createdAt,value
2022-11-26T00:00:01.189Z,100.00
2022-11-26T00:02:32.125Z,100.00
2022-11-26T00:05:01.009Z,100.00
2022-11-26T00:07:32.067Z,100.00
2022-11-26T00:10:01.161Z,100.00
2022-11-26T00:12:34.094Z,100.00
2022-11-26T00:15:32.254Z,100.00
2022-11-26T00:18:00.547Z,100.00
2022-11-26T00:20:32.998Z,100.00
2022-11-26T00:23:04.267Z,100.00
2022-11-26T00:25:45.861Z,100.00
2022-11-26T00:28:28.006Z,100.00
2022-11-26T00:30:58.909Z,100.00
2022-11-26T00:33:28.361Z,100.00
2022-11-26T00:36:04.925Z,100.00
2022-11-26T00:38:35.727Z,99.79
2022-11-26T00:41:04.159Z,100.00
2022-11-26T00:43:32.453Z,99.59
2022-11-26T00:46:00.777Z,99.01
2022-11-26T00:48:29.092Z,98.85
2022-11-26T00:50:57.456Z,98.88
2022-11-26T00:53:27.809Z,100.00
2022-11-26T00:55:56.152Z,100.00
2022-11-26T00:58:30.265Z,100.00
2022-11-26T01:01:00.674Z,100.00
2022-11-26T01:03:28.974Z,100.00
2022-11-26T01:06:00.793Z,100.00
2022-11-26T01:08:35.483Z,100.00
2022-11-26T01:11:06.786Z,100.00
2022-11-26T01:13:35.128Z,100.00
2022-11-26T01:16:08.517Z,100.00
2022-11-26T01:18:37.216Z,100.00
2022-11-26T01:21:05.559Z,100.00
2022-11-26T01:23:33.863Z,100.00
2022-11-26T01:26:06.252Z,98.76
2022-11-26T01:28:35.019Z,99.44
2022-11-26T01:31:03.304Z,100.00
2022-11-26T01:33:31.577Z,100.00
2022-11-26T01:35:59.891Z,99.57
2022-11-26T01:38:28.219Z,99.36
2022-11-26T01:41:03.506Z,99.34
2022-11-26T01:43:41.140Z,98.14
2022-11-26T01:46:18.255Z,98.37
2022-11-26T01:48:48.077Z,99.44
2022-11-26T01:51:24.151Z,99.85
2022-11-26T01:53:57.891Z,98.88
2022-11-26T01:57:04.319Z,98.98
2022-11-26T01:59:41.357Z,99.01
2022-11-26T02:02:09.872Z,99.23
2022-11-26T02:04:50.466Z,98.51
2022-11-26T02:07:18.773Z,98.40
2022-11-26T02:09:48.458Z,97.80
2022-11-26T02:12:16.830Z,98.55
2022-11-26T02:14:46.201Z,97.88
2022-11-26T02:17:22.200Z,97.23
2022-11-26T02:20:09.390Z,96.51
2022-11-26T02:22:52.573Z,95.80
2022-11-26T02:25:48.083Z,95.37
2022-11-26T02:28:22.217Z,95.76
2022-11-26T02:30:57.975Z,95.73
2022-11-26T02:33:53.247Z,93.70
2022-11-26T02:36:31.054Z,91.87
2022-11-26T02:39:11.141Z,91.13
2022-11-26T02:41:49.536Z,93.08
2022-11-26T02:44:22.193Z,92.37
2022-11-26T02:46:57.283Z,90.95
2022-11-26T02:49:26.287Z,91.83
2022-11-26T02:51:58.521Z,92.56
2022-11-26T02:54:29.241Z,92.67
2022-11-26T02:56:59.324Z,91.49
2022-11-26T02:59:27.781Z,92.27
2022-11-26T03:02:12.437Z,91.04
2022-11-26T03:04:45.065Z,89.90
2022-11-26T03:07:15.717Z,88.70
2022-11-26T03:09:52.328Z,89.00
2022-11-26T03:12:23.742Z,90.27
2022-11-26T03:14:52.377Z,90.39
2022-11-26T03:17:21.126Z,89.92
2022-11-26T03:19:52.351Z,90.51
2022-11-26T03:22:20.667Z,88.93
2022-11-26T03:24:48.989Z,89.50
2022-11-26T03:27:17.450Z,90.42
2022-11-26T03:29:45.758Z,89.22
2022-11-26T03:32:14.140Z,89.93
2022-11-26T03:34:43.847Z,89.43
2022-11-26T03:37:12.342Z,90.09
2022-11-26T03:39:40.656Z,91.02
2022-11-26T03:42:09.279Z,91.07
2022-11-26T03:44:38.328Z,90.08
2022-11-26T03:47:06.800Z,89.32
2022-11-26T03:49:35.191Z,90.20
2022-11-26T03:52:03.464Z,90.77
2022-11-26T03:54:31.847Z,90.84
2022-11-26T03:57:00.200Z,90.38
2022-11-26T03:59:31.045Z,88.92
2022-11-26T04:01:59.620Z,87.69
2022-11-26T04:04:27.922Z,86.18
2022-11-26T04:06:57.081Z,87.15
2022-11-26T04:09:25.620Z,88.36
2022-11-26T04:11:53.950Z,87.02
2022-11-26T04:14:22.573Z,87.58
2022-11-26T04:16:51.089Z,87.37
2022-11-26T04:19:19.735Z,87.09
2022-11-26T04:21:48.110Z,87.07
2022-11-26T04:24:16.794Z,86.75
2022-11-26T04:26:45.148Z,85.50
2022-11-26T04:29:13.543Z,86.20
2022-11-26T04:31:42.160Z,85.11
2022-11-26T04:34:10.648Z,85.36
2022-11-26T04:36:40.526Z,86.93
2022-11-26T04:39:09.018Z,86.14
2022-11-26T04:41:37.412Z,86.97
2022-11-26T04:44:05.995Z,87.93
2022-11-26T04:46:34.383Z,87.91
2022-11-26T04:49:03.820Z,86.99
2022-11-26T04:51:32.248Z,85.82
2022-11-26T04:54:03.179Z,86.90
2022-11-26T04:56:32.605Z,86.64
2022-11-26T04:59:01.048Z,86.57
2022-11-26T05:01:29.385Z,85.97
2022-11-26T05:04:00.886Z,86.01
2022-11-26T05:06:29.218Z,84.45
2022-11-26T05:08:57.583Z,83.71
2022-11-26T05:11:25.877Z,84.05
2022-11-26T05:13:54.171Z,84.20
2022-11-26T05:16:28.021Z,84.36
2022-11-26T05:18:57.257Z,84.32
2022-11-26T05:21:26.688Z,83.43
2022-11-26T05:23:57.873Z,82.96
2022-11-26T05:26:26.196Z,84.77
2022-11-26T05:28:54.529Z,84.38
2022-11-26T05:31:22.877Z,82.84
2022-11-26T05:33:51.239Z,82.35
2022-11-26T05:36:19.523Z,81.14
2022-11-26T05:38:50.869Z,81.47
2022-11-26T05:41:19.168Z,82.08
2022-11-26T05:43:47.644Z,81.97
2022-11-26T05:46:17.827Z,82.96
2022-11-26T05:48:46.410Z,81.43
2022-11-26T05:51:14.814Z,80.61
2022-11-26T05:53:43.110Z,79.46
2022-11-26T05:56:11.886Z,79.38
2022-11-26T05:58:43.343Z,80.34
2022-11-26T06:01:12.179Z,79.64
2022-11-26T06:03:40.744Z,79.65
2022-11-26T06:06:11.036Z,80.06
2022-11-26T06:08:40.351Z,81.74
2022-11-26T06:11:08.789Z,78.27
2022-11-26T06:13:37.097Z,79.88
2022-11-26T06:16:05.660Z,80.86
2022-11-26T06:18:34.122Z,81.04
2022-11-26T06:21:04.868Z,81.08
2022-11-26T06:23:37.739Z,78.44
2022-11-26T06:26:12.053Z,81.04
2022-11-26T06:28:41.924Z,80.57
2022-11-26T06:31:11.223Z,78.24
2022-11-26T06:33:39.625Z,81.44
2022-11-26T06:36:08.354Z,79.30
2022-11-26T06:38:37.932Z,80.70
2022-11-26T06:41:09.261Z,79.44
2022-11-26T06:43:38.646Z,80.29
2022-11-26T06:46:09.718Z,79.99
2022-11-26T06:48:39.536Z,80.51
2022-11-26T06:51:11.481Z,78.33
2022-11-26T06:53:40.456Z,77.50
2022-11-26T06:56:18.193Z,78.38
2022-11-26T06:58:51.098Z,77.56
2022-11-26T07:01:22.317Z,76.87
2022-11-26T07:03:51.236Z,76.02
2022-11-26T07:06:25.719Z,78.58
2022-11-26T07:08:56.070Z,76.03
2022-11-26T07:11:28.868Z,74.10
2022-11-26T07:13:57.235Z,75.37
2022-11-26T07:16:28.778Z,76.37
2022-11-26T07:19:02.741Z,73.37
2022-11-26T07:21:32.300Z,75.70
2022-11-26T07:24:00.847Z,74.74
2022-11-26T07:26:29.175Z,74.37
2022-11-26T07:28:57.494Z,74.46
2022-11-26T07:31:25.875Z,72.10
2022-11-26T07:33:54.282Z,77.06
2022-11-26T07:36:25.691Z,74.90
2022-11-26T07:39:01.798Z,74.09
2022-11-26T07:41:31.317Z,73.83
2022-11-26T07:43:59.630Z,75.30
2022-11-26T07:46:28.075Z,73.55
2022-11-26T07:48:57.429Z,72.32
2022-11-26T07:51:28.883Z,74.46
2022-11-26T07:53:59.475Z,74.21
2022-11-26T07:56:28.288Z,75.14
2022-11-26T07:58:56.742Z,74.55
2022-11-26T08:01:28.204Z,72.16
2022-11-26T08:03:57.621Z,72.73
2022-11-26T08:06:29.298Z,72.77
2022-11-26T08:08:59.484Z,74.53
2022-11-26T08:11:30.867Z,74.42
2022-11-26T08:14:01.638Z,72.16
2022-11-26T08:16:30.746Z,72.97
2022-11-26T08:19:01.408Z,76.62
2022-11-26T08:21:29.918Z,74.63
2022-11-26T08:23:58.685Z,73.77
2022-11-26T08:26:34.644Z,71.23
2022-11-26T08:29:04.831Z,73.05
2022-11-26T08:31:33.466Z,73.98
2022-11-26T08:34:04.023Z,74.05
2022-11-26T08:36:32.747Z,75.37
2022-11-26T08:39:02.302Z,76.52
2022-11-26T08:41:30.775Z,75.93
2022-11-26T08:44:07.803Z,77.65
2022-11-26T08:46:42.581Z,78.24
2022-11-26T08:49:13.345Z,76.37
2022-11-26T08:51:42.285Z,75.53
2022-11-26T08:54:10.966Z,76.40
2022-11-26T08:56:39.372Z,76.34
2022-11-26T08:59:07.675Z,75.95
2022-11-26T09:01:36.170Z,75.66
2022-11-26T09:04:05.679Z,73.66
2022-11-26T09:06:37.545Z,75.46
2022-11-26T09:09:18.217Z,75.79
2022-11-26T09:11:52.823Z,75.96
2022-11-26T09:14:25.808Z,77.21
2022-11-26T09:16:58.645Z,76.49
2022-11-26T09:19:28.558Z,76.51
2022-11-26T09:21:57.154Z,76.47
2022-11-26T09:24:28.935Z,76.48
2022-11-26T09:26:59.563Z,77.62
2022-11-26T09:29:29.945Z,78.75
2022-11-26T09:34:42.787Z,79.57
2022-11-26T09:37:11.246Z,78.70
2022-11-26T09:39:39.719Z,78.45
2022-11-26T09:42:22.872Z,77.81
2022-11-26T09:45:16.336Z,78.93
2022-11-26T09:47:48.970Z,80.41
2022-11-26T09:50:17.313Z,81.16
2022-11-26T09:53:06.108Z,81.08
2022-11-26T09:55:37.670Z,82.34
2022-11-26T09:58:20.977Z,81.34
2022-11-26T10:00:57.895Z,81.21
2022-11-26T10:03:33.728Z,81.58
2022-11-26T10:06:10.443Z,82.85
2022-11-26T10:09:15.891Z,84.18
2022-11-26T10:11:50.451Z,85.67
2022-11-26T10:15:01.083Z,84.62
2022-11-26T10:17:35.305Z,85.64
2022-11-26T10:20:23.780Z,86.12
2022-11-26T10:23:17.160Z,86.71
2022-11-26T10:26:19.248Z,87.34
2022-11-26T10:28:54.690Z,87.26
2022-11-26T10:31:27.017Z,87.16
2022-11-26T10:33:59.442Z,86.87
2022-11-26T10:36:35.085Z,87.66
2022-11-26T10:39:03.835Z,87.47
2022-11-26T10:41:36.308Z,88.15
2022-11-26T10:44:41.807Z,88.51
2022-11-26T10:47:30.366Z,88.23
2022-11-26T10:50:25.121Z,88.00
2022-11-26T10:52:54.339Z,89.12
2022-11-26T10:55:30.330Z,89.63
2022-11-26T10:58:06.829Z,88.44
2022-11-26T11:00:43.256Z,88.59
2022-11-26T11:04:06.091Z,89.02
2022-11-26T11:06:21.538Z,89.89
2022-11-26T11:08:53.062Z,89.76
2022-11-26T11:11:28.664Z,89.96
2022-11-26T11:13:57.485Z,90.27
2022-11-26T11:16:33.785Z,90.54
2022-11-26T11:19:05.665Z,91.29
2022-11-26T11:21:43.847Z,92.00
2022-11-26T11:24:29.600Z,92.50
2022-11-26T11:27:01.238Z,92.26
2022-11-26T11:29:40.411Z,92.07
2022-11-26T11:32:39.473Z,89.65
2022-11-26T11:35:15.040Z,90.76
2022-11-26T11:37:58.332Z,91.75
2022-11-26T11:40:31.378Z,92.73
2022-11-26T11:43:08.685Z,93.52
2022-11-26T11:45:47.347Z,93.30
2022-11-26T11:48:37.578Z,93.78
2022-11-26T11:51:27.423Z,93.87
2022-11-26T11:54:07.285Z,93.88
2022-11-26T11:56:39.873Z,94.48
2022-11-26T11:59:26.526Z,94.51
2022-11-26T12:02:10.130Z,94.96
2022-11-26T12:04:50.361Z,95.14
2022-11-26T12:07:28.487Z,94.75
2022-11-26T12:10:49.118Z,95.45
2022-11-26T12:13:22.240Z,94.77
2022-11-26T12:16:02.891Z,93.79
2022-11-26T12:18:58.020Z,93.78
2022-11-26T12:21:54.768Z,94.71
2022-11-26T12:24:41.122Z,94.92
2022-11-26T12:27:35.672Z,95.11
2022-11-26T12:30:09.598Z,95.75
2022-11-26T12:32:50.371Z,96.43
2022-11-26T12:35:43.551Z,96.33
2022-11-26T12:38:38.794Z,96.72
2022-11-26T12:41:21.470Z,96.37
2022-11-26T12:43:57.989Z,95.72
2022-11-26T12:47:09.374Z,95.87
2022-11-26T12:49:54.597Z,96.44
2022-11-26T12:52:49.451Z,96.90
2022-11-26T12:55:29.725Z,96.76
2022-11-26T12:58:23.756Z,96.56
2022-11-26T13:00:55.505Z,96.75
2022-11-26T13:03:30.983Z,96.92
2022-11-26T13:06:13.327Z,97.45
2022-11-26T13:09:17.482Z,97.33
2022-11-26T13:12:12.843Z,97.40
2022-11-26T13:15:05.456Z,97.08
2022-11-26T13:17:46.957Z,97.48
2022-11-26T13:20:24.080Z,97.74
2022-11-26T13:23:13.813Z,98.09
2022-11-26T13:26:26.929Z,98.73
2022-11-26T13:29:13.402Z,99.10
2022-11-26T13:31:56.625Z,98.19
2022-11-26T13:34:57.912Z,95.77
2022-11-26T13:37:46.297Z,96.57
2022-11-26T13:40:20.669Z,97.80
2022-11-26T13:43:23.717Z,98.43
2022-11-26T13:46:01.827Z,98.22
2022-11-26T13:48:38.774Z,98.22
2022-11-26T13:51:23.424Z,98.51
2022-11-26T13:54:08.184Z,98.59
2022-11-26T13:56:38.617Z,98.13
2022-11-26T13:59:10.211Z,97.99
2022-11-26T14:01:42.921Z,98.68
2022-11-26T14:04:15.634Z,98.87
2022-11-26T14:07:06.996Z,98.93
2022-11-26T14:09:45.356Z,99.04
2022-11-26T14:12:15.079Z,99.25
2022-11-26T14:14:48.770Z,99.37
2022-11-26T14:17:32.425Z,99.11
2022-11-26T14:20:05.573Z,99.47
2022-11-26T14:22:38.698Z,99.70
2022-11-26T14:25:10.882Z,99.78
2022-11-26T14:28:00.085Z,99.60
2022-11-26T14:30:29.388Z,99.53
2022-11-26T14:33:11.297Z,99.45
2022-11-26T14:35:41.518Z,99.30
2022-11-26T14:38:28.124Z,99.34
2022-11-26T14:41:01.520Z,99.61
2022-11-26T14:43:30.572Z,99.69
2022-11-26T14:46:03.865Z,99.88
2022-11-26T14:48:35.481Z,100.00
2022-11-26T14:51:05.656Z,100.00
2022-11-26T14:53:35.658Z,100.00
2022-11-26T14:56:04.762Z,100.00
2022-11-26T14:58:39.213Z,100.00
2022-11-26T15:01:16.134Z,100.00
2022-11-26T15:03:54.078Z,100.00
2022-11-26T15:06:39.071Z,100.00
2022-11-26T15:09:17.931Z,100.00
2022-11-26T15:12:06.172Z,100.00
2022-11-26T15:14:51.318Z,100.00
2022-11-26T15:17:22.088Z,100.00
2022-11-26T15:19:55.260Z,100.00
2022-11-26T15:22:36.469Z,100.00
2022-11-26T15:25:05.613Z,100.00
2022-11-26T15:27:39.473Z,100.00
2022-11-26T15:30:22.881Z,100.00
2022-11-26T15:33:01.547Z,100.00
2022-11-26T15:35:31.639Z,100.00
2022-11-26T15:37:59.945Z,100.00
2022-11-26T15:40:44.081Z,99.41
2022-11-26T15:43:33.695Z,99.02
2022-11-26T15:46:42.199Z,98.86
2022-11-26T15:49:22.805Z,98.80
2022-11-26T15:52:01.217Z,98.95
2022-11-26T15:55:12.017Z,99.04
2022-11-26T15:57:35.945Z,98.48
2022-11-26T16:00:09.406Z,97.84
2022-11-26T16:02:40.299Z,98.27
2022-11-26T16:05:25.013Z,97.81
2022-11-26T16:08:23.883Z,97.90
2022-11-26T16:11:06.778Z,97.39
2022-11-26T16:13:36.596Z,96.87
2022-11-26T16:16:18.457Z,96.94
2022-11-26T16:18:59.887Z,97.53
2022-11-26T16:21:34.857Z,97.37
2022-11-26T16:24:23.791Z,96.58
2022-11-26T16:27:01.873Z,96.95
2022-11-26T16:29:31.643Z,96.76
2022-11-26T16:32:00.311Z,96.56
2022-11-26T16:34:29.585Z,96.28
2022-11-26T16:37:03.502Z,96.21
2022-11-26T16:39:39.073Z,96.04
2022-11-26T16:42:20.839Z,96.20
2022-11-26T16:44:49.964Z,96.76
2022-11-26T16:47:42.197Z,96.56
2022-11-26T16:50:29.277Z,96.56
2022-11-26T16:52:57.804Z,96.96
2022-11-26T16:55:27.886Z,97.35
2022-11-26T16:57:59.392Z,97.25
2022-11-26T17:00:28.701Z,96.58
2022-11-26T17:02:57.132Z,95.87
2022-11-26T17:05:25.720Z,95.55
2022-11-26T17:07:59.940Z,96.15
2022-11-26T17:10:30.774Z,97.19
2022-11-26T17:12:59.437Z,97.73
2022-11-26T17:15:27.736Z,97.69
2022-11-26T17:18:08.481Z,97.27
2022-11-26T17:20:36.774Z,97.30
2022-11-26T17:23:05.250Z,97.31
2022-11-26T17:25:33.544Z,97.79
2022-11-26T17:28:01.855Z,97.63
2022-11-26T17:30:30.228Z,97.62
2022-11-26T17:32:58.575Z,97.74
2022-11-26T17:35:26.869Z,97.64
2022-11-26T17:37:55.144Z,97.73
2022-11-26T17:40:25.027Z,98.21
2022-11-26T17:42:53.330Z,98.10
2022-11-26T17:45:22.564Z,98.27
2022-11-26T17:47:51.018Z,98.80
2022-11-26T17:50:28.465Z,98.46
2022-11-26T17:52:57.040Z,97.50
2022-11-26T17:55:27.366Z,97.18
2022-11-26T17:57:56.958Z,97.81
2022-11-26T18:00:29.233Z,99.07
2022-11-26T18:02:58.394Z,99.67
2022-11-26T18:05:27.204Z,99.66
2022-11-26T18:07:55.540Z,99.34
2022-11-26T18:10:24.825Z,98.80
2022-11-26T18:12:56.481Z,98.51
2022-11-26T18:15:27.732Z,98.66
2022-11-26T18:17:57.022Z,98.90
2022-11-26T18:20:28.618Z,98.90
2022-11-26T18:23:01.577Z,99.14
2022-11-26T18:25:30.600Z,99.45
2022-11-26T18:27:58.875Z,99.66
2022-11-26T18:30:27.332Z,99.87
2022-11-26T18:32:55.623Z,99.81
2022-11-26T18:35:23.999Z,100.00
2022-11-26T18:37:52.293Z,100.00
2022-11-26T18:40:20.687Z,99.15
2022-11-26T18:42:53.336Z,99.21
2022-11-26T18:45:21.981Z,99.78
2022-11-26T18:47:50.290Z,99.72
2022-11-26T18:50:20.877Z,99.88
2022-11-26T18:52:49.192Z,99.91
2022-11-26T18:55:17.598Z,100.00
2022-11-26T18:57:45.952Z,100.00
2022-11-26T19:00:15.990Z,100.00
2022-11-26T19:02:44.388Z,100.00
2022-11-26T19:05:13.127Z,100.00
2022-11-26T19:07:41.529Z,100.00
2022-11-26T19:10:10.510Z,100.00
2022-11-26T19:12:38.872Z,100.00
2022-11-26T19:15:07.752Z,100.00
2022-11-26T19:17:36.062Z,100.00
2022-11-26T19:20:04.437Z,100.00
2022-11-26T19:22:32.849Z,100.00
2022-11-26T19:25:01.395Z,100.00
2022-11-26T19:27:29.702Z,100.00
2022-11-26T19:29:58.066Z,100.00
2022-11-26T19:32:27.828Z,100.00
2022-11-26T19:34:58.137Z,100.00
2022-11-26T19:37:28.412Z,100.00
2022-11-26T19:39:56.906Z,100.00
2022-11-26T19:42:25.189Z,100.00
2022-11-26T19:44:53.474Z,100.00
2022-11-26T19:47:21.780Z,100.00
2022-11-26T19:49:50.091Z,100.00
2022-11-26T19:52:18.375Z,100.00
2022-11-26T19:54:46.954Z,100.00
2022-11-26T19:57:15.536Z,100.00
2022-11-26T19:59:43.798Z,100.00
2022-11-26T20:02:12.194Z,100.00
2022-11-26T20:04:40.616Z,100.00
2022-11-26T20:07:08.908Z,100.00
2022-11-26T20:09:37.548Z,100.00
2022-11-26T20:12:06.119Z,100.00
2022-11-26T20:14:34.451Z,100.00
2022-11-26T20:17:03.648Z,100.00
2022-11-26T20:19:32.029Z,100.00
2022-11-26T20:22:00.446Z,100.00
2022-11-26T20:24:28.798Z,100.00
2022-11-26T20:26:57.178Z,100.00
2022-11-26T20:29:26.215Z,100.00
2022-11-26T20:31:55.210Z,100.00
2022-11-26T20:34:27.140Z,100.00
2022-11-26T20:36:56.205Z,100.00
2022-11-26T20:39:25.621Z,100.00
2022-11-26T20:41:54.154Z,100.00
2022-11-26T20:44:24.076Z,100.00
2022-11-26T20:46:52.789Z,100.00
2022-11-26T20:49:21.244Z,100.00
2022-11-26T20:51:49.598Z,100.00
2022-11-26T20:54:17.942Z,100.00
2022-11-26T20:56:46.265Z,100.00
2022-11-26T20:59:14.531Z,100.00
2022-11-26T21:01:42.905Z,100.00
2022-11-26T21:04:11.241Z,100.00
2022-11-26T21:06:42.682Z,100.00
2022-11-26T21:09:13.415Z,100.00
2022-11-26T21:11:42.507Z,100.00
2022-11-26T21:14:14.782Z,100.00
2022-11-26T21:16:43.938Z,100.00
2022-11-26T21:19:15.456Z,100.00
2022-11-26T21:21:43.839Z,100.00
2022-11-26T21:24:12.113Z,100.00
2022-11-26T21:26:40.488Z,100.00
2022-11-26T21:29:08.801Z,100.00
2022-11-26T21:31:37.127Z,100.00
2022-11-26T21:34:09.019Z,100.00
2022-11-26T21:36:38.695Z,100.00
2022-11-26T21:39:07.537Z,100.00
2022-11-26T21:41:37.129Z,100.00
2022-11-26T21:44:05.653Z,100.00
2022-11-26T21:46:38.565Z,100.00
2022-11-26T21:49:08.778Z,100.00
2022-11-26T21:51:37.276Z,100.00
2022-11-26T21:54:05.847Z,100.00
2022-11-26T21:56:34.371Z,100.00
2022-11-26T21:59:03.109Z,100.00
2022-11-26T22:01:36.832Z,100.00
2022-11-26T22:04:17.004Z,100.00
2022-11-26T22:06:47.136Z,100.00
2022-11-26T22:09:17.409Z,100.00
2022-11-26T22:11:47.303Z,100.00
2022-11-26T22:14:17.797Z,100.00
2022-11-26T22:16:48.238Z,100.00
2022-11-26T22:19:16.543Z,100.00
2022-11-26T22:21:45.136Z,100.00
2022-11-26T22:24:16.891Z,100.00
2022-11-26T22:26:45.808Z,100.00
2022-11-26T22:29:16.625Z,100.00
2022-11-26T22:31:45.469Z,100.00
2022-11-26T22:34:16.874Z,100.00
2022-11-26T22:36:46.167Z,100.00
2022-11-26T22:39:18.229Z,100.00
2022-11-26T22:41:48.295Z,100.00
2022-11-26T22:44:17.329Z,100.00
2022-11-26T22:46:46.518Z,100.00
2022-11-26T22:49:16.701Z,100.00
2022-11-26T22:51:45.025Z,100.00
2022-11-26T22:54:15.710Z,100.00
2022-11-26T22:56:44.062Z,100.00
2022-11-26T22:59:14.436Z,100.00
2022-11-26T23:01:43.099Z,100.00
2022-11-26T23:04:12.180Z,100.00
2022-11-26T23:06:41.099Z,100.00
2022-11-26T23:09:11.110Z,100.00
2022-11-26T23:11:41.881Z,100.00
2022-11-26T23:14:12.706Z,100.00
2022-11-26T23:16:43.404Z,100.00
2022-11-26T23:19:15.289Z,100.00
2022-11-26T23:21:45.643Z,100.00
2022-11-26T23:24:15.537Z,100.00
2022-11-26T23:26:44.249Z,100.00
2022-11-26T23:29:13.343Z,100.00
2022-11-26T23:31:44.288Z,100.00
2022-11-26T23:34:13.163Z,100.00
2022-11-26T23:36:41.964Z,100.00
2022-11-26T23:39:13.357Z,100.00
2022-11-26T23:41:41.833Z,100.00
2022-11-26T23:44:10.140Z,100.00
2022-11-26T23:46:38.522Z,100.00
2022-11-26T23:49:06.964Z,100.00
2022-11-26T23:51:35.546Z,100.00
2022-11-26T23:54:04.450Z,100.00
2022-11-26T23:56:35.036Z,100.00
2022-11-26T23:59:05.367Z,100.00
