createdAt,value
2023-01-18T00:05:58.000Z,38.50
2023-01-18T00:15:58.000Z,32.20
2023-01-18T00:25:59.000Z,29.20
2023-01-18T00:35:59.000Z,24.90
2023-01-18T00:46:00.000Z,28.20
2023-01-18T00:56:00.000Z,17.30
2023-01-18T01:06:01.000Z,34.30
2023-01-18T01:26:02.000Z,25.70
2023-01-18T01:36:02.000Z,18.50
2023-01-18T01:46:02.000Z,14.20
2023-01-18T01:56:03.000Z,20.20
2023-01-18T02:06:03.000Z,11.80
2023-01-18T02:16:03.000Z,15.30
2023-01-18T02:26:04.000Z,11.50
2023-01-18T02:36:04.000Z,10.80
2023-01-18T02:56:05.000Z,9.70
2023-01-18T03:06:05.000Z,10.90
2023-01-18T03:16:06.000Z,10.90
2023-01-18T03:26:06.000Z,11.20
2023-01-18T03:36:06.000Z,10.20
2023-01-18T03:46:07.000Z,11.60
2023-01-18T03:56:07.000Z,9.70
2023-01-18T04:06:07.000Z,8.90
2023-01-18T04:26:08.000Z,9.00
2023-01-18T04:36:08.000Z,11.70
2023-01-18T04:46:09.000Z,9.70
2023-01-18T04:56:09.000Z,11.20
2023-01-18T05:06:09.000Z,10.20
2023-01-18T05:16:10.000Z,10.50
2023-01-18T05:26:10.000Z,12.40
2023-01-18T06:06:29.000Z,11.20
2023-01-18T06:06:29.000Z,11.00
2023-01-18T06:16:29.000Z,12.40
2023-01-18T06:26:29.000Z,14.70
2023-01-18T06:36:29.000Z,10.30
2023-01-18T06:46:29.000Z,8.70
2023-01-18T06:56:29.000Z,12.80
2023-01-18T07:06:29.000Z,9.80
2023-01-18T07:16:29.000Z,7.90
2023-01-18T07:36:29.000Z,7.70
2023-01-18T07:46:29.000Z,11.40
2023-01-18T07:56:29.000Z,12.80
2023-01-18T08:06:29.000Z,9.50
2023-01-18T08:16:29.000Z,14.60
2023-01-18T08:26:29.000Z,13.70
2023-01-18T08:36:29.000Z,13.20
2023-01-18T08:46:29.000Z,22.70
2023-01-18T09:06:29.000Z,29.00
2023-01-18T09:16:29.000Z,32.20
2023-01-18T09:26:29.000Z,34.60
2023-01-18T09:36:29.000Z,32.10
2023-01-18T09:46:29.000Z,39.40
2023-01-18T09:56:29.000Z,40.20
2023-01-18T10:06:29.000Z,42.20
2023-01-18T10:16:29.000Z,31.30
2023-01-18T10:36:29.000Z,36.80
2023-01-18T10:46:29.000Z,31.50
2023-01-18T10:56:29.000Z,15.40
2023-01-18T11:06:29.000Z,17.00
2023-01-18T11:16:29.000Z,27.20
2023-01-18T11:26:29.000Z,26.70
2023-01-18T11:36:29.000Z,21.80
2023-01-18T11:46:29.000Z,39.00
2023-01-18T12:06:29.000Z,24.60
2023-01-18T12:16:29.000Z,34.20
2023-01-18T12:26:29.000Z,34.90
2023-01-18T12:36:29.000Z,41.60
2023-01-18T12:46:29.000Z,36.70
2023-01-18T12:56:29.000Z,27.00
2023-01-18T13:06:29.000Z,35.20
2023-01-18T13:16:29.000Z,24.10
2023-01-18T13:36:29.000Z,13.30
2023-01-18T13:46:29.000Z,33.20
2023-01-18T13:56:29.000Z,28.10
2023-01-18T14:06:29.000Z,22.30
2023-01-18T14:16:29.000Z,29.30
2023-01-18T14:26:28.000Z,24.50
2023-01-18T14:36:28.000Z,44.40
2023-01-18T14:46:28.000Z,41.40
2023-01-18T15:06:28.000Z,41.90
2023-01-18T15:16:28.000Z,43.90
2023-01-18T15:26:28.000Z,50.00
2023-01-18T15:36:28.000Z,30.70
2023-01-18T15:46:28.000Z,44.30
2023-01-18T15:56:28.000Z,48.90
2023-01-18T16:06:28.000Z,31.80
2023-01-18T16:16:28.000Z,60.50
2023-01-18T16:36:28.000Z,42.30
2023-01-18T16:46:29.000Z,47.40
2023-01-18T16:56:29.000Z,60.20
2023-01-18T17:06:29.000Z,48.20
2023-01-18T17:16:29.000Z,36.50
2023-01-18T17:26:29.000Z,39.20
2023-01-18T17:36:29.000Z,39.70
2023-01-18T17:46:29.000Z,112.20
2023-01-18T17:46:29.000Z,112.20
2023-01-18T18:06:29.000Z,50.90
2023-01-18T18:06:29.000Z,50.90
2023-01-18T18:16:30.000Z,68.90
2023-01-18T18:26:30.000Z,112.20
2023-01-18T18:36:30.000Z,78.90
2023-01-18T18:46:30.000Z,84.20
2023-01-18T18:56:30.000Z,60.50
2023-01-18T19:06:30.000Z,61.50
2023-01-18T19:47:06.000Z,51.40
2023-01-18T19:47:06.000Z,59.80
2023-01-18T19:57:06.000Z,36.30
2023-01-18T20:07:06.000Z,45.10
2023-01-18T20:17:07.000Z,43.30
2023-01-18T20:27:07.000Z,43.10
2023-01-18T20:37:07.000Z,71.50
2023-01-18T20:47:07.000Z,72.90
2023-01-18T20:57:08.000Z,47.20
2023-01-18T21:17:08.000Z,44.10
2023-01-18T21:27:08.000Z,42.90
2023-01-18T21:37:09.000Z,55.90
2023-01-18T21:47:09.000Z,67.20
2023-01-18T21:57:09.000Z,59.70
2023-01-18T22:07:10.000Z,52.40
2023-01-18T22:17:10.000Z,56.00
2023-01-18T22:27:11.000Z,40.00
2023-01-18T22:47:11.000Z,44.90
2023-01-18T22:57:12.000Z,41.80
2023-01-18T23:07:12.000Z,43.30
2023-01-18T23:17:12.000Z,41.20
2023-01-18T23:27:13.000Z,45.10
2023-01-18T23:37:13.000Z,39.50
2023-01-18T23:47:13.000Z,24.80
2023-01-18T23:57:14.000Z,36.70
