createdAt,value
2018-02-03T00:00:33.211Z,0
2018-02-03T00:01:34.595Z,0
2018-02-03T00:02:35.979Z,0
2018-02-03T00:03:37.363Z,0
2018-02-03T00:04:38.749Z,0
2018-02-03T00:05:40.131Z,0
2018-02-03T00:06:41.519Z,0
2018-02-03T00:07:42.900Z,0
2018-02-03T00:08:44.282Z,0
2018-02-03T00:09:45.666Z,0
2018-02-03T00:10:47.052Z,0
2018-02-03T00:11:48.440Z,0
2018-02-03T00:12:49.825Z,0
2018-02-03T00:13:51.211Z,0
2018-02-03T00:14:52.594Z,0
2018-02-03T00:15:53.976Z,0
2018-02-03T00:16:55.363Z,0
2018-02-03T00:17:56.748Z,0
2018-02-03T00:18:58.131Z,0
2018-02-03T00:19:59.518Z,0
2018-02-03T00:21:00.905Z,0
2018-02-03T00:22:02.287Z,0
2018-02-03T00:23:03.734Z,0
2018-02-03T00:24:05.123Z,0
2018-02-03T00:25:06.511Z,0
2018-02-03T00:26:07.921Z,0
2018-02-03T00:27:09.306Z,0
2018-02-03T00:28:10.699Z,0
2018-02-03T00:29:12.075Z,0
2018-02-03T00:30:13.457Z,0
2018-02-03T00:31:14.843Z,0
2018-02-03T00:32:16.226Z,0
2018-02-03T00:33:17.615Z,0
2018-02-03T00:34:19.002Z,0
2018-02-03T00:35:20.386Z,0
2018-02-03T00:36:21.771Z,0
2018-02-03T00:37:23.156Z,0
2018-02-03T00:38:24.539Z,0
2018-02-03T00:39:25.925Z,0
2018-02-03T00:40:27.309Z,0
2018-02-03T00:41:28.696Z,0
2018-02-03T00:42:30.084Z,0
2018-02-03T00:43:31.468Z,0
2018-02-03T00:44:32.854Z,0
2018-02-03T00:45:34.237Z,0
2018-02-03T00:46:35.627Z,0
2018-02-03T00:47:37.014Z,0
2018-02-03T00:48:38.402Z,0
2018-02-03T00:49:39.791Z,0
2018-02-03T00:50:41.172Z,0
2018-02-03T00:51:42.558Z,0
2018-02-03T00:52:43.941Z,0
2018-02-03T00:53:45.324Z,0
2018-02-03T00:54:46.711Z,0
2018-02-03T00:55:48.098Z,0
2018-02-03T00:56:49.504Z,0
2018-02-03T00:57:50.888Z,0
2018-02-03T00:58:52.269Z,0
2018-02-03T00:59:53.655Z,0
2018-02-03T01:00:55.040Z,0
2018-02-03T01:01:56.422Z,0
2018-02-03T01:02:57.802Z,0
2018-02-03T01:03:59.186Z,0
2018-02-03T01:05:00.573Z,0
2018-02-03T01:06:01.960Z,0
2018-02-03T01:07:03.341Z,0
2018-02-03T01:08:04.727Z,0
2018-02-03T01:09:06.114Z,0
2018-02-03T01:10:07.504Z,0
2018-02-03T01:11:08.888Z,0
2018-02-03T01:12:10.271Z,0
2018-02-03T01:13:11.687Z,0
2018-02-03T01:14:13.100Z,0
2018-02-03T01:15:14.486Z,0
2018-02-03T01:16:15.867Z,0
2018-02-03T01:17:17.253Z,0
2018-02-03T01:18:18.638Z,0
2018-02-03T01:19:20.022Z,0
2018-02-03T01:20:21.406Z,0
2018-02-03T01:21:22.798Z,0
2018-02-03T01:22:24.174Z,0
2018-02-03T01:23:25.559Z,0
2018-02-03T01:24:26.941Z,0
2018-02-03T01:25:28.329Z,0
2018-02-03T01:26:29.713Z,0
2018-02-03T01:27:31.095Z,0
2018-02-03T01:28:32.484Z,0
2018-02-03T01:29:33.864Z,0
2018-02-03T01:30:35.252Z,0
2018-02-03T01:31:36.638Z,0
2018-02-03T01:32:38.020Z,0
2018-02-03T01:33:39.404Z,0
2018-02-03T01:34:40.788Z,0
2018-02-03T01:35:42.174Z,0
2018-02-03T01:36:43.559Z,0
2018-02-03T01:37:44.944Z,0
2018-02-03T01:38:46.331Z,0
2018-02-03T01:39:47.718Z,0
2018-02-03T01:40:49.102Z,0
2018-02-03T01:41:50.483Z,0
2018-02-03T01:42:51.867Z,0
2018-02-03T01:43:53.253Z,0
2018-02-03T01:44:54.640Z,0
2018-02-03T01:45:56.024Z,0
2018-02-03T01:46:57.415Z,0
2018-02-03T01:47:58.798Z,0
2018-02-03T01:49:00.175Z,0
2018-02-03T01:50:01.566Z,0
2018-02-03T01:51:02.948Z,0
2018-02-03T01:52:04.335Z,0
2018-02-03T01:53:05.721Z,0
2018-02-03T01:54:07.106Z,0
2018-02-03T01:55:08.504Z,0
2018-02-03T01:56:09.890Z,0
2018-02-03T01:57:11.274Z,0
2018-02-03T01:58:12.658Z,0
2018-02-03T01:59:14.043Z,0
2018-02-03T02:00:15.431Z,0
2018-02-03T02:01:16.815Z,0
2018-02-03T02:02:18.197Z,0
2018-02-03T02:03:19.614Z,0
2018-02-03T02:04:21.012Z,0
2018-02-03T02:05:22.400Z,0
2018-02-03T02:06:23.784Z,0
2018-02-03T02:07:25.172Z,0
2018-02-03T02:08:26.560Z,0
2018-02-03T02:09:27.945Z,0
2018-02-03T02:10:29.326Z,0
2018-02-03T02:11:30.711Z,0
2018-02-03T02:12:32.095Z,0
2018-02-03T02:13:33.484Z,0
2018-02-03T02:14:34.866Z,0
2018-02-03T02:15:36.253Z,0
2018-02-03T02:16:37.636Z,0
2018-02-03T02:17:39.023Z,0
2018-02-03T02:18:40.407Z,0
2018-02-03T02:19:41.793Z,0
2018-02-03T02:20:43.177Z,0
2018-02-03T02:21:44.564Z,0
2018-02-03T02:22:45.960Z,0
2018-02-03T02:23:47.336Z,0
2018-02-03T02:24:48.718Z,0
2018-02-03T02:25:50.103Z,0
2018-02-03T02:26:51.489Z,0
2018-02-03T02:27:52.878Z,0
2018-02-03T02:28:54.262Z,0
2018-02-03T02:29:55.650Z,0
2018-02-03T02:30:57.033Z,0
2018-02-03T02:31:58.414Z,0
2018-02-03T02:32:59.801Z,0
2018-02-03T02:34:01.185Z,0
2018-02-03T02:35:02.567Z,0
2018-02-03T02:36:03.951Z,0
2018-02-03T02:37:05.340Z,0
2018-02-03T02:38:06.724Z,0
2018-02-03T02:39:08.104Z,0
2018-02-03T02:40:09.487Z,0
2018-02-03T02:41:10.876Z,0
2018-02-03T02:42:12.263Z,0
2018-02-03T02:43:13.649Z,0
2018-02-03T02:44:15.034Z,0
2018-02-03T02:45:16.420Z,0
2018-02-03T02:46:17.804Z,0
2018-02-03T02:47:19.185Z,0
2018-02-03T02:48:20.569Z,0
2018-02-03T02:49:21.957Z,0
2018-02-03T02:50:23.336Z,0
2018-02-03T02:51:24.718Z,0
2018-02-03T02:52:26.101Z,0
2018-02-03T02:53:27.584Z,0
2018-02-03T02:54:29.035Z,0
2018-02-03T02:55:30.422Z,0
2018-02-03T02:56:31.810Z,0
2018-02-03T02:57:33.247Z,0
2018-02-03T02:58:34.577Z,0
2018-02-03T02:59:35.960Z,0
2018-02-03T03:00:37.345Z,0
2018-02-03T03:01:38.727Z,0
2018-02-03T03:02:40.112Z,0
2018-02-03T03:03:41.494Z,0
2018-02-03T03:04:42.881Z,0
2018-02-03T03:05:44.263Z,0
2018-02-03T03:06:45.647Z,0
2018-02-03T03:07:47.032Z,0
2018-02-03T03:08:48.413Z,0
2018-02-03T03:09:49.798Z,0
2018-02-03T03:10:51.186Z,0
2018-02-03T03:11:52.573Z,0
2018-02-03T03:12:53.960Z,0
2018-02-03T03:13:55.342Z,0
2018-02-03T03:14:56.721Z,0
2018-02-03T03:15:58.105Z,0
2018-02-03T03:16:59.491Z,0
2018-02-03T03:18:00.876Z,0
2018-02-03T03:19:02.262Z,0
2018-02-03T03:20:03.647Z,0
2018-02-03T03:21:05.032Z,0
2018-02-03T03:22:06.414Z,0
2018-02-03T03:23:07.802Z,0
2018-02-03T03:24:09.183Z,0
2018-02-03T03:25:10.571Z,0
2018-02-03T03:26:11.956Z,0
2018-02-03T03:27:13.344Z,0
2018-02-03T03:28:14.729Z,0
2018-02-03T03:29:16.113Z,0
2018-02-03T03:30:17.500Z,0
2018-02-03T03:31:18.884Z,0
2018-02-03T03:32:20.269Z,0
2018-02-03T03:33:21.683Z,0
2018-02-03T03:34:23.070Z,0
2018-02-03T03:35:24.452Z,0
2018-02-03T03:36:25.838Z,0
2018-02-03T03:37:27.220Z,0
2018-02-03T03:38:28.607Z,0
2018-02-03T03:39:29.990Z,0
2018-02-03T03:40:31.376Z,0
2018-02-03T03:41:32.764Z,0
2018-02-03T03:42:34.148Z,0
2018-02-03T03:43:35.554Z,0
2018-02-03T03:44:36.983Z,0
2018-02-03T03:45:38.368Z,0
2018-02-03T03:46:39.753Z,0
2018-02-03T03:47:41.137Z,0
2018-02-03T03:48:42.520Z,0
2018-02-03T03:49:43.904Z,0
2018-02-03T03:50:45.288Z,0
2018-02-03T03:51:46.673Z,0
2018-02-03T03:52:48.057Z,0
2018-02-03T03:53:49.440Z,0
2018-02-03T03:54:50.825Z,0
2018-02-03T03:55:52.211Z,0
2018-02-03T03:56:53.596Z,0
2018-02-03T03:57:54.979Z,0
2018-02-03T03:58:56.363Z,0
2018-02-03T03:59:57.748Z,0
2018-02-03T04:00:59.134Z,0
2018-02-03T04:02:00.519Z,0
2018-02-03T04:03:01.907Z,0
2018-02-03T04:04:03.289Z,0
2018-02-03T04:05:04.675Z,0
2018-02-03T04:06:06.058Z,0
2018-02-03T04:07:07.439Z,0
2018-02-03T04:08:08.822Z,0
2018-02-03T04:09:10.211Z,0
2018-02-03T04:10:11.599Z,0
2018-02-03T04:11:12.982Z,0
2018-02-03T04:12:14.366Z,0
2018-02-03T04:13:15.748Z,0
2018-02-03T04:14:17.135Z,0
2018-02-03T04:15:18.521Z,0
2018-02-03T04:16:19.898Z,0
2018-02-03T04:17:21.283Z,0
2018-02-03T04:18:22.667Z,0
2018-02-03T04:19:24.054Z,0
2018-02-03T04:20:25.436Z,0
2018-02-03T04:21:26.821Z,0
2018-02-03T04:22:28.209Z,0
2018-02-03T04:23:29.594Z,0
2018-02-03T04:24:30.981Z,0
2018-02-03T04:25:32.360Z,0
2018-02-03T04:26:33.742Z,0
2018-02-03T04:27:35.130Z,0
2018-02-03T04:28:36.518Z,0
2018-02-03T04:29:37.897Z,0
2018-02-03T04:30:39.281Z,0
2018-02-03T04:31:40.672Z,0
2018-02-03T04:32:42.047Z,0
2018-02-03T04:33:43.481Z,0
2018-02-03T04:34:44.904Z,0
2018-02-03T04:35:46.299Z,0
2018-02-03T04:36:47.666Z,0
2018-02-03T04:37:49.051Z,0
2018-02-03T04:38:50.436Z,0
2018-02-03T04:39:51.820Z,0
2018-02-03T04:40:53.207Z,0
2018-02-03T04:41:54.588Z,0
2018-02-03T04:42:55.974Z,0
2018-02-03T04:43:57.359Z,0
2018-02-03T04:44:58.744Z,0
2018-02-03T04:46:00.130Z,0
2018-02-03T04:47:01.536Z,0
2018-02-03T04:48:02.920Z,0
2018-02-03T04:49:04.308Z,0
2018-02-03T04:50:05.695Z,0
2018-02-03T04:51:07.074Z,0
2018-02-03T04:52:08.460Z,0
2018-02-03T04:53:09.843Z,0
2018-02-03T04:54:11.228Z,0
2018-02-03T04:55:12.634Z,0
2018-02-03T04:56:14.017Z,0
2018-02-03T04:57:15.401Z,0
2018-02-03T04:58:16.786Z,0
2018-02-03T04:59:18.173Z,0
2018-02-03T05:00:19.582Z,0
2018-02-03T05:01:20.942Z,0
2018-02-03T05:02:22.327Z,0
2018-02-03T05:03:23.712Z,0
2018-02-03T05:04:25.096Z,0
2018-02-03T05:05:26.482Z,0
2018-02-03T05:06:27.869Z,0
2018-02-03T05:07:29.254Z,0
2018-02-03T05:08:30.638Z,0
2018-02-03T05:09:32.018Z,0
2018-02-03T05:10:33.403Z,0
2018-02-03T05:11:34.788Z,0
2018-02-03T05:12:36.173Z,0
2018-02-03T05:13:37.561Z,0
2018-02-03T05:14:38.943Z,0
2018-02-03T05:15:40.325Z,0
2018-02-03T05:16:41.708Z,0
2018-02-03T05:17:43.093Z,0
2018-02-03T05:18:44.476Z,0
2018-02-03T05:19:45.862Z,0
2018-02-03T05:20:47.245Z,0
2018-02-03T05:21:48.629Z,0
2018-02-03T05:22:50.013Z,0
2018-02-03T05:23:51.409Z,0
2018-02-03T05:24:52.863Z,0
2018-02-03T05:25:54.246Z,0
2018-02-03T05:26:55.632Z,0
2018-02-03T05:27:57.020Z,0
2018-02-03T05:28:58.401Z,0
2018-02-03T05:29:59.783Z,0
2018-02-03T05:31:01.166Z,0
2018-02-03T05:32:02.548Z,0
2018-02-03T05:33:03.933Z,0
2018-02-03T05:34:05.320Z,0
2018-02-03T05:35:06.699Z,0
2018-02-03T05:36:08.090Z,0
2018-02-03T05:37:09.470Z,0
2018-02-03T05:38:10.853Z,0
2018-02-03T05:39:12.246Z,0
2018-02-03T05:40:13.626Z,0
2018-02-03T05:41:15.012Z,0
2018-02-03T05:42:16.395Z,0
2018-02-03T05:43:17.784Z,0
2018-02-03T05:44:19.163Z,0
2018-02-03T05:45:20.548Z,0
2018-02-03T05:46:21.930Z,0
2018-02-03T05:47:23.316Z,0
2018-02-03T05:48:24.700Z,0
2018-02-03T05:49:26.092Z,0
2018-02-03T05:50:27.489Z,0
2018-02-03T05:51:28.870Z,0
2018-02-03T05:52:30.256Z,0
2018-02-03T05:53:31.640Z,0
2018-02-03T05:54:33.024Z,0
2018-02-03T05:55:34.408Z,0
2018-02-03T05:56:35.794Z,0
2018-02-03T05:57:37.179Z,0
2018-02-03T05:58:38.560Z,0
2018-02-03T05:59:39.941Z,0
2018-02-03T06:00:41.328Z,0
2018-02-03T06:01:42.712Z,0
2018-02-03T06:02:44.095Z,0
2018-02-03T06:03:45.481Z,0
2018-02-03T06:04:46.868Z,0
2018-02-03T06:05:48.251Z,0
2018-02-03T06:06:49.633Z,0
2018-02-03T06:07:51.016Z,0
2018-02-03T06:08:52.398Z,0
2018-02-03T06:09:53.781Z,0
2018-02-03T06:10:55.169Z,0
2018-02-03T06:11:56.556Z,0
2018-02-03T06:12:57.940Z,0
2018-02-03T06:13:59.320Z,0
2018-02-03T06:15:00.735Z,0
2018-02-03T06:16:02.131Z,0
2018-02-03T06:17:03.516Z,0
2018-02-03T06:18:04.903Z,0
2018-02-03T06:19:06.291Z,0
2018-02-03T06:20:07.676Z,0
2018-02-03T06:21:09.054Z,0
2018-02-03T06:22:10.435Z,0
2018-02-03T06:23:11.821Z,0
2018-02-03T06:24:13.203Z,0
2018-02-03T06:25:14.589Z,0
2018-02-03T06:26:15.974Z,0
2018-02-03T06:27:17.353Z,0
2018-02-03T06:28:18.736Z,0
2018-02-03T06:29:20.117Z,0
2018-02-03T06:30:21.499Z,0
2018-02-03T06:31:22.894Z,0
2018-02-03T06:32:24.302Z,0
2018-02-03T06:33:25.663Z,0
2018-02-03T06:34:27.047Z,0
2018-02-03T06:35:28.431Z,0
2018-02-03T06:36:29.815Z,0
2018-02-03T06:37:31.197Z,0
2018-02-03T06:38:32.580Z,0
2018-02-03T06:39:33.963Z,0
2018-02-03T06:40:35.351Z,4
2018-02-03T06:41:36.731Z,4
2018-02-03T06:42:38.115Z,0
2018-02-03T06:43:39.499Z,0
2018-02-03T06:44:40.880Z,4
2018-02-03T06:45:42.265Z,0
2018-02-03T06:46:43.650Z,4
2018-02-03T06:47:45.036Z,8
2018-02-03T06:48:46.415Z,4
2018-02-03T06:49:47.800Z,4
2018-02-03T06:50:49.182Z,4
2018-02-03T06:51:50.566Z,12
2018-02-03T06:52:51.952Z,8
2018-02-03T06:53:53.339Z,12
2018-02-03T06:54:54.723Z,12
2018-02-03T06:55:56.106Z,16
2018-02-03T06:56:57.490Z,16
2018-02-03T06:57:58.876Z,20
2018-02-03T06:59:00.257Z,24
2018-02-03T07:00:01.642Z,28
2018-02-03T07:01:03.031Z,32
2018-02-03T07:02:04.417Z,36
2018-02-03T07:03:05.802Z,36
2018-02-03T07:04:07.184Z,40
2018-02-03T07:05:08.656Z,44
2018-02-03T07:06:10.060Z,52
2018-02-03T07:07:11.445Z,56
2018-02-03T07:08:12.848Z,60
2018-02-03T07:09:14.221Z,68
2018-02-03T07:10:15.606Z,72
2018-02-03T07:11:16.993Z,80
2018-02-03T07:12:18.377Z,84
2018-02-03T07:13:19.762Z,92
2018-02-03T07:14:21.151Z,100
2018-02-03T07:15:22.539Z,104
2018-02-03T07:16:23.925Z,116
2018-02-03T07:17:25.311Z,132
2018-02-03T07:18:26.696Z,144
2018-02-03T07:19:28.082Z,156
2018-02-03T07:20:29.470Z,164
2018-02-03T07:21:30.856Z,180
2018-02-03T07:22:32.248Z,192
2018-02-03T07:23:33.638Z,200
2018-02-03T07:24:35.018Z,212
2018-02-03T07:25:36.408Z,224
2018-02-03T07:26:37.858Z,240
2018-02-03T07:27:39.245Z,252
2018-02-03T07:28:40.631Z,272
2018-02-03T07:29:42.018Z,296
2018-02-03T07:30:43.409Z,316
2018-02-03T07:31:44.798Z,336
2018-02-03T07:32:46.186Z,360
2018-02-03T07:33:47.602Z,396
2018-02-03T07:34:48.990Z,428
2018-02-03T07:35:50.378Z,444
2018-02-03T07:36:51.765Z,444
2018-02-03T07:37:53.156Z,444
2018-02-03T07:38:55.116Z,464
2018-02-03T07:39:56.499Z,492
2018-02-03T07:40:57.907Z,512
2018-02-03T07:41:59.293Z,520
2018-02-03T07:43:00.679Z,532
2018-02-03T07:44:02.063Z,560
2018-02-03T07:45:03.456Z,588
2018-02-03T07:46:04.847Z,600
2018-02-03T07:47:06.226Z,616
2018-02-03T07:48:07.613Z,612
2018-02-03T07:49:09.004Z,608
2018-02-03T07:50:10.395Z,600
2018-02-03T07:51:11.780Z,576
2018-02-03T07:52:13.166Z,552
2018-02-03T07:53:14.635Z,560
2018-02-03T07:54:16.068Z,564
2018-02-03T07:55:17.455Z,552
2018-02-03T07:56:18.839Z,532
2018-02-03T07:57:20.228Z,520
2018-02-03T07:58:21.622Z,508
2018-02-03T07:59:23.005Z,500
2018-02-03T08:00:24.391Z,496
2018-02-03T08:01:25.774Z,496
2018-02-03T08:02:27.159Z,508
2018-02-03T08:03:28.549Z,516
2018-02-03T08:04:29.945Z,532
2018-02-03T08:05:31.334Z,568
2018-02-03T08:06:32.724Z,604
2018-02-03T08:07:34.105Z,628
2018-02-03T08:08:35.500Z,628
2018-02-03T08:09:36.885Z,632
2018-02-03T08:10:38.271Z,652
2018-02-03T08:11:39.657Z,692
2018-02-03T08:12:41.047Z,744
2018-02-03T08:13:42.445Z,796
2018-02-03T08:14:43.840Z,840
2018-02-03T08:15:45.219Z,880
2018-02-03T08:16:46.606Z,928
2018-02-03T08:17:47.996Z,1004
2018-02-03T08:18:49.386Z,1096
2018-02-03T08:19:50.773Z,1180
2018-02-03T08:20:52.163Z,1232
2018-02-03T08:21:53.551Z,1252
2018-02-03T08:22:54.940Z,1248
2018-02-03T08:23:56.322Z,1268
2018-02-03T08:24:57.715Z,1268
2018-02-03T08:25:59.106Z,1344
2018-02-03T08:27:00.559Z,1440
2018-02-03T08:28:01.945Z,1532
2018-02-03T08:29:03.333Z,1592
2018-02-03T08:30:04.718Z,1616
2018-02-03T08:31:06.106Z,1664
2018-02-03T08:32:07.494Z,1716
2018-02-03T08:33:08.883Z,1760
2018-02-03T08:34:10.481Z,1744
2018-02-03T08:35:11.873Z,1732
2018-02-03T08:36:13.260Z,1708
2018-02-03T08:37:14.719Z,1660
2018-02-03T08:38:16.106Z,1620
2018-02-03T08:39:17.495Z,1664
2018-02-03T08:40:18.884Z,1740
2018-02-03T08:41:20.270Z,1768
2018-02-03T08:42:21.661Z,1724
2018-02-03T08:43:23.061Z,1700
2018-02-03T08:44:24.452Z,1644
2018-02-03T08:45:25.842Z,1576
2018-02-03T08:46:27.232Z,1528
2018-02-03T08:47:28.623Z,1508
2018-02-03T08:48:30.020Z,1508
2018-02-03T08:49:31.400Z,1500
2018-02-03T08:50:32.835Z,1468
2018-02-03T08:51:34.173Z,1488
2018-02-03T08:52:35.565Z,1532
2018-02-03T08:53:36.956Z,1532
2018-02-03T08:54:38.345Z,1532
2018-02-03T08:55:39.739Z,1528
2018-02-03T08:56:41.128Z,1536
2018-02-03T08:57:42.514Z,1548
2018-02-03T08:58:43.905Z,1528
2018-02-03T08:59:45.295Z,1472
2018-02-03T09:00:46.702Z,1456
2018-02-03T09:01:48.085Z,1424
2018-02-03T09:02:49.466Z,1364
2018-02-03T09:03:50.856Z,1352
2018-02-03T09:04:52.273Z,1384
2018-02-03T09:05:53.660Z,1436
2018-02-03T09:06:55.048Z,1488
2018-02-03T09:07:56.434Z,1552
2018-02-03T09:08:57.820Z,1596
2018-02-03T09:09:59.207Z,1688
2018-02-03T09:11:00.597Z,1820
2018-02-03T09:12:01.984Z,1964
2018-02-03T09:13:03.374Z,2064
2018-02-03T09:14:04.759Z,2192
2018-02-03T09:15:06.147Z,2252
2018-02-03T09:16:07.547Z,2268
2018-02-03T09:17:08.937Z,2276
2018-02-03T09:18:10.326Z,2368
2018-02-03T09:19:11.718Z,2472
2018-02-03T09:20:13.101Z,2616
2018-02-03T09:21:14.488Z,2728
2018-02-03T09:22:15.877Z,2680
2018-02-03T09:23:17.267Z,2736
2018-02-03T09:24:18.659Z,2748
2018-02-03T09:25:20.052Z,2728
2018-02-03T09:26:21.437Z,2804
2018-02-03T09:27:22.822Z,2824
2018-02-03T09:28:24.214Z,2820
2018-02-03T09:29:25.605Z,2704
2018-02-03T09:30:26.995Z,2644
2018-02-03T09:31:28.386Z,2644
2018-02-03T09:32:29.853Z,2660
2018-02-03T09:33:31.253Z,2788
2018-02-03T09:34:32.639Z,2960
2018-02-03T09:35:34.030Z,3168
2018-02-03T09:36:35.419Z,3360
2018-02-03T09:37:36.806Z,3508
2018-02-03T09:38:38.197Z,3536
2018-02-03T09:39:39.588Z,3644
2018-02-03T09:40:40.977Z,3632
2018-02-03T09:41:42.364Z,3716
2018-02-03T09:42:43.759Z,3912
2018-02-03T09:43:45.148Z,4028
2018-02-03T09:44:46.540Z,4104
2018-02-03T09:45:47.936Z,4128
2018-02-03T09:46:49.326Z,4196
2018-02-03T09:47:50.714Z,4396
2018-02-03T09:48:52.103Z,4588
2018-02-03T09:49:53.493Z,4568
2018-02-03T09:50:54.882Z,4660
2018-02-03T09:51:56.272Z,4440
2018-02-03T09:52:57.692Z,4608
2018-02-03T09:53:59.081Z,4516
2018-02-03T09:55:00.468Z,4316
2018-02-03T09:56:01.857Z,4152
2018-02-03T09:57:03.245Z,4044
2018-02-03T09:58:04.636Z,3984
2018-02-03T09:59:06.026Z,3920
2018-02-03T10:00:07.417Z,3776
2018-02-03T10:01:08.809Z,3620
2018-02-03T10:02:10.200Z,3596
2018-02-03T10:03:11.585Z,3608
2018-02-03T10:04:12.980Z,3612
2018-02-03T10:05:14.368Z,3624
2018-02-03T10:06:15.757Z,3624
2018-02-03T10:07:17.145Z,3596
2018-02-03T10:08:18.537Z,3512
2018-02-03T10:09:19.925Z,3488
2018-02-03T10:10:21.315Z,3476
2018-02-03T10:11:22.701Z,3472
2018-02-03T10:12:24.092Z,3408
2018-02-03T10:13:25.499Z,3300
2018-02-03T10:14:26.892Z,3272
2018-02-03T10:15:28.284Z,3224
2018-02-03T10:16:29.672Z,3232
2018-02-03T10:17:31.057Z,3104
2018-02-03T10:18:32.445Z,3200
2018-02-03T10:19:33.833Z,3812
2018-02-03T10:20:35.225Z,5232
2018-02-03T10:21:36.647Z,10000
2018-02-03T10:22:38.070Z,10224
2018-02-03T10:23:41.204Z,9032
2018-02-03T10:24:42.595Z,12024
2018-02-03T10:25:43.983Z,15936
2018-02-03T10:26:51.827Z,16640
2018-02-03T10:28:20.318Z,15392
2018-02-03T10:29:21.709Z,6316
2018-02-03T10:30:23.102Z,6980
2018-02-03T10:31:24.491Z,8888
2018-02-03T10:32:25.880Z,8464
2018-02-03T10:33:27.265Z,7948
2018-02-03T10:34:28.655Z,10436
2018-02-03T10:35:30.047Z,10460
2018-02-03T10:36:31.437Z,10992
2018-02-03T10:37:32.828Z,9956
2018-02-03T10:38:34.216Z,9864
2018-02-03T10:39:35.606Z,10696
2018-02-03T10:40:37.001Z,10432
2018-02-03T10:41:38.394Z,10608
2018-02-03T10:42:39.781Z,10152
2018-02-03T10:43:41.175Z,10428
2018-02-03T10:44:42.587Z,12428
2018-02-03T10:45:43.975Z,17312
2018-02-03T10:46:45.370Z,16800
2018-02-03T10:47:47.186Z,23456
2018-02-03T10:48:48.579Z,21216
2018-02-03T10:49:49.972Z,16800
2018-02-03T10:50:51.364Z,22304
2018-02-03T10:51:52.770Z,15936
2018-02-03T10:52:54.165Z,25760
2018-02-03T10:53:55.557Z,26784
2018-02-03T10:54:57.074Z,33312
2018-02-03T10:55:58.506Z,37088
2018-02-03T10:56:59.900Z,24832
2018-02-03T10:58:01.301Z,21792
2018-02-03T10:59:02.684Z,26720
2018-02-03T11:00:04.074Z,23200
2018-02-03T11:01:05.465Z,25472
2018-02-03T11:02:06.860Z,22208
2018-02-03T11:03:08.292Z,20032
2018-02-03T11:04:09.688Z,19200
2018-02-03T11:05:11.083Z,18560
2018-02-03T11:06:12.489Z,20992
2018-02-03T11:07:13.883Z,23776
2018-02-03T11:08:15.309Z,32064
2018-02-03T11:09:16.669Z,21248
2018-02-03T11:10:18.065Z,19424
2018-02-03T11:11:19.455Z,13980
2018-02-03T11:12:20.850Z,14064
2018-02-03T11:13:22.247Z,12232
2018-02-03T11:14:23.637Z,14652
2018-02-03T11:15:25.029Z,13840
2018-02-03T11:16:26.423Z,21088
2018-02-03T11:17:27.817Z,21952
2018-02-03T11:18:29.208Z,18272
2018-02-03T11:19:30.609Z,9144
2018-02-03T11:20:31.993Z,11988
2018-02-03T11:21:33.387Z,16224
2018-02-03T11:22:34.776Z,21888
2018-02-03T11:23:36.172Z,14464
2018-02-03T11:24:37.565Z,7868
2018-02-03T11:25:38.957Z,7448
2018-02-03T11:26:40.365Z,10436
2018-02-03T11:27:41.756Z,8792
2018-02-03T11:28:43.153Z,7572
2018-02-03T11:29:44.544Z,6720
2018-02-03T11:30:45.939Z,5816
2018-02-03T11:31:47.331Z,6804
2018-02-03T11:32:48.722Z,7216
2018-02-03T11:33:50.113Z,6260
2018-02-03T11:34:51.511Z,6428
2018-02-03T11:35:52.899Z,6708
2018-02-03T11:36:54.315Z,6072
2018-02-03T11:37:55.706Z,5944
2018-02-03T11:38:57.099Z,6072
2018-02-03T11:39:58.490Z,5784
2018-02-03T11:40:59.884Z,5708
2018-02-03T11:42:01.278Z,5720
2018-02-03T11:43:02.670Z,5848
2018-02-03T11:44:04.057Z,5376
2018-02-03T11:45:05.447Z,5372
2018-02-03T11:46:06.838Z,5360
2018-02-03T11:47:08.232Z,5304
2018-02-03T11:48:09.625Z,4896
2018-02-03T11:49:11.015Z,5028
2018-02-03T11:50:12.406Z,4904
2018-02-03T11:51:13.793Z,4712
2018-02-03T11:52:15.243Z,4928
2018-02-03T11:53:16.666Z,5004
2018-02-03T11:54:18.063Z,4104
2018-02-03T11:55:19.458Z,3884
2018-02-03T11:56:20.852Z,3924
2018-02-03T11:57:22.239Z,3764
2018-02-03T11:58:23.629Z,3456
2018-02-03T11:59:25.038Z,3228
2018-02-03T12:00:26.428Z,3044
2018-02-03T12:01:27.821Z,2984
2018-02-03T12:02:29.212Z,2876
2018-02-03T12:03:30.602Z,2712
2018-02-03T12:04:31.992Z,2468
2018-02-03T12:05:33.385Z,2200
2018-02-03T12:06:34.775Z,1988
2018-02-03T12:07:36.165Z,1836
2018-02-03T12:08:37.554Z,1692
2018-02-03T12:09:38.943Z,1512
2018-02-03T12:10:40.333Z,1320
2018-02-03T12:11:41.722Z,1116
2018-02-03T12:12:43.107Z,912
2018-02-03T12:13:44.493Z,816
2018-02-03T12:14:45.881Z,772
2018-02-03T12:15:47.272Z,716
2018-02-03T12:16:48.659Z,732
2018-02-03T12:17:50.047Z,824
2018-02-03T12:18:51.434Z,888
2018-02-03T12:19:52.828Z,928
2018-02-03T12:20:54.218Z,932
2018-02-03T12:21:55.605Z,928
2018-02-03T12:22:56.991Z,920
2018-02-03T12:23:58.382Z,896
2018-02-03T12:24:59.767Z,844
2018-02-03T12:26:01.153Z,836
2018-02-03T12:27:02.541Z,780
2018-02-03T12:28:03.930Z,724
2018-02-03T12:29:05.315Z,856
2018-02-03T12:30:06.702Z,932
2018-02-03T12:31:08.089Z,876
2018-02-03T12:32:09.476Z,932
2018-02-03T12:33:10.860Z,1032
2018-02-03T12:34:12.253Z,1016
2018-02-03T12:35:13.641Z,972
2018-02-03T12:36:15.025Z,960
2018-02-03T12:37:16.415Z,1052
2018-02-03T12:38:17.802Z,1104
2018-02-03T12:39:19.200Z,1208
2018-02-03T12:40:20.590Z,1368
2018-02-03T12:41:22.083Z,1384
2018-02-03T12:42:23.539Z,1356
2018-02-03T12:43:24.909Z,1440
2018-02-03T12:44:26.300Z,1456
2018-02-03T12:45:27.687Z,1380
2018-02-03T12:46:29.083Z,1344
2018-02-03T12:47:30.470Z,1316
2018-02-03T12:48:31.866Z,1352
2018-02-03T12:49:33.428Z,1460
2018-02-03T12:50:34.827Z,1432
2018-02-03T12:51:36.214Z,1424
2018-02-03T12:52:37.609Z,1420
2018-02-03T12:53:38.994Z,1432
2018-02-03T12:54:40.386Z,1440
2018-02-03T12:55:41.774Z,1452
2018-02-03T12:56:43.154Z,1468
2018-02-03T12:57:44.543Z,1480
2018-02-03T12:58:45.933Z,1480
2018-02-03T12:59:47.323Z,1460
2018-02-03T13:00:48.712Z,1428
2018-02-03T13:01:50.098Z,1396
2018-02-03T13:02:51.483Z,1380
2018-02-03T13:03:52.872Z,1368
2018-02-03T13:04:54.259Z,1368
2018-02-03T13:05:55.649Z,1404
2018-02-03T13:06:57.038Z,1456
2018-02-03T13:07:58.433Z,1476
2018-02-03T13:08:59.841Z,1496
2018-02-03T13:10:01.316Z,1524
2018-02-03T13:11:02.701Z,1564
2018-02-03T13:12:04.088Z,1576
2018-02-03T13:13:05.478Z,1548
2018-02-03T13:14:07.021Z,1520
2018-02-03T13:15:08.408Z,1536
2018-02-03T13:16:09.912Z,1612
2018-02-03T13:17:11.300Z,1636
2018-02-03T13:18:12.693Z,1648
2018-02-03T13:19:14.083Z,1636
2018-02-03T13:20:15.473Z,1624
2018-02-03T13:21:16.900Z,1664
2018-02-03T13:22:18.287Z,1712
2018-02-03T13:23:19.675Z,1740
2018-02-03T13:24:21.063Z,1744
2018-02-03T13:25:22.452Z,1720
2018-02-03T13:26:23.919Z,1620
2018-02-03T13:27:25.301Z,1596
2018-02-03T13:28:26.723Z,1528
2018-02-03T13:29:28.251Z,1472
2018-02-03T13:30:29.780Z,1392
2018-02-03T13:31:31.167Z,1328
2018-02-03T13:32:32.555Z,1268
2018-02-03T13:33:33.946Z,1236
2018-02-03T13:34:35.332Z,1220
2018-02-03T13:35:36.722Z,1204
2018-02-03T13:36:38.111Z,1180
2018-02-03T13:37:39.509Z,1140
2018-02-03T13:38:40.897Z,1120
2018-02-03T13:39:42.282Z,1112
2018-02-03T13:40:43.670Z,1112
2018-02-03T13:41:45.059Z,1116
2018-02-03T13:42:46.450Z,1112
2018-02-03T13:43:47.844Z,1112
2018-02-03T13:44:49.227Z,1104
2018-02-03T13:45:50.615Z,1076
2018-02-03T13:46:52.003Z,1048
2018-02-03T13:47:53.392Z,1044
2018-02-03T13:48:54.783Z,1040
2018-02-03T13:49:56.172Z,1056
2018-02-03T13:50:57.563Z,1084
2018-02-03T13:51:58.952Z,1104
2018-02-03T13:53:00.337Z,1116
2018-02-03T13:54:01.728Z,1108
2018-02-03T13:55:03.131Z,1144
2018-02-03T13:56:04.520Z,1188
2018-02-03T13:57:05.908Z,1244
2018-02-03T13:58:07.299Z,1340
2018-02-03T13:59:08.683Z,1444
2018-02-03T14:00:10.072Z,1532
2018-02-03T14:01:11.460Z,1636
2018-02-03T14:02:12.846Z,1712
2018-02-03T14:03:14.235Z,1744
2018-02-03T14:04:15.625Z,1708
2018-02-03T14:05:17.019Z,1732
2018-02-03T14:06:18.417Z,1848
2018-02-03T14:07:19.788Z,1952
2018-02-03T14:08:21.173Z,1952
2018-02-03T14:09:22.561Z,1936
2018-02-03T14:10:23.949Z,1920
2018-02-03T14:11:25.340Z,1904
2018-02-03T14:12:26.732Z,1892
2018-02-03T14:13:28.129Z,1892
2018-02-03T14:14:29.515Z,1908
2018-02-03T14:15:30.910Z,1924
2018-02-03T14:16:32.297Z,1940
2018-02-03T14:17:33.685Z,1964
2018-02-03T14:18:35.148Z,1980
2018-02-03T14:19:36.565Z,1996
2018-02-03T14:20:37.958Z,2000
2018-02-03T14:21:39.339Z,2020