createdAt,value
2018-02-21T00:14:32.708Z,0.00
2018-02-21T00:15:32.905Z,0.00
2018-02-21T00:41:25.207Z,0.00
2018-02-21T00:45:35.522Z,0.00
2018-02-21T02:15:02.998Z,0.00
2018-02-21T02:16:02.992Z,0.00
2018-02-21T02:18:02.964Z,0.00
2018-02-21T02:19:45.355Z,0.00
2018-02-21T02:20:45.352Z,0.00
2018-02-21T02:30:00.848Z,0.00
2018-02-21T02:36:00.126Z,0.00
2018-02-21T02:53:35.059Z,0.00
2018-02-21T02:55:35.040Z,0.00
2018-02-21T02:58:42.443Z,0.00
2018-02-21T02:59:42.443Z,0.00
2018-02-21T03:04:03.181Z,0.00
2018-02-21T03:05:03.174Z,0.00
2018-02-21T03:07:03.145Z,0.00
2018-02-21T03:08:03.131Z,0.00
2018-02-21T03:17:27.770Z,0.00
2018-02-21T03:18:27.768Z,0.00
2018-02-21T03:19:27.749Z,0.00
2018-02-21T03:21:00.950Z,0.00
2018-02-21T03:24:15.180Z,0.00
2018-02-21T03:31:07.154Z,0.00
2018-02-21T03:33:09.565Z,0.00
2018-02-21T03:34:09.559Z,0.00
2018-02-21T03:48:10.847Z,0.00
2018-02-21T03:51:36.499Z,0.00
2018-02-21T03:52:36.494Z,0.00
2018-02-21T03:53:36.477Z,0.00
2018-02-21T03:54:36.465Z,0.00
2018-02-21T03:55:36.457Z,0.00
2018-02-21T03:56:36.438Z,0.00
2018-02-21T03:57:36.420Z,0.00
2018-02-21T03:58:36.420Z,0.00
2018-02-21T03:59:36.404Z,0.00
2018-02-21T04:00:36.386Z,0.00
2018-02-21T04:01:36.376Z,0.00
2018-02-21T04:02:36.363Z,0.00
2018-02-21T04:03:36.347Z,0.00
2018-02-21T04:04:36.352Z,0.00
2018-02-21T04:05:36.328Z,0.00
2018-02-21T04:06:36.311Z,0.00
2018-02-21T04:07:36.298Z,0.00
2018-02-21T04:08:36.295Z,0.00
2018-02-21T04:09:36.283Z,0.00
2018-02-21T04:10:36.270Z,0.00
2018-02-21T04:11:36.286Z,0.00
2018-02-21T04:12:36.242Z,0.00
2018-02-21T04:13:36.225Z,0.00
2018-02-21T04:14:36.218Z,0.00
2018-02-21T04:15:36.203Z,0.00
2018-02-21T04:16:36.185Z,0.00
2018-02-21T04:17:36.178Z,0.00
2018-02-21T04:18:36.163Z,0.00
2018-02-21T04:19:36.152Z,0.00
2018-02-21T04:20:36.146Z,0.00
2018-02-21T04:21:36.280Z,0.00
2018-02-21T04:22:36.112Z,0.00
2018-02-21T04:23:36.106Z,0.00
2018-02-21T04:24:36.092Z,0.00
2018-02-21T04:25:36.082Z,0.00
2018-02-21T04:26:36.071Z,0.00
2018-02-21T04:27:36.052Z,0.00
2018-02-21T04:28:36.035Z,0.00
2018-02-21T04:29:36.023Z,0.00
2018-02-21T04:30:36.019Z,0.00
2018-02-21T04:31:36.008Z,0.00
2018-02-21T04:32:35.988Z,0.00
2018-02-21T04:33:35.976Z,0.00
2018-02-21T04:34:35.961Z,0.00
2018-02-21T04:35:35.949Z,0.00
2018-02-21T04:36:35.949Z,0.00
2018-02-21T04:37:35.928Z,0.00
2018-02-21T04:38:35.911Z,0.00
2018-02-21T04:39:35.898Z,0.00
2018-02-21T04:40:35.898Z,0.00
2018-02-21T04:41:35.878Z,0.00
2018-02-21T04:42:35.870Z,0.00
2018-02-21T04:43:35.876Z,0.00
2018-02-21T04:44:35.841Z,0.00
2018-02-21T04:45:35.831Z,0.00
2018-02-21T04:46:35.816Z,0.00
2018-02-21T04:47:35.804Z,0.00
2018-02-21T04:48:35.789Z,0.00
2018-02-21T04:49:35.778Z,0.00
2018-02-21T04:50:35.768Z,0.00
2018-02-21T04:51:35.756Z,0.00
2018-02-21T04:52:35.745Z,0.00
2018-02-21T04:53:35.735Z,0.00
2018-02-21T04:54:35.719Z,0.00
2018-02-21T04:55:35.705Z,0.00
2018-02-21T04:56:35.699Z,0.00
2018-02-21T04:57:35.684Z,0.00
2018-02-21T04:58:35.673Z,0.00
2018-02-21T04:59:35.658Z,0.00
2018-02-21T05:00:35.640Z,0.00
2018-02-21T05:01:35.632Z,0.00
2018-02-21T05:02:35.618Z,0.00
2018-02-21T05:03:35.610Z,0.00
2018-02-21T05:04:35.591Z,0.00
2018-02-21T05:05:35.577Z,0.00
2018-02-21T05:06:35.569Z,0.00
2018-02-21T05:07:35.557Z,0.00
2018-02-21T05:08:35.548Z,0.00
2018-02-21T05:09:35.533Z,0.00
2018-02-21T05:10:35.520Z,0.00
2018-02-21T05:11:35.508Z,0.00
2018-02-21T05:12:35.497Z,0.00
2018-02-21T05:13:35.490Z,0.00
2018-02-21T05:14:35.471Z,0.00
2018-02-21T05:15:35.457Z,0.00
2018-02-21T05:16:35.455Z,0.00
2018-02-21T05:17:35.428Z,0.00
2018-02-21T05:18:35.431Z,0.00
2018-02-21T05:19:35.412Z,0.00
2018-02-21T05:20:35.394Z,0.00
2018-02-21T05:21:35.682Z,0.00
2018-02-21T05:22:35.372Z,0.00
2018-02-21T05:23:35.372Z,0.00
2018-02-21T05:24:35.345Z,0.00
2018-02-21T05:25:35.334Z,0.00
2018-02-21T05:26:35.314Z,0.00
2018-02-21T05:27:35.303Z,0.00
2018-02-21T05:28:35.298Z,0.00
2018-02-21T05:29:35.283Z,0.00
2018-02-21T05:30:35.274Z,0.00
2018-02-21T05:31:35.258Z,0.00
2018-02-21T05:32:35.242Z,0.00
2018-02-21T05:33:36.129Z,0.00
2018-02-21T05:34:35.218Z,0.00
2018-02-21T05:35:35.212Z,0.00
2018-02-21T05:36:35.215Z,0.00
2018-02-21T05:37:35.184Z,0.00
2018-02-21T05:38:35.166Z,0.00
2018-02-21T05:39:35.155Z,0.00
2018-02-21T05:40:35.150Z,0.00
2018-02-21T05:41:35.133Z,0.00
2018-02-21T05:42:35.118Z,0.00
2018-02-21T05:43:35.104Z,0.00
2018-02-21T05:44:35.100Z,0.00
2018-02-21T05:45:35.082Z,0.00
2018-02-21T05:46:35.069Z,0.00
2018-02-21T05:47:35.057Z,0.00
2018-02-21T05:48:35.043Z,0.00
2018-02-21T05:49:35.032Z,0.00
2018-02-21T05:50:35.026Z,0.00
2018-02-21T05:51:35.008Z,0.00
2018-02-21T05:52:34.994Z,0.00
2018-02-21T05:53:34.980Z,0.00
2018-02-21T05:54:34.964Z,0.00
2018-02-21T05:55:34.950Z,0.00
2018-02-21T05:56:34.951Z,0.00
2018-02-21T05:57:34.931Z,0.00
2018-02-21T05:58:34.918Z,0.00
2018-02-21T05:59:34.904Z,0.00
2018-02-21T06:00:34.887Z,4.00
2018-02-21T06:01:34.881Z,0.00
2018-02-21T06:02:34.870Z,0.00
2018-02-21T06:03:34.853Z,4.00
2018-02-21T06:04:34.849Z,0.00
2018-02-21T06:05:34.832Z,4.00
2018-02-21T06:06:34.817Z,4.00
2018-02-21T06:07:34.799Z,4.00
2018-02-21T06:08:34.795Z,4.00
2018-02-21T06:09:34.783Z,8.00
2018-02-21T06:10:34.767Z,4.00
2018-02-21T06:11:34.756Z,8.00
2018-02-21T06:12:34.741Z,12.00
2018-02-21T06:13:34.723Z,8.00
2018-02-21T06:14:34.718Z,12.00
2018-02-21T06:15:34.704Z,12.00
2018-02-21T06:16:34.689Z,16.00
2018-02-21T06:17:34.675Z,16.00
2018-02-21T06:18:34.687Z,20.00
2018-02-21T06:19:34.644Z,24.00
2018-02-21T06:20:34.636Z,28.00
2018-02-21T06:21:34.629Z,32.00
2018-02-21T06:22:34.613Z,36.00
2018-02-21T06:23:34.597Z,40.00
2018-02-21T06:24:34.586Z,44.00
2018-02-21T06:25:34.575Z,52.00
2018-02-21T06:26:34.558Z,60.00
2018-02-21T06:27:34.550Z,64.00
2018-02-21T06:28:34.529Z,72.00
2018-02-21T06:29:34.521Z,76.00
2018-02-21T06:30:34.511Z,84.00
2018-02-21T06:31:34.511Z,92.00
2018-02-21T06:32:34.477Z,96.00
2018-02-21T06:33:34.462Z,108.00
2018-02-21T06:34:34.468Z,116.00
2018-02-21T06:35:34.446Z,128.00
2018-02-21T06:36:34.432Z,136.00
2018-02-21T06:37:34.417Z,148.00
2018-02-21T06:38:34.398Z,156.00
2018-02-21T06:39:34.389Z,168.00
2018-02-21T06:40:34.382Z,180.00
2018-02-21T06:41:34.362Z,192.00
2018-02-21T06:42:34.353Z,204.00
2018-02-21T06:43:34.338Z,216.00
2018-02-21T06:44:34.324Z,232.00
2018-02-21T06:45:34.313Z,248.00
2018-02-21T06:46:34.300Z,252.00
2018-02-21T06:47:34.291Z,264.00
2018-02-21T06:48:34.271Z,284.00
2018-02-21T06:49:34.263Z,312.00
2018-02-21T06:50:34.241Z,344.00
2018-02-21T06:51:34.231Z,376.00
2018-02-21T06:52:34.226Z,396.00
2018-02-21T06:53:34.207Z,412.00
2018-02-21T06:54:34.195Z,440.00
2018-02-21T06:55:34.177Z,472.00
2018-02-21T06:56:34.171Z,492.00
2018-02-21T06:57:34.160Z,508.00
2018-02-21T06:58:34.143Z,524.00
2018-02-21T06:59:34.127Z,536.00
2018-02-21T07:00:34.121Z,556.00
2018-02-21T07:01:34.102Z,580.00
2018-02-21T07:02:34.094Z,624.00
2018-02-21T07:03:34.079Z,680.00
2018-02-21T07:04:34.062Z,744.00
2018-02-21T07:05:34.051Z,812.00
2018-02-21T07:06:34.035Z,860.00
2018-02-21T07:07:34.021Z,896.00
2018-02-21T07:08:34.011Z,928.00
2018-02-21T07:09:33.998Z,960.00
2018-02-21T07:10:33.985Z,984.00
2018-02-21T07:11:33.974Z,1012.00
2018-02-21T07:12:33.964Z,1044.00
2018-02-21T07:13:33.955Z,1072.00
2018-02-21T07:14:33.936Z,1104.00
2018-02-21T07:15:33.957Z,1132.00
2018-02-21T07:16:33.910Z,1168.00
2018-02-21T07:17:33.895Z,1192.00
2018-02-21T07:18:33.884Z,1216.00
2018-02-21T07:19:33.873Z,1248.00
2018-02-21T07:20:33.859Z,1280.00
2018-02-21T07:21:33.843Z,1312.00
2018-02-21T07:22:33.830Z,1340.00
2018-02-21T07:23:33.817Z,1368.00
2018-02-21T07:24:33.808Z,1396.00
2018-02-21T07:25:33.797Z,1420.00
2018-02-21T07:26:33.782Z,1444.00
2018-02-21T07:27:33.768Z,1468.00
2018-02-21T07:28:33.755Z,1496.00
2018-02-21T07:29:33.742Z,1512.00
2018-02-21T07:30:33.736Z,1536.00
2018-02-21T07:31:33.718Z,1564.00
2018-02-21T07:32:33.702Z,1580.00
2018-02-21T07:33:33.689Z,1600.00
2018-02-21T07:34:33.680Z,1628.00
2018-02-21T07:35:33.669Z,1652.00
2018-02-21T07:36:33.653Z,1676.00
2018-02-21T07:37:33.640Z,1708.00
2018-02-21T07:38:33.624Z,1732.00
2018-02-21T07:39:33.611Z,1756.00
2018-02-21T07:40:33.609Z,1796.00
2018-02-21T07:41:33.590Z,1820.00
2018-02-21T07:42:33.581Z,1860.00
2018-02-21T07:43:33.564Z,1880.00
2018-02-21T07:44:33.554Z,1900.00
2018-02-21T07:45:33.553Z,1928.00
2018-02-21T07:46:33.531Z,1936.00
2018-02-21T07:47:33.530Z,1960.00
2018-02-21T07:48:33.503Z,1984.00
2018-02-21T07:49:33.486Z,2000.00
2018-02-21T07:50:33.479Z,2016.00
2018-02-21T07:51:33.566Z,2044.00
2018-02-21T07:52:33.453Z,2084.00
2018-02-21T07:53:33.439Z,2092.00
2018-02-21T07:54:33.429Z,2128.00
2018-02-21T07:55:33.415Z,2140.00
2018-02-21T07:56:33.405Z,2160.00
2018-02-21T07:57:33.392Z,2196.00
2018-02-21T07:58:33.375Z,2212.00
2018-02-21T07:59:33.362Z,2220.00
2018-02-21T08:00:33.355Z,2248.00
2018-02-21T08:01:33.341Z,2280.00
2018-02-21T08:02:33.332Z,2284.00
2018-02-21T08:03:33.571Z,2304.00
2018-02-21T08:04:33.302Z,2304.00
2018-02-21T08:05:33.291Z,2288.00
2018-02-21T08:06:33.341Z,2336.00
2018-02-21T08:07:33.269Z,2360.00
2018-02-21T08:08:33.258Z,2388.00
2018-02-21T08:09:33.250Z,2384.00
2018-02-21T08:10:33.239Z,2396.00
2018-02-21T08:11:33.218Z,2392.00
2018-02-21T08:12:33.216Z,2436.00
2018-02-21T08:13:33.194Z,2492.00
2018-02-21T08:14:33.184Z,2508.00
2018-02-21T08:15:33.276Z,2488.00
2018-02-21T08:16:33.159Z,2536.00
2018-02-21T08:17:33.147Z,2556.00
2018-02-21T08:18:33.130Z,2556.00
2018-02-21T08:19:33.118Z,2584.00
2018-02-21T08:20:33.116Z,2596.00
2018-02-21T08:21:33.098Z,2624.00
2018-02-21T08:22:33.087Z,2664.00
2018-02-21T08:23:33.070Z,2660.00
2018-02-21T08:24:33.063Z,2652.00
2018-02-21T08:25:33.050Z,2672.00
2018-02-21T08:26:33.039Z,2692.00
2018-02-21T08:27:33.028Z,2720.00
2018-02-21T08:46:14.817Z,3212.00
2018-02-21T10:35:27.204Z,4104.00
2018-02-21T10:57:49.302Z,3804.00
2018-02-21T11:09:50.592Z,4008.00
2018-02-21T11:16:42.794Z,3836.00
2018-02-21T11:17:43.196Z,3940.00
2018-02-21T11:22:51.916Z,3936.00
2018-02-21T11:23:54.536Z,3964.00
2018-02-21T11:42:16.683Z,4304.00
2018-02-21T11:51:47.263Z,4208.00
2018-02-21T12:16:55.448Z,5908.00
2018-02-21T12:18:44.618Z,6084.00
2018-02-21T12:20:32.835Z,7732.00
2018-02-21T12:21:32.071Z,7704.00
2018-02-21T12:40:37.011Z,29088.00
2018-02-21T12:44:47.570Z,26048.00
2018-02-21T13:30:33.525Z,8496.00
2018-02-21T13:33:15.935Z,8420.00
2018-02-21T13:34:18.769Z,8580.00
2018-02-21T13:35:58.345Z,6832.00
2018-02-21T13:38:40.759Z,7640.00
2018-02-21T13:41:30.646Z,7368.00
2018-02-21T13:43:16.679Z,7308.00
2018-02-21T13:45:57.915Z,7152.00
2018-02-21T14:33:02.659Z,4084.00
2018-02-21T14:41:37.625Z,3264.00
2018-02-21T14:42:37.630Z,3324.00
2018-02-21T14:47:46.575Z,3176.00
2018-02-21T14:57:12.170Z,3456.00
2018-02-21T14:58:12.173Z,3140.00
2018-02-21T14:59:12.161Z,2692.00
2018-02-21T15:00:12.154Z,2588.00
2018-02-21T15:01:12.163Z,2540.00
2018-02-21T15:02:12.151Z,2464.00
2018-02-21T15:03:12.133Z,2416.00
2018-02-21T15:04:12.142Z,2376.00
2018-02-21T15:05:12.136Z,2336.00
2018-02-21T15:06:12.123Z,2288.00
2018-02-21T15:07:12.119Z,2248.00
2018-02-21T15:08:12.120Z,2256.00
2018-02-21T15:09:12.103Z,2228.00
2018-02-21T15:10:12.102Z,2220.00
2018-02-21T15:11:12.098Z,2196.00
2018-02-21T15:12:12.089Z,2176.00
2018-02-21T15:13:12.082Z,2184.00
2018-02-21T15:14:12.083Z,2156.00
2018-02-21T15:15:12.239Z,2108.00
2018-02-21T15:16:12.082Z,2080.00
2018-02-21T15:17:12.072Z,2020.00
2018-02-21T15:18:12.072Z,1960.00
2018-02-21T15:19:12.068Z,1924.00
2018-02-21T15:20:12.062Z,1888.00
2018-02-21T15:21:12.046Z,1808.00
2018-02-21T15:22:12.035Z,1692.00
2018-02-21T15:23:12.043Z,1616.00
2018-02-21T15:24:12.026Z,1604.00
2018-02-21T15:25:12.024Z,1588.00
2018-02-21T15:26:12.026Z,1608.00
2018-02-21T15:29:37.705Z,1556.00
2018-02-21T15:30:37.690Z,1544.00
2018-02-21T15:31:37.727Z,1524.00
2018-02-21T15:33:37.659Z,1508.00
2018-02-21T15:34:37.665Z,1484.00
2018-02-21T15:35:37.650Z,1452.00
2018-02-21T15:36:37.632Z,1428.00
2018-02-21T15:37:37.639Z,1424.00
2018-02-21T15:38:37.702Z,1412.00
2018-02-21T15:39:37.613Z,1388.00
2018-02-21T15:40:37.606Z,1368.00
2018-02-21T15:41:37.633Z,1348.00
2018-02-21T15:42:37.584Z,1320.00
2018-02-21T15:55:00.017Z,1108.00
2018-02-21T16:00:08.549Z,1032.00
2018-02-21T16:02:05.963Z,992.00
