createdAt,value
2019-02-28T00:00:24.309Z,66.51
2019-02-28T00:01:24.300Z,66.92
2019-02-28T00:02:24.283Z,66.92
2019-02-28T00:03:26.233Z,66.82
2019-02-28T00:04:24.262Z,67.02
2019-02-28T00:05:24.254Z,66.20
2019-02-28T00:06:24.245Z,67.02
2019-02-28T00:07:24.233Z,67.23
2019-02-28T00:08:24.222Z,67.16
2019-02-28T00:09:25.739Z,67.64
2019-02-28T00:10:24.264Z,67.64
2019-02-28T00:11:24.178Z,67.33
2019-02-28T00:12:24.164Z,67.74
2019-02-28T00:13:24.164Z,67.43
2019-02-28T00:14:24.153Z,67.67
2019-02-28T00:15:24.192Z,67.77
2019-02-28T00:16:24.123Z,67.98
2019-02-28T00:17:24.112Z,68.80
2019-02-28T00:18:24.100Z,69.42
2019-02-28T00:19:24.602Z,69.11
2019-02-28T00:20:24.086Z,69.45
2019-02-28T00:21:24.106Z,69.35
2019-02-28T00:22:24.069Z,69.45
2019-02-28T00:23:24.104Z,68.73
2019-02-28T00:24:24.034Z,69.25
2019-02-28T00:25:24.055Z,69.04
2019-02-28T00:26:24.012Z,68.93
2019-02-28T00:27:24.010Z,69.86
2019-02-28T00:28:25.789Z,69.59
2019-02-28T00:29:23.984Z,69.89
2019-02-28T00:30:24.061Z,69.97
2019-02-28T00:31:23.964Z,69.55
2019-02-28T00:32:24.755Z,69.59
2019-02-28T00:33:23.935Z,69.07
2019-02-28T00:34:23.923Z,69.79
2019-02-28T00:35:24.028Z,69.79
2019-02-28T00:36:23.908Z,69.59
2019-02-28T00:37:24.679Z,70.31
2019-02-28T00:38:23.939Z,70.00
2019-02-28T00:39:23.883Z,69.79
2019-02-28T00:40:23.938Z,70.20
2019-02-28T00:41:23.856Z,70.41
2019-02-28T00:42:26.208Z,70.41
2019-02-28T00:43:25.146Z,71.24
2019-02-28T00:44:23.864Z,70.10
2019-02-28T00:45:23.823Z,70.31
2019-02-28T00:46:23.804Z,70.00
2019-02-28T00:47:23.872Z,71.24
2019-02-28T00:48:23.767Z,71.24
2019-02-28T00:49:24.476Z,70.95
2019-02-28T00:50:23.752Z,71.27
2019-02-28T00:51:23.740Z,71.06
2019-02-28T00:52:23.870Z,71.16
2019-02-28T00:53:23.724Z,71.37
2019-02-28T00:54:23.707Z,71.03
2019-02-28T00:55:23.747Z,71.06
2019-02-28T00:56:23.684Z,71.06
2019-02-28T00:57:24.622Z,71.58
2019-02-28T00:58:28.589Z,71.27
2019-02-28T00:59:23.644Z,71.58
2019-02-28T01:00:23.641Z,71.27
2019-02-28T01:01:23.635Z,71.68
2019-02-28T01:02:23.702Z,71.99
2019-02-28T01:03:26.482Z,72.19
2019-02-28T01:04:23.588Z,72.22
2019-02-28T01:05:23.592Z,71.92
2019-02-28T01:06:23.578Z,72.02
2019-02-28T01:07:23.585Z,72.22
2019-02-28T01:08:23.542Z,72.02
2019-02-28T01:09:23.544Z,71.71
2019-02-28T01:10:23.526Z,71.92
2019-02-28T01:11:23.512Z,72.43
2019-02-28T01:12:23.506Z,71.92
2019-02-28T01:13:27.326Z,72.64
2019-02-28T01:14:23.482Z,72.12
2019-02-28T01:15:23.463Z,72.50
2019-02-28T01:16:23.517Z,72.64
2019-02-28T01:17:24.005Z,72.64
2019-02-28T01:18:23.443Z,72.33
2019-02-28T01:19:23.427Z,72.74
2019-02-28T01:20:23.426Z,73.57
2019-02-28T01:21:24.023Z,73.67
2019-02-28T01:22:26.828Z,73.46
2019-02-28T01:23:23.411Z,72.95
2019-02-28T01:24:23.377Z,72.33
2019-02-28T01:25:23.350Z,72.43
2019-02-28T01:26:23.453Z,72.85
2019-02-28T01:27:23.373Z,73.67
2019-02-28T01:28:26.753Z,73.77
2019-02-28T01:29:23.315Z,73.40
2019-02-28T01:30:23.335Z,73.29
2019-02-28T01:31:23.290Z,73.50
2019-02-28T01:32:23.291Z,73.70
2019-02-28T01:33:25.010Z,73.98
2019-02-28T01:34:23.354Z,73.67
2019-02-28T01:35:23.249Z,73.57
2019-02-28T01:36:23.241Z,73.67
2019-02-28T01:37:23.352Z,72.54
2019-02-28T01:38:24.231Z,72.33
2019-02-28T01:39:23.209Z,73.02
2019-02-28T01:40:23.210Z,72.85
2019-02-28T01:41:23.179Z,73.36
2019-02-28T01:42:23.175Z,73.36
2019-02-28T01:43:28.379Z,73.57
2019-02-28T01:44:23.152Z,73.60
2019-02-28T01:45:23.196Z,73.98
2019-02-28T01:46:23.124Z,73.77
2019-02-28T01:47:23.110Z,74.18
2019-02-28T01:48:23.737Z,73.87
2019-02-28T01:49:26.035Z,74.49
2019-02-28T01:50:23.168Z,73.67
2019-02-28T01:51:23.101Z,72.91
2019-02-28T01:52:23.079Z,73.12
2019-02-28T01:53:23.044Z,73.02
2019-02-28T01:54:27.277Z,72.16
2019-02-28T01:55:23.024Z,72.60
2019-02-28T01:56:23.037Z,73.02
2019-02-28T01:57:23.016Z,72.19
2019-02-28T01:58:23.003Z,72.71
2019-02-28T01:59:22.980Z,72.74
2019-02-28T02:00:23.774Z,73.26
2019-02-28T02:01:22.962Z,73.26
2019-02-28T02:02:23.021Z,73.57
2019-02-28T02:03:22.933Z,73.57
2019-02-28T02:04:22.932Z,73.67
2019-02-28T02:05:22.925Z,74.08
2019-02-28T02:06:25.749Z,73.67
2019-02-28T02:07:22.889Z,73.67
2019-02-28T02:08:22.932Z,74.43
2019-02-28T02:09:22.873Z,74.22
2019-02-28T02:10:22.880Z,74.63
2019-02-28T02:11:22.855Z,74.43
2019-02-28T02:12:22.847Z,74.22
2019-02-28T02:13:22.833Z,74.56
2019-02-28T02:14:22.817Z,74.98
2019-02-28T02:15:22.806Z,75.25
2019-02-28T02:16:26.661Z,75.28
2019-02-28T02:17:22.928Z,75.56
2019-02-28T02:18:22.771Z,75.59
2019-02-28T02:19:22.757Z,74.84
2019-02-28T02:20:23.474Z,75.39
2019-02-28T02:21:22.744Z,76.21
2019-02-28T02:22:22.725Z,75.25
2019-02-28T02:23:22.737Z,75.66
2019-02-28T02:24:27.426Z,75.28
2019-02-28T02:25:22.708Z,75.39
2019-02-28T02:26:22.684Z,75.49
2019-02-28T02:27:22.744Z,75.49
2019-02-28T02:28:26.907Z,75.70
2019-02-28T02:29:22.669Z,75.28
2019-02-28T02:30:22.653Z,75.59
2019-02-28T02:31:27.618Z,76.01
2019-02-28T02:32:47.877Z,76.11
2019-02-28T02:33:52.369Z,76.11
2019-02-28T02:34:47.831Z,76.83
2019-02-28T02:35:47.828Z,76.73
2019-02-28T02:36:53.135Z,76.31
2019-02-28T02:38:12.633Z,76.83
2019-02-28T02:39:16.394Z,76.73
2019-02-28T02:40:12.638Z,76.62
2019-02-28T02:41:12.603Z,76.62
2019-02-28T02:42:12.591Z,76.42
2019-02-28T02:43:12.599Z,76.11
2019-02-28T02:44:12.575Z,76.31
2019-02-28T02:45:12.561Z,76.21
2019-02-28T02:46:19.745Z,77.04
2019-02-28T02:47:37.672Z,76.94
2019-02-28T02:48:38.540Z,76.94
2019-02-28T02:49:37.647Z,77.34
2019-02-28T02:50:37.634Z,77.14
2019-02-28T02:51:37.625Z,77.24
2019-02-28T02:52:37.625Z,77.45
2019-02-28T02:53:42.195Z,78.38
2019-02-28T02:54:37.598Z,77.34
2019-02-28T02:55:37.580Z,76.94
2019-02-28T02:56:41.972Z,77.45
2019-02-28T02:57:37.574Z,77.45
2019-02-28T02:58:37.545Z,77.41
2019-02-28T02:59:39.286Z,77.11
2019-02-28T03:00:37.541Z,76.80
2019-02-28T03:01:37.523Z,76.80
2019-02-28T03:02:37.517Z,76.45
2019-02-28T03:03:42.814Z,76.48
2019-02-28T03:05:02.684Z,76.76
2019-02-28T03:06:02.675Z,75.93
2019-02-28T03:07:02.645Z,76.97
2019-02-28T03:08:02.642Z,76.66
2019-02-28T03:09:02.627Z,76.86
2019-02-28T03:10:02.630Z,76.97
2019-02-28T03:11:02.668Z,76.45
2019-02-28T03:12:02.670Z,76.55
2019-02-28T03:13:04.813Z,76.25
2019-02-28T03:14:02.573Z,76.66
2019-02-28T03:15:02.559Z,76.55
2019-02-28T03:16:02.571Z,76.86
2019-02-28T03:17:09.695Z,76.86
2019-02-28T03:18:27.663Z,76.83
2019-02-28T03:19:33.179Z,76.72
2019-02-28T03:20:52.679Z,75.59
2019-02-28T03:21:53.053Z,75.66
2019-02-28T03:22:52.748Z,75.28
2019-02-28T03:23:52.650Z,75.70
2019-02-28T03:24:52.635Z,76.00
2019-02-28T03:25:52.616Z,75.90
2019-02-28T03:26:52.623Z,75.90
2019-02-28T03:27:56.361Z,76.11
2019-02-28T03:28:52.598Z,76.42
2019-02-28T03:29:52.578Z,76.72
2019-02-28T03:30:52.575Z,75.90
2019-02-28T03:31:56.755Z,76.93
2019-02-28T03:33:27.183Z,76.00
2019-02-28T03:34:54.992Z,75.39
2019-02-28T03:36:07.796Z,75.59
2019-02-28T03:37:07.655Z,76.31
2019-02-28T03:38:11.639Z,76.83
2019-02-28T03:39:07.629Z,76.42
2019-02-28T03:40:07.622Z,76.72
2019-02-28T03:41:07.610Z,76.11
2019-02-28T03:42:07.616Z,76.21
2019-02-28T03:43:07.702Z,76.76
2019-02-28T03:44:07.575Z,76.83
2019-02-28T03:45:07.648Z,76.83
2019-02-28T03:46:10.197Z,76.93
2019-02-28T03:47:07.549Z,76.83
2019-02-28T03:48:07.535Z,76.11
2019-02-28T03:49:11.460Z,76.72
2019-02-28T03:50:07.543Z,75.80
2019-02-28T03:51:07.506Z,76.62
2019-02-28T03:52:07.496Z,76.72
2019-02-28T03:53:07.477Z,76.83
2019-02-28T03:54:07.507Z,76.31
2019-02-28T03:55:07.460Z,76.11
2019-02-28T03:56:07.462Z,76.21
2019-02-28T03:57:07.455Z,76.83
2019-02-28T03:58:07.423Z,76.83
2019-02-28T03:59:07.410Z,76.72
2019-02-28T04:00:07.398Z,76.52
2019-02-28T04:01:09.443Z,76.66
2019-02-28T04:02:07.375Z,77.38
2019-02-28T04:03:07.428Z,77.69
2019-02-28T04:04:12.235Z,78.61
2019-02-28T04:05:07.409Z,78.00
2019-02-28T04:06:07.350Z,77.89
2019-02-28T04:07:07.341Z,77.58
2019-02-28T04:08:07.315Z,77.69
2019-02-28T04:09:08.394Z,78.21
2019-02-28T04:10:07.290Z,77.93
2019-02-28T04:11:07.291Z,78.10
2019-02-28T04:12:08.819Z,79.07
2019-02-28T04:13:07.259Z,79.33
2019-02-28T04:14:07.314Z,78.72
2019-02-28T04:15:10.116Z,78.21
2019-02-28T04:16:09.469Z,78.72
2019-02-28T04:17:07.229Z,78.96
2019-02-28T04:18:08.474Z,80.05
2019-02-28T04:19:07.200Z,79.13
2019-02-28T04:20:07.190Z,79.03
2019-02-28T04:21:10.258Z,78.93
2019-02-28T04:22:07.165Z,79.13
2019-02-28T04:23:07.170Z,79.54
2019-02-28T04:24:12.436Z,79.03
2019-02-28T04:25:32.729Z,79.03
2019-02-28T04:26:32.712Z,78.93
2019-02-28T04:27:32.701Z,79.37
2019-02-28T04:28:32.698Z,79.37
2019-02-28T04:29:32.678Z,79.47
2019-02-28T04:30:32.664Z,80.23
2019-02-28T04:31:32.656Z,79.99
2019-02-28T04:32:32.636Z,80.65
2019-02-28T04:33:37.376Z,80.65
2019-02-28T04:34:57.794Z,81.06
2019-02-28T04:36:00.684Z,80.82
2019-02-28T04:36:57.774Z,80.65
2019-02-28T04:37:57.762Z,80.54
2019-02-28T04:38:57.762Z,80.85
2019-02-28T04:39:57.746Z,81.57
2019-02-28T04:40:58.793Z,81.71
2019-02-28T04:41:57.718Z,81.61
2019-02-28T04:42:57.706Z,81.92
2019-02-28T04:43:57.704Z,81.78
2019-02-28T04:44:57.687Z,81.51
2019-02-28T04:45:58.449Z,82.61
2019-02-28T04:46:57.664Z,82.75
2019-02-28T04:47:57.649Z,81.57
2019-02-28T04:48:57.651Z,81.51
2019-02-28T04:49:57.767Z,82.64
2019-02-28T04:50:57.621Z,82.95
2019-02-28T04:51:57.609Z,82.85
2019-02-28T04:52:57.609Z,82.06
2019-02-28T04:53:57.599Z,82.69
2019-02-28T04:54:59.417Z,82.79
2019-02-28T04:55:57.585Z,82.79
2019-02-28T04:56:57.622Z,83.51
2019-02-28T04:57:57.540Z,83.82
2019-02-28T04:58:59.551Z,83.82
2019-02-28T04:59:57.523Z,83.24
2019-02-28T05:00:57.541Z,83.44
2019-02-28T05:01:57.554Z,83.86
2019-02-28T05:02:57.487Z,84.06
2019-02-28T05:03:59.125Z,84.79
2019-02-28T05:04:57.459Z,83.96
2019-02-28T05:05:57.456Z,84.89
2019-02-28T05:06:57.448Z,84.99
2019-02-28T05:07:57.441Z,84.99
2019-02-28T05:08:57.427Z,85.14
2019-02-28T05:09:57.434Z,85.86
2019-02-28T05:10:57.405Z,85.76
2019-02-28T05:11:57.384Z,85.86
2019-02-28T05:12:57.485Z,85.65
2019-02-28T05:13:57.365Z,85.96
2019-02-28T05:14:58.145Z,86.17
2019-02-28T05:15:57.341Z,85.30
2019-02-28T05:16:57.393Z,85.86
2019-02-28T05:17:57.431Z,85.65
2019-02-28T05:18:58.213Z,86.07
2019-02-28T05:19:57.308Z,86.59
2019-02-28T05:20:57.293Z,86.48
2019-02-28T05:21:57.293Z,86.48
2019-02-28T05:22:59.293Z,86.38
2019-02-28T05:23:57.456Z,86.27
2019-02-28T05:24:57.259Z,86.27
2019-02-28T05:25:57.231Z,86.59
2019-02-28T05:27:00.074Z,86.73
2019-02-28T05:27:57.215Z,86.93
2019-02-28T05:28:57.214Z,86.99
2019-02-28T05:29:57.201Z,86.79
2019-02-28T05:30:57.237Z,87.35
2019-02-28T05:31:58.105Z,87.76
2019-02-28T05:34:23.740Z,88.07
2019-02-28T05:35:26.545Z,87.93
2019-02-28T05:36:22.727Z,88.03
2019-02-28T05:37:22.694Z,87.51
2019-02-28T05:38:22.715Z,86.62
2019-02-28T05:39:22.690Z,86.31
2019-02-28T05:40:22.690Z,86.93
2019-02-28T05:41:22.654Z,86.31
2019-02-28T05:42:23.323Z,87.45
2019-02-28T05:43:22.649Z,87.96
2019-02-28T05:44:22.653Z,88.28
2019-02-28T05:45:22.614Z,88.17
2019-02-28T05:46:23.770Z,87.96
2019-02-28T05:47:22.599Z,87.96
2019-02-28T05:48:22.575Z,87.66
2019-02-28T05:49:22.571Z,87.35
2019-02-28T05:50:22.573Z,86.79
2019-02-28T05:51:24.875Z,87.04
2019-02-28T05:52:22.565Z,87.35
2019-02-28T05:53:22.537Z,87.90
2019-02-28T05:54:22.509Z,87.45
2019-02-28T05:55:25.508Z,88.01
2019-02-28T05:56:22.496Z,87.90
2019-02-28T05:57:22.506Z,88.01
2019-02-28T05:58:22.557Z,87.90
2019-02-28T05:59:26.167Z,88.42
2019-02-28T06:00:22.461Z,88.01
2019-02-28T06:01:22.441Z,88.53
2019-02-28T06:02:23.345Z,88.22
2019-02-28T06:03:22.418Z,88.53
2019-02-28T06:04:22.413Z,88.84
2019-02-28T06:05:22.385Z,89.70
2019-02-28T06:06:22.381Z,89.60
2019-02-28T06:07:22.383Z,89.70
2019-02-28T06:08:22.368Z,89.60
2019-02-28T06:09:22.347Z,89.60
2019-02-28T06:10:24.735Z,89.60
2019-02-28T06:11:22.339Z,89.50
2019-02-28T06:12:22.338Z,89.64
2019-02-28T06:13:22.306Z,89.95
2019-02-28T06:14:26.649Z,90.16
2019-02-28T06:15:22.295Z,89.50
2019-02-28T06:16:22.269Z,89.44
2019-02-28T06:17:22.259Z,89.95
2019-02-28T06:18:22.258Z,89.85
2019-02-28T06:19:22.310Z,89.85
2019-02-28T06:20:22.238Z,89.85
2019-02-28T06:21:23.402Z,89.85
2019-02-28T06:22:22.212Z,90.16
2019-02-28T06:23:22.250Z,89.81
2019-02-28T06:24:22.185Z,89.81
2019-02-28T06:25:25.060Z,90.12
2019-02-28T06:26:22.165Z,89.29
2019-02-28T06:27:24.210Z,89.08
2019-02-28T06:28:22.137Z,89.14
2019-02-28T06:29:22.134Z,89.14
2019-02-28T06:30:35.489Z,89.04
2019-02-28T06:31:23.208Z,88.42
2019-02-28T06:32:23.740Z,88.17
2019-02-28T06:33:22.094Z,88.07
2019-02-28T06:34:22.080Z,86.93
2019-02-28T06:35:22.062Z,86.89
2019-02-28T06:36:22.082Z,86.59
2019-02-28T06:37:23.966Z,85.51
2019-02-28T06:38:22.121Z,85.72
2019-02-28T06:39:22.100Z,85.10
2019-02-28T06:40:22.006Z,84.68
2019-02-28T06:41:22.082Z,84.79
2019-02-28T06:42:21.993Z,84.48
2019-02-28T06:43:21.975Z,84.58
2019-02-28T06:44:24.191Z,84.68
2019-02-28T06:45:21.958Z,84.27
2019-02-28T06:46:21.939Z,84.06
2019-02-28T06:47:21.953Z,84.06
2019-02-28T06:48:25.925Z,83.96
2019-02-28T06:49:21.937Z,83.96
2019-02-28T06:50:21.900Z,82.83
2019-02-28T06:51:21.884Z,83.96
2019-02-28T06:52:22.261Z,83.44
2019-02-28T06:53:21.881Z,83.34
2019-02-28T06:54:21.852Z,82.83
2019-02-28T06:55:21.838Z,83.14
2019-02-28T06:56:22.504Z,83.14
2019-02-28T06:57:21.820Z,83.03
2019-02-28T06:58:21.810Z,83.24
2019-02-28T06:59:21.807Z,83.03
2019-02-28T07:00:23.663Z,82.83
2019-02-28T07:01:22.740Z,82.93
2019-02-28T07:02:22.758Z,82.58
2019-02-28T07:03:21.909Z,82.69
2019-02-28T07:04:21.756Z,82.58
2019-02-28T07:05:25.721Z,82.69
2019-02-28T07:06:21.842Z,82.79
2019-02-28T07:07:21.720Z,82.17
2019-02-28T07:08:24.721Z,82.06
2019-02-28T07:09:21.685Z,82.79
2019-02-28T07:10:21.787Z,82.58
2019-02-28T07:11:21.667Z,82.55
2019-02-28T07:12:21.671Z,82.48
2019-02-28T07:13:21.656Z,81.96
2019-02-28T07:14:21.633Z,82.06
2019-02-28T07:15:24.816Z,81.86
2019-02-28T07:16:21.623Z,81.55
2019-02-28T07:17:21.616Z,81.41
2019-02-28T07:18:21.597Z,81.10
2019-02-28T07:19:21.675Z,80.68
2019-02-28T07:20:21.706Z,80.96
2019-02-28T07:21:21.565Z,81.17
2019-02-28T07:22:21.550Z,81.31
2019-02-28T07:23:22.298Z,80.65
2019-02-28T07:24:21.534Z,80.96
2019-02-28T07:25:21.526Z,80.65
2019-02-28T07:26:21.530Z,80.44
2019-02-28T07:27:23.408Z,80.13
2019-02-28T07:28:21.521Z,80.34
2019-02-28T07:29:21.502Z,80.23
2019-02-28T07:30:21.466Z,80.61
2019-02-28T07:31:24.443Z,80.54
2019-02-28T07:32:23.893Z,80.13
2019-02-28T07:33:26.022Z,79.99
2019-02-28T07:34:23.882Z,79.99
2019-02-28T07:35:21.409Z,80.40
2019-02-28T07:36:21.462Z,80.10
2019-02-28T07:37:21.390Z,80.51
2019-02-28T07:38:21.365Z,80.20
2019-02-28T07:39:21.425Z,79.58
2019-02-28T07:40:21.369Z,79.89
2019-02-28T07:41:26.205Z,79.47
2019-02-28T07:42:21.339Z,79.79
2019-02-28T07:43:22.326Z,79.44
2019-02-28T07:44:22.297Z,78.93
2019-02-28T07:45:21.313Z,78.58
2019-02-28T07:46:21.299Z,77.96
2019-02-28T07:47:21.339Z,78.47
2019-02-28T07:48:26.814Z,77.86
2019-02-28T07:49:22.255Z,78.33
2019-02-28T07:50:21.315Z,77.61
2019-02-28T07:51:22.685Z,77.31
2019-02-28T07:52:21.228Z,76.48
2019-02-28T07:53:21.207Z,76.48
2019-02-28T07:54:21.207Z,76.79
2019-02-28T07:55:21.195Z,76.59
2019-02-28T07:56:21.190Z,76.34
2019-02-28T07:57:22.488Z,76.14
2019-02-28T07:58:21.162Z,76.86
2019-02-28T07:59:21.165Z,76.04
2019-02-28T08:00:21.141Z,75.73
2019-02-28T08:01:21.121Z,75.18
2019-02-28T08:02:21.107Z,75.07
2019-02-28T08:03:21.121Z,74.84
2019-02-28T08:04:21.093Z,74.73
2019-02-28T08:05:21.089Z,74.42
2019-02-28T08:06:21.084Z,74.22
2019-02-28T08:07:21.089Z,73.91
2019-02-28T08:08:23.376Z,74.18
2019-02-28T08:09:21.133Z,73.46
2019-02-28T08:10:21.030Z,73.26
2019-02-28T08:11:21.014Z,72.57
2019-02-28T08:12:21.069Z,72.44
2019-02-28T08:13:20.993Z,72.54
2019-02-28T08:14:20.979Z,71.48
2019-02-28T08:15:22.527Z,71.27
2019-02-28T08:16:20.964Z,71.69
2019-02-28T08:17:20.939Z,71.35
2019-02-28T08:18:20.942Z,71.03
2019-02-28T08:19:22.753Z,71.14
2019-02-28T08:20:20.918Z,70.62
2019-02-28T08:21:20.906Z,70.73
2019-02-28T08:22:24.240Z,69.98
2019-02-28T08:23:20.886Z,69.98
2019-02-28T08:24:20.870Z,69.26
2019-02-28T08:25:20.853Z,69.77
2019-02-28T08:26:25.237Z,69.47
2019-02-28T08:27:20.862Z,69.43
2019-02-28T08:28:20.820Z,68.81
2019-02-28T08:29:20.836Z,69.02
2019-02-28T08:30:20.837Z,68.17
2019-02-28T08:31:20.802Z,68.37
2019-02-28T08:32:20.820Z,68.68
2019-02-28T08:33:20.771Z,67.96
2019-02-28T08:34:23.871Z,67.93
2019-02-28T08:35:20.757Z,67.11
2019-02-28T08:36:20.791Z,67.21
2019-02-28T08:37:22.429Z,67.18
2019-02-28T08:38:20.717Z,67.62
2019-02-28T08:39:20.713Z,67.39
2019-02-28T08:40:20.698Z,66.36
2019-02-28T08:41:22.497Z,67.18
2019-02-28T08:42:20.668Z,67.08
2019-02-28T08:43:27.221Z,66.88
2019-02-28T08:44:23.818Z,67.29
2019-02-28T08:45:32.521Z,66.33
2019-02-28T08:46:21.642Z,66.43
2019-02-28T08:47:21.138Z,66.67
2019-02-28T08:48:20.620Z,66.43
2019-02-28T08:49:20.596Z,66.77
2019-02-28T08:50:23.339Z,66.74
2019-02-28T08:51:21.484Z,66.64
2019-02-28T08:52:20.560Z,67.26
2019-02-28T08:53:20.561Z,67.26
2019-02-28T08:54:26.092Z,66.43
2019-02-28T08:55:28.269Z,66.74
2019-02-28T08:56:21.522Z,66.61
2019-02-28T08:57:21.913Z,66.71
2019-02-28T08:58:20.492Z,66.40
2019-02-28T08:59:22.532Z,66.68
2019-02-28T09:00:20.465Z,66.61
2019-02-28T09:01:20.458Z,67.40
2019-02-28T09:02:20.459Z,66.58
2019-02-28T09:03:20.452Z,66.58
2019-02-28T09:04:20.435Z,66.37
2019-02-28T09:05:25.673Z,66.68
2019-02-28T09:06:20.418Z,66.37
2019-02-28T09:07:20.400Z,66.47
2019-02-28T09:08:22.405Z,66.24
2019-02-28T09:09:20.378Z,66.14
2019-02-28T09:10:20.396Z,66.21
2019-02-28T09:11:21.105Z,65.70
2019-02-28T09:12:20.342Z,65.70
2019-02-28T09:13:20.330Z,65.97
2019-02-28T09:14:20.332Z,65.87
2019-02-28T09:15:20.334Z,65.67
2019-02-28T09:16:20.314Z,65.46
2019-02-28T09:17:20.285Z,65.36
2019-02-28T09:18:20.276Z,65.46
2019-02-28T09:19:20.265Z,64.82
2019-02-28T09:20:20.258Z,64.82
2019-02-28T09:21:20.254Z,64.52
2019-02-28T09:22:20.258Z,64.79
2019-02-28T09:23:20.266Z,64.79
2019-02-28T09:24:20.210Z,64.28
2019-02-28T09:25:22.051Z,64.08
2019-02-28T09:26:20.184Z,64.18
2019-02-28T09:27:20.184Z,64.18
2019-02-28T09:28:20.902Z,63.84
2019-02-28T09:29:21.307Z,63.94
2019-02-28T09:30:20.139Z,63.53
2019-02-28T09:31:20.128Z,63.53
2019-02-28T09:32:20.131Z,63.74
2019-02-28T09:33:23.348Z,63.51
2019-02-28T09:34:20.098Z,62.79
2019-02-28T09:35:20.086Z,62.87
2019-02-28T09:36:20.884Z,62.76
2019-02-28T09:37:20.059Z,62.96
2019-02-28T09:38:20.135Z,62.96
2019-02-28T09:39:20.324Z,62.96
2019-02-28T09:40:20.030Z,62.66
2019-02-28T09:41:20.029Z,62.12
2019-02-28T09:42:20.031Z,62.02
2019-02-28T09:43:19.996Z,61.89
2019-02-28T09:44:20.011Z,61.79
2019-02-28T09:45:19.986Z,61.18
2019-02-28T09:46:20.045Z,60.64
2019-02-28T09:47:19.946Z,60.84
2019-02-28T09:48:19.941Z,60.84
2019-02-28T09:49:19.992Z,60.82
2019-02-28T09:50:22.559Z,60.82
2019-02-28T09:51:20.906Z,60.61
2019-02-28T09:52:19.893Z,60.89
2019-02-28T09:53:19.899Z,59.77
2019-02-28T09:54:21.436Z,59.57
2019-02-28T09:55:20.961Z,59.06
2019-02-28T09:56:19.854Z,59.97
2019-02-28T09:57:19.920Z,58.83
2019-02-28T09:58:19.825Z,58.83
2019-02-28T09:59:19.854Z,59.24
2019-02-28T10:00:20.121Z,59.33
2019-02-28T10:01:21.223Z,58.32
2019-02-28T10:02:19.800Z,58.19
2019-02-28T10:03:19.784Z,57.98
2019-02-28T10:04:19.773Z,57.68
2019-02-28T10:05:19.756Z,58.06
2019-02-28T10:06:19.745Z,57.76
2019-02-28T10:07:19.736Z,57.65
2019-02-28T10:08:21.707Z,57.63
2019-02-28T10:09:19.720Z,57.22
2019-02-28T10:10:20.853Z,56.92
2019-02-28T10:11:21.740Z,57.12
2019-02-28T10:12:19.830Z,56.39
2019-02-28T10:13:19.687Z,56.41
2019-02-28T10:14:19.663Z,55.40
2019-02-28T10:15:19.647Z,55.37
2019-02-28T10:16:19.634Z,55.98
2019-02-28T10:17:19.682Z,55.07
2019-02-28T10:18:19.617Z,55.34
2019-02-28T10:19:19.595Z,55.45
2019-02-28T10:20:19.584Z,54.94
2019-02-28T10:21:19.579Z,54.53
2019-02-28T10:22:19.586Z,54.81
2019-02-28T10:23:21.433Z,55.12
2019-02-28T10:24:19.703Z,55.21
2019-02-28T10:25:19.536Z,54.30
2019-02-28T10:26:19.521Z,54.41
2019-02-28T10:27:19.502Z,54.18
2019-02-28T10:28:19.509Z,54.08
2019-02-28T10:29:19.509Z,54.28
2019-02-28T10:30:30.529Z,54.15
2019-02-28T10:31:22.912Z,53.97
2019-02-28T10:32:20.451Z,53.95
2019-02-28T10:33:19.438Z,53.85
2019-02-28T10:34:19.426Z,53.34
2019-02-28T10:35:19.420Z,53.54
2019-02-28T10:36:19.408Z,53.34
2019-02-28T10:37:22.849Z,53.54
2019-02-28T10:38:19.472Z,54.22
2019-02-28T10:39:19.388Z,53.42
2019-02-28T10:40:19.361Z,53.22
2019-02-28T10:41:19.363Z,52.41
2019-02-28T10:42:19.345Z,52.78
2019-02-28T10:43:19.329Z,52.38
2019-02-28T10:44:19.316Z,52.89
2019-02-28T10:45:19.305Z,52.38
2019-02-28T10:46:20.263Z,52.28
2019-02-28T10:47:19.393Z,51.55
2019-02-28T10:48:19.389Z,51.95
2019-02-28T10:49:21.119Z,51.85
2019-02-28T10:50:19.386Z,51.85
2019-02-28T10:51:19.247Z,50.94
2019-02-28T10:52:19.266Z,51.45
2019-02-28T10:53:19.224Z,51.55
2019-02-28T10:54:19.234Z,51.02
2019-02-28T10:55:22.201Z,50.94
2019-02-28T10:56:19.188Z,51.22
2019-02-28T11:06:59.310Z,49.40
2019-02-28T11:07:56.672Z,49.91
2019-02-28T11:08:57.410Z,50.11
2019-02-28T11:09:58.741Z,49.70
2019-02-28T11:10:56.635Z,50.01
2019-02-28T11:11:56.590Z,50.29
2019-02-28T11:12:57.106Z,49.98
2019-02-28T11:13:57.602Z,49.70
2019-02-28T11:14:56.605Z,49.70
2019-02-28T11:15:56.579Z,49.78
2019-02-28T11:16:59.375Z,50.09
2019-02-28T11:17:56.513Z,49.48
2019-02-28T11:18:56.542Z,49.48
2019-02-28T11:19:56.519Z,49.78
2019-02-28T11:20:58.097Z,49.78
2019-02-28T11:21:56.504Z,49.78
2019-02-28T11:22:56.452Z,49.58
2019-02-28T11:23:56.441Z,49.38
2019-02-28T11:24:57.319Z,49.20
2019-02-28T11:25:56.466Z,49.00
2019-02-28T11:26:56.436Z,48.79
2019-02-28T11:27:56.421Z,49.40
2019-02-28T11:28:56.425Z,49.53
2019-02-28T11:29:56.433Z,49.93
2019-02-28T11:30:56.380Z,49.53
2019-02-28T11:31:56.350Z,49.73
2019-02-28T11:32:56.345Z,50.97
2019-02-28T11:33:56.356Z,49.95
2019-02-28T11:34:56.329Z,49.55
2019-02-28T11:35:58.826Z,50.76
2019-02-28T11:36:56.299Z,50.15
2019-02-28T11:37:56.293Z,51.07
2019-02-28T11:38:56.306Z,50.36
2019-02-28T11:39:56.267Z,51.47
2019-02-28T11:40:57.498Z,51.57
2019-02-28T11:41:56.339Z,49.88
2019-02-28T11:42:56.243Z,51.19
2019-02-28T11:43:56.277Z,50.68
2019-02-28T11:44:56.418Z,50.79
2019-02-28T11:45:56.514Z,50.68
2019-02-28T11:46:56.198Z,51.09
2019-02-28T11:47:56.202Z,51.39
2019-02-28T11:48:56.214Z,51.11
2019-02-28T11:49:56.141Z,51.19
2019-02-28T11:50:56.171Z,51.09
2019-02-28T11:51:56.159Z,51.39
2019-02-28T11:53:04.856Z,52.20
2019-02-28T11:54:25.709Z,51.39
2019-02-28T11:55:27.096Z,51.30
2019-02-28T11:56:28.778Z,51.52
2019-02-28T11:57:25.606Z,52.13
2019-02-28T11:58:25.616Z,51.83
2019-02-28T11:59:25.589Z,52.10
2019-02-28T12:00:26.285Z,52.20
2019-02-28T12:01:25.557Z,52.30
2019-02-28T12:02:25.548Z,52.81
2019-02-28T12:03:25.514Z,51.90
2019-02-28T12:04:25.502Z,51.67
2019-02-28T12:05:25.560Z,52.38
2019-02-28T12:06:26.299Z,52.41
2019-02-28T12:07:25.552Z,52.99
2019-02-28T12:08:25.500Z,52.61
2019-02-28T12:09:25.455Z,52.41
2019-02-28T12:10:26.927Z,53.39
2019-02-28T12:11:25.430Z,52.41
2019-02-28T12:12:25.499Z,53.01
2019-02-28T12:13:25.430Z,52.81
2019-02-28T12:14:26.463Z,53.01
2019-02-28T12:15:25.381Z,53.01
2019-02-28T12:16:25.393Z,52.91
2019-02-28T12:17:25.540Z,52.91
2019-02-28T12:18:26.202Z,53.11
2019-02-28T12:19:25.379Z,53.22
2019-02-28T12:20:26.569Z,53.82
2019-02-28T12:21:25.314Z,54.22
2019-02-28T12:22:25.311Z,53.39
2019-02-28T12:23:25.401Z,53.90
2019-02-28T12:24:25.319Z,53.82
2019-02-28T12:25:25.346Z,53.52
2019-02-28T12:26:25.298Z,54.22
2019-02-28T12:27:27.397Z,53.32
2019-02-28T12:28:25.238Z,54.53
2019-02-28T12:29:25.242Z,55.14
2019-02-28T12:30:25.979Z,54.71
2019-02-28T12:31:25.205Z,54.60
2019-02-28T12:32:25.212Z,54.20
2019-02-28T12:33:25.184Z,54.10
2019-02-28T12:34:27.964Z,54.20
2019-02-28T12:35:25.306Z,54.30
2019-02-28T12:36:25.159Z,54.91
2019-02-28T12:37:25.587Z,54.71
2019-02-28T12:38:28.283Z,54.60
2019-02-28T12:39:25.125Z,54.71
2019-02-28T12:40:25.194Z,54.81
2019-02-28T12:41:26.034Z,54.91
2019-02-28T12:42:25.476Z,55.11
2019-02-28T12:43:25.162Z,55.01
2019-02-28T12:44:25.075Z,55.11
2019-02-28T12:45:25.169Z,54.73
2019-02-28T12:46:25.045Z,55.85
2019-02-28T12:47:25.048Z,55.54
2019-02-28T12:48:27.022Z,55.54
2019-02-28T12:49:27.052Z,56.15
2019-02-28T12:50:25.263Z,55.64
2019-02-28T12:51:24.994Z,55.95
2019-02-28T12:52:25.007Z,56.86
2019-02-28T12:53:26.128Z,56.78
2019-02-28T12:54:26.044Z,57.39
2019-02-28T12:55:24.991Z,56.96
2019-02-28T12:56:24.965Z,56.76
2019-02-28T12:57:24.940Z,57.49
2019-02-28T12:58:24.916Z,57.36
2019-02-28T12:59:24.920Z,57.47
2019-02-28T13:00:24.915Z,57.67
2019-02-28T13:01:24.951Z,57.26
2019-02-28T13:02:24.884Z,57.97
2019-02-28T13:03:24.893Z,58.00
2019-02-28T13:04:24.964Z,57.39
2019-02-28T13:05:24.853Z,58.38
2019-02-28T13:06:25.215Z,58.81
2019-02-28T13:07:24.841Z,58.70
2019-02-28T13:08:24.878Z,59.11