createdAt,value
2023-04-26T00:01:16.628Z,42.14
2023-04-26T00:03:44.570Z,42.15
2023-04-26T00:06:14.095Z,42.12
2023-04-26T00:08:42.351Z,42.12
2023-04-26T00:11:10.175Z,42.08
2023-04-26T00:13:38.471Z,42.16
2023-04-26T00:16:06.043Z,42.17
2023-04-26T00:18:34.074Z,42.17
2023-04-26T00:21:01.590Z,42.19
2023-04-26T00:23:29.174Z,42.19
2023-04-26T00:25:57.241Z,42.20
2023-04-26T00:28:24.679Z,42.15
2023-04-26T00:30:52.102Z,42.15
2023-04-26T00:33:19.877Z,42.16
2023-04-26T00:35:47.264Z,42.20
2023-04-26T00:38:14.675Z,42.26
2023-04-26T00:40:42.378Z,42.26
2023-04-26T00:43:09.771Z,42.20
2023-04-26T00:45:37.238Z,42.24
2023-04-26T00:48:05.155Z,42.25
2023-04-26T00:50:32.654Z,42.28
2023-04-26T00:53:00.592Z,42.28
2023-04-26T00:55:28.444Z,42.26
2023-04-26T00:57:55.907Z,42.25
2023-04-26T01:00:23.344Z,42.23
2023-04-26T01:02:51.317Z,42.20
2023-04-26T01:05:18.889Z,42.19
2023-04-26T01:07:46.298Z,42.17
2023-04-26T01:10:14.093Z,42.21
2023-04-26T01:12:41.510Z,42.23
2023-04-26T01:15:10.267Z,42.22
2023-04-26T01:17:38.116Z,42.22
2023-04-26T01:20:10.000Z,42.25
2023-04-26T01:22:37.737Z,42.27
2023-04-26T01:25:05.738Z,42.25
2023-04-26T01:27:33.513Z,42.21
2023-04-26T01:30:01.229Z,42.20
2023-04-26T01:32:29.054Z,42.21
2023-04-26T01:34:58.057Z,42.32
2023-04-26T01:37:26.458Z,42.33
2023-04-26T01:39:53.865Z,42.35
2023-04-26T01:42:21.316Z,42.36
2023-04-26T01:44:49.047Z,42.36
2023-04-26T01:47:16.536Z,42.35
2023-04-26T01:49:43.946Z,42.35
2023-04-26T01:52:11.629Z,42.34
2023-04-26T01:54:39.077Z,42.33
2023-04-26T01:57:06.889Z,42.33
2023-04-26T01:59:34.569Z,42.34
2023-04-26T02:02:02.189Z,42.36
2023-04-26T02:04:30.091Z,42.34
2023-04-26T02:06:57.569Z,42.35
2023-04-26T02:09:25.013Z,42.36
2023-04-26T02:11:52.661Z,42.37
2023-04-26T02:14:20.383Z,42.36
2023-04-26T02:16:49.449Z,42.32
2023-04-26T02:19:17.347Z,42.30
2023-04-26T02:22:11.124Z,42.34
2023-04-26T02:24:41.991Z,42.32
2023-04-26T02:27:09.433Z,42.36
2023-04-26T02:29:43.521Z,42.36
2023-04-26T02:32:13.119Z,42.38
2023-04-26T02:34:41.049Z,42.37
2023-04-26T02:37:09.044Z,42.36
2023-04-26T02:39:36.550Z,42.37
2023-04-26T02:42:04.372Z,42.38
2023-04-26T02:44:31.788Z,42.37
2023-04-26T02:46:59.279Z,42.37
2023-04-26T02:49:27.169Z,42.37
2023-04-26T02:51:54.692Z,42.39
2023-04-26T02:54:22.208Z,42.38
2023-04-26T02:56:49.933Z,42.37
2023-04-26T02:59:17.403Z,42.40
2023-04-26T03:01:45.061Z,42.37
2023-04-26T03:04:12.969Z,42.39
2023-04-26T03:06:40.957Z,42.35
2023-04-26T03:09:08.440Z,42.37
2023-04-26T03:11:36.362Z,42.36
2023-04-26T03:14:03.775Z,42.35
2023-04-26T03:16:31.831Z,42.37
2023-04-26T03:18:59.658Z,42.38
2023-04-26T03:21:27.956Z,42.38
2023-04-26T03:23:55.531Z,42.38
2023-04-26T03:26:23.281Z,42.37
2023-04-26T03:28:51.838Z,42.39
2023-04-26T03:31:21.341Z,42.31
2023-04-26T03:33:49.039Z,42.29
2023-04-26T03:36:17.309Z,42.31
2023-04-26T03:38:44.830Z,42.35
2023-04-26T03:41:13.747Z,42.35
2023-04-26T03:43:41.219Z,42.34
2023-04-26T03:46:08.724Z,42.33
2023-04-26T03:48:36.604Z,42.34
2023-04-26T03:51:04.008Z,42.33
2023-04-26T03:53:31.523Z,42.34
2023-04-26T03:55:59.245Z,42.34
2023-04-26T03:58:26.814Z,42.34
2023-04-26T04:00:58.354Z,42.35
2023-04-26T04:03:26.717Z,42.37
2023-04-26T04:05:54.276Z,42.35
2023-04-26T04:08:21.776Z,42.34
2023-04-26T04:10:49.737Z,42.34
2023-04-26T04:13:17.124Z,42.33
2023-04-26T04:15:44.627Z,42.33
2023-04-26T04:18:13.486Z,42.32
2023-04-26T04:20:41.697Z,42.31
2023-04-26T04:23:09.990Z,42.31
2023-04-26T04:25:38.972Z,42.33
2023-04-26T04:28:06.578Z,42.31
2023-04-26T04:30:34.424Z,42.24
2023-04-26T04:33:03.383Z,42.23
2023-04-26T04:35:33.639Z,42.21
2023-04-26T04:38:03.107Z,42.20
2023-04-26T04:40:33.684Z,42.17
2023-04-26T04:43:02.170Z,42.15
2023-04-26T04:45:30.435Z,42.14
2023-04-26T04:47:58.299Z,42.14
2023-04-26T04:50:27.158Z,42.10
2023-04-26T04:52:54.652Z,41.94
2023-04-26T04:55:22.481Z,41.81
2023-04-26T04:57:50.103Z,41.77
2023-04-26T05:00:18.009Z,41.73
2023-04-26T05:02:46.307Z,41.69
2023-04-26T05:05:14.034Z,41.64
2023-04-26T05:07:41.501Z,41.62
2023-04-26T05:10:09.887Z,41.61
2023-04-26T05:12:37.472Z,41.58
2023-04-26T05:15:05.364Z,41.54
2023-04-26T05:17:33.989Z,41.52
2023-04-26T05:20:06.806Z,41.49
2023-04-26T05:22:36.812Z,41.46
2023-04-26T05:25:05.326Z,41.49
2023-04-26T05:27:32.812Z,41.37
2023-04-26T05:30:05.803Z,41.44
2023-04-26T05:32:33.542Z,41.48
2023-04-26T05:35:01.746Z,41.44
2023-04-26T05:37:31.717Z,41.43
2023-04-26T05:39:59.172Z,41.34
2023-04-26T05:42:27.024Z,41.33
2023-04-26T05:45:00.640Z,41.31
2023-04-26T05:47:28.248Z,41.31
2023-04-26T05:49:56.091Z,41.27
2023-04-26T05:52:23.547Z,41.23
2023-04-26T05:54:52.554Z,41.22
2023-04-26T05:57:20.208Z,41.19
2023-04-26T05:59:48.181Z,41.18
2023-04-26T06:02:16.815Z,41.16
2023-04-26T06:04:44.767Z,41.14
2023-04-26T06:07:12.800Z,41.12
2023-04-26T06:09:40.314Z,41.11
2023-04-26T06:12:08.060Z,41.11
2023-04-26T06:14:36.000Z,41.09
2023-04-26T06:17:03.924Z,41.07
2023-04-26T06:19:31.712Z,41.07
2023-04-26T06:21:59.226Z,41.04
2023-04-26T06:24:26.783Z,41.02
2023-04-26T06:26:54.545Z,41.02
2023-04-26T06:29:22.463Z,41.02
2023-04-26T06:31:51.409Z,41.01
2023-04-26T06:34:19.408Z,40.99
2023-04-26T06:36:47.422Z,40.99
2023-04-26T06:39:15.514Z,40.99
2023-04-26T06:41:43.490Z,40.97
2023-04-26T06:44:11.537Z,40.96
2023-04-26T06:46:42.491Z,40.95
2023-04-26T06:49:11.608Z,40.94
2023-04-26T06:51:39.177Z,40.95
2023-04-26T06:54:06.935Z,40.93
2023-04-26T06:56:34.604Z,40.94
2023-04-26T06:59:03.324Z,40.93
2023-04-26T07:01:33.768Z,40.93
2023-04-26T07:04:03.848Z,40.89
2023-04-26T07:06:31.478Z,40.84
2023-04-26T07:09:01.163Z,40.84
2023-04-26T07:11:29.454Z,40.83
2023-04-26T07:13:57.167Z,40.84
2023-04-26T07:16:24.693Z,40.87
2023-04-26T07:18:58.402Z,40.91
2023-04-26T07:21:26.956Z,40.97
2023-04-26T07:23:58.180Z,40.97
2023-04-26T07:26:26.690Z,40.99
2023-04-26T07:28:54.255Z,40.99
2023-04-26T07:31:21.997Z,41.00
2023-04-26T07:33:49.552Z,41.02
2023-04-26T07:36:17.187Z,41.04
2023-04-26T07:38:44.933Z,41.06
2023-04-26T07:41:13.105Z,41.09
2023-04-26T07:43:40.632Z,41.09
2023-04-26T07:46:08.440Z,41.10
2023-04-26T07:48:36.245Z,41.12
2023-04-26T07:51:13.011Z,41.14
2023-04-26T07:53:41.264Z,41.14
2023-04-26T07:56:09.059Z,41.16
2023-04-26T07:58:36.913Z,41.18
2023-04-26T08:01:04.626Z,41.18
2023-04-26T08:03:32.744Z,41.18
2023-04-26T08:06:01.401Z,41.22
2023-04-26T08:08:29.029Z,41.33
2023-04-26T08:10:56.789Z,41.43
2023-04-26T08:13:28.597Z,41.56
2023-04-26T08:15:57.114Z,41.72
2023-04-26T08:18:24.558Z,41.87
2023-04-26T08:20:52.180Z,42.00
2023-04-26T08:23:19.920Z,42.13
2023-04-26T08:25:47.966Z,42.24
2023-04-26T08:28:16.171Z,42.36
2023-04-26T08:30:43.908Z,42.42
2023-04-26T08:33:11.383Z,42.48
2023-04-26T08:35:38.846Z,42.56
2023-04-26T08:38:06.536Z,42.58
2023-04-26T08:40:34.136Z,42.61
2023-04-26T08:43:01.552Z,42.60
2023-04-26T08:45:29.260Z,42.59
2023-04-26T08:48:09.255Z,42.60
2023-04-26T08:50:37.308Z,42.62
2023-04-26T08:53:04.790Z,42.61
2023-04-26T08:55:32.213Z,42.64
2023-04-26T08:57:59.867Z,42.62
2023-04-26T09:00:27.464Z,42.60
2023-04-26T09:02:54.955Z,42.57
2023-04-26T09:05:24.712Z,42.55
2023-04-26T09:07:56.356Z,42.54
2023-04-26T09:10:24.347Z,42.58
2023-04-26T09:12:52.832Z,42.64
2023-04-26T09:15:27.107Z,42.63
2023-04-26T09:17:54.866Z,42.49
2023-04-26T09:20:26.384Z,42.56
2023-04-26T09:23:07.106Z,42.53
2023-04-26T09:25:35.171Z,42.59
2023-04-26T09:28:03.779Z,42.41
2023-04-26T09:30:32.248Z,42.29
2023-04-26T09:33:04.668Z,42.16
2023-04-26T09:35:33.418Z,42.10
2023-04-26T09:38:07.975Z,42.01
2023-04-26T09:40:40.697Z,42.01
2023-04-26T09:43:11.604Z,41.96
2023-04-26T09:45:58.774Z,42.20
2023-04-26T09:48:30.960Z,42.30
2023-04-26T09:50:59.608Z,42.40
2023-04-26T09:53:31.698Z,42.33
2023-04-26T09:56:09.140Z,42.30
2023-04-26T09:58:58.912Z,42.23
2023-04-26T10:01:30.071Z,42.16
2023-04-26T10:03:59.607Z,42.10
2023-04-26T10:06:28.347Z,42.02
2023-04-26T10:08:56.293Z,41.84
2023-04-26T10:11:24.386Z,41.71
2023-04-26T10:13:52.080Z,41.49
2023-04-26T10:16:21.030Z,41.33
2023-04-26T10:18:49.445Z,41.26
2023-04-26T10:21:21.493Z,41.15
2023-04-26T10:23:49.177Z,41.07
2023-04-26T10:26:57.483Z,40.95
2023-04-26T10:29:26.077Z,40.88
2023-04-26T10:32:17.416Z,40.94
2023-04-26T10:34:45.638Z,40.94
2023-04-26T10:37:13.975Z,40.88
2023-04-26T10:39:42.159Z,40.75
2023-04-26T10:42:26.654Z,40.57
2023-04-26T10:44:58.480Z,40.43
2023-04-26T10:47:37.111Z,40.37
2023-04-26T10:50:06.197Z,40.28
2023-04-26T10:52:35.002Z,40.31
2023-04-26T10:55:02.891Z,40.29
2023-04-26T10:57:50.415Z,40.21
2023-04-26T11:00:21.176Z,40.17
2023-04-26T11:02:59.030Z,40.13
2023-04-26T11:05:41.061Z,40.09
2023-04-26T11:08:15.799Z,40.02
2023-04-26T11:10:45.266Z,39.94
2023-04-26T11:13:12.674Z,39.92
2023-04-26T11:15:40.125Z,39.79
2023-04-26T11:18:07.893Z,39.78
2023-04-26T11:20:35.647Z,39.78
2023-04-26T11:23:03.146Z,39.75
2023-04-26T11:25:31.327Z,39.71
2023-04-26T11:28:03.116Z,39.70
2023-04-26T11:30:31.819Z,39.69
2023-04-26T11:33:00.034Z,39.68
2023-04-26T11:35:29.538Z,39.66
2023-04-26T11:38:00.832Z,39.64
2023-04-26T11:40:29.751Z,39.58
2023-04-26T11:43:02.450Z,38.30
2023-04-26T11:45:32.033Z,37.59
2023-04-26T11:48:01.198Z,36.34
2023-04-26T11:50:28.729Z,35.97
2023-04-26T11:52:56.596Z,35.57
2023-04-26T11:55:25.902Z,35.71
2023-04-26T11:57:53.344Z,36.11
2023-04-26T12:00:21.197Z,36.48
2023-04-26T12:02:49.419Z,36.59
2023-04-26T12:05:32.469Z,36.66
2023-04-26T12:08:00.497Z,36.83
2023-04-26T12:10:36.772Z,36.84
2023-04-26T12:13:04.498Z,36.89
2023-04-26T12:15:32.777Z,37.01
2023-04-26T12:18:08.983Z,37.08
2023-04-26T12:20:37.934Z,37.11
2023-04-26T12:23:06.578Z,37.18
2023-04-26T12:25:34.986Z,37.21
2023-04-26T12:28:04.452Z,37.27
2023-04-26T12:30:31.933Z,37.37
2023-04-26T12:33:15.390Z,37.42
2023-04-26T12:35:44.692Z,37.49
2023-04-26T12:38:12.571Z,37.57
2023-04-26T12:40:40.169Z,37.57
2023-04-26T12:43:07.966Z,37.61
2023-04-26T12:45:35.411Z,37.67
2023-04-26T12:48:02.975Z,37.72
2023-04-26T12:50:31.274Z,37.75
2023-04-26T12:52:58.683Z,37.79
2023-04-26T12:55:26.788Z,37.84
2023-04-26T12:57:54.532Z,37.87
2023-04-26T13:00:22.207Z,37.89
2023-04-26T13:02:49.703Z,37.96
2023-04-26T13:05:17.610Z,37.97
2023-04-26T13:07:45.093Z,37.99
2023-04-26T13:10:13.359Z,38.04
2023-04-26T13:12:41.122Z,38.09
2023-04-26T13:15:08.826Z,38.11
2023-04-26T13:17:39.861Z,38.14
2023-04-26T13:20:08.014Z,38.18
2023-04-26T13:22:35.494Z,38.20
2023-04-26T13:25:03.414Z,38.23
2023-04-26T13:27:33.199Z,38.23
2023-04-26T13:30:00.764Z,38.38
2023-04-26T13:32:29.222Z,38.45
2023-04-26T13:34:57.083Z,38.43
2023-04-26T13:37:24.524Z,38.44
2023-04-26T13:39:51.930Z,38.41
2023-04-26T13:42:19.627Z,38.36
2023-04-26T13:44:47.077Z,38.32
2023-04-26T13:47:14.476Z,38.26
2023-04-26T13:49:42.221Z,38.14
2023-04-26T13:52:09.633Z,38.07
2023-04-26T13:54:37.163Z,37.96
2023-04-26T13:57:05.034Z,37.84
2023-04-26T13:59:32.416Z,37.73
2023-04-26T14:01:59.846Z,37.64
2023-04-26T14:04:27.799Z,37.52
2023-04-26T14:06:55.638Z,37.41
2023-04-26T14:09:23.036Z,36.55
2023-04-26T14:12:06.646Z,34.99
2023-04-26T14:14:35.312Z,32.60
2023-04-26T14:17:03.083Z,33.74
2023-04-26T14:19:30.533Z,33.64
2023-04-26T14:21:58.024Z,33.70
2023-04-26T14:24:25.914Z,33.95
2023-04-26T14:26:53.364Z,34.09
2023-04-26T14:29:21.233Z,34.34
2023-04-26T14:31:48.946Z,34.51
2023-04-26T14:34:16.676Z,34.65
2023-04-26T14:36:44.199Z,34.83
2023-04-26T14:39:11.992Z,34.98
2023-04-26T14:41:39.440Z,35.11
2023-04-26T14:44:06.895Z,35.20
2023-04-26T14:46:35.976Z,35.30
2023-04-26T14:49:03.449Z,35.35
2023-04-26T14:51:32.019Z,35.40
2023-04-26T14:53:59.823Z,35.42
2023-04-26T14:56:32.154Z,35.35
2023-04-26T14:59:01.254Z,35.46
2023-04-26T15:01:28.947Z,35.52
2023-04-26T15:03:59.315Z,35.58
2023-04-26T15:06:30.809Z,35.61
2023-04-26T15:08:58.431Z,35.63
2023-04-26T15:11:25.884Z,35.68
2023-04-26T15:13:53.610Z,35.71
2023-04-26T15:16:21.048Z,35.76
2023-04-26T15:18:48.482Z,35.79
2023-04-26T15:21:17.312Z,35.83
2023-04-26T15:23:45.133Z,35.87
2023-04-26T15:26:12.650Z,35.91
2023-04-26T15:28:40.606Z,35.95
2023-04-26T15:31:08.929Z,36.01
2023-04-26T15:33:36.528Z,36.04
2023-04-26T15:36:04.424Z,36.08
2023-04-26T15:38:32.054Z,36.13
2023-04-26T15:40:59.517Z,36.16
2023-04-26T15:43:27.288Z,36.21
2023-04-26T15:45:55.057Z,36.24
2023-04-26T15:48:22.602Z,36.28
2023-04-26T15:50:53.727Z,36.33
2023-04-26T15:53:21.845Z,36.39
2023-04-26T15:55:49.321Z,36.47
2023-04-26T15:58:18.224Z,36.42
2023-04-26T16:00:46.273Z,36.43
2023-04-26T16:03:14.089Z,36.53
2023-04-26T16:05:41.640Z,36.54
2023-04-26T16:08:09.548Z,36.57
2023-04-26T16:10:38.437Z,36.64
2023-04-26T16:13:06.114Z,36.67
2023-04-26T16:15:33.595Z,36.70
2023-04-26T16:18:01.519Z,36.76
2023-04-26T16:20:28.974Z,36.81
2023-04-26T16:22:56.483Z,36.87
2023-04-26T16:44:27.390Z,37.83
2023-04-26T16:46:55.838Z,37.97
2023-04-26T16:49:23.377Z,38.04
2023-04-26T16:51:58.828Z,38.18
2023-04-26T16:54:26.692Z,38.25
2023-04-26T16:56:54.154Z,38.31
2023-04-26T16:59:21.607Z,38.41
2023-04-26T17:01:49.476Z,38.49
2023-04-26T17:04:17.485Z,38.59
2023-04-26T17:06:46.131Z,38.63
2023-04-26T17:09:13.981Z,38.71
2023-04-26T17:11:43.578Z,38.75
2023-04-26T17:14:11.223Z,38.83
2023-04-26T17:16:39.469Z,38.86
2023-04-26T17:19:07.386Z,38.87
2023-04-26T17:21:34.886Z,38.85
2023-04-26T17:24:04.516Z,38.81
2023-04-26T17:26:32.030Z,38.83
2023-04-26T17:28:59.449Z,38.79
2023-04-26T17:31:28.746Z,38.80
2023-04-26T17:33:56.376Z,38.72
2023-04-26T17:36:23.966Z,38.55
2023-04-26T17:38:51.625Z,38.40
2023-04-26T17:41:19.684Z,38.31
2023-04-26T17:43:47.263Z,38.27
2023-04-26T17:46:15.085Z,38.22
2023-04-26T17:48:42.585Z,38.18
2023-04-26T17:51:11.489Z,38.13
2023-04-26T17:53:40.278Z,38.10
2023-04-26T17:56:10.223Z,38.09
2023-04-26T17:58:38.382Z,38.12
2023-04-26T18:01:06.713Z,38.13
2023-04-26T18:03:36.150Z,38.17
2023-04-26T18:06:05.774Z,38.20
2023-04-26T18:08:33.355Z,38.20
2023-04-26T18:11:01.334Z,38.21
2023-04-26T18:13:29.153Z,38.19
2023-04-26T18:16:04.844Z,38.20
2023-04-26T18:18:32.765Z,38.21
2023-04-26T18:21:00.559Z,38.21
2023-04-26T18:23:28.364Z,38.26
2023-04-26T18:25:56.452Z,38.30
2023-04-26T18:28:24.158Z,38.35
2023-04-26T18:31:00.671Z,38.39
2023-04-26T18:33:29.182Z,38.37
2023-04-26T18:35:57.136Z,38.35
2023-04-26T18:38:25.484Z,38.37
2023-04-26T18:40:53.415Z,38.38
2023-04-26T18:43:24.701Z,38.40
2023-04-26T18:45:53.935Z,38.40
2023-04-26T18:48:21.971Z,38.39
2023-04-26T18:50:53.267Z,38.39
2023-04-26T18:53:22.565Z,38.39
2023-04-26T18:55:54.029Z,38.35
2023-04-26T18:58:22.547Z,38.38
2023-04-26T19:00:50.231Z,38.43
2023-04-26T19:03:19.048Z,38.46
2023-04-26T19:05:48.360Z,38.54
2023-04-26T19:08:16.742Z,38.56
2023-04-26T19:10:45.667Z,38.60
2023-04-26T19:13:18.156Z,38.61
2023-04-26T19:15:47.182Z,38.62
2023-04-26T19:18:16.847Z,38.64
2023-04-26T19:20:45.643Z,38.65
2023-04-26T19:23:14.852Z,38.65
2023-04-26T19:25:43.359Z,38.68
2023-04-26T19:28:12.881Z,38.67
2023-04-26T19:30:41.908Z,38.64
2023-04-26T19:33:09.989Z,38.63
2023-04-26T19:35:38.021Z,38.60
2023-04-26T19:38:07.275Z,38.57
2023-04-26T19:40:35.222Z,38.23
2023-04-26T19:43:03.097Z,34.12
2023-04-26T19:45:33.297Z,34.47
2023-04-26T19:48:02.625Z,35.41
2023-04-26T19:50:33.572Z,35.97
2023-04-26T19:53:06.082Z,36.30
2023-04-26T19:55:38.299Z,36.45
2023-04-26T19:58:07.383Z,36.55
2023-04-26T20:00:36.615Z,36.67
2023-04-26T20:03:06.104Z,36.69
2023-04-26T20:05:36.280Z,36.71
2023-04-26T20:08:06.620Z,36.70
2023-04-26T20:10:35.661Z,36.72
2023-04-26T20:13:04.995Z,36.80
2023-04-26T20:15:33.880Z,36.83
2023-04-26T20:18:02.785Z,36.85
2023-04-26T20:20:31.271Z,36.96
2023-04-26T20:23:00.291Z,37.00
2023-04-26T20:25:29.832Z,37.08
2023-04-26T20:27:58.236Z,37.22
2023-04-26T20:30:29.332Z,37.27
2023-04-26T20:32:57.780Z,37.37
2023-04-26T20:35:25.773Z,37.42
2023-04-26T20:37:54.640Z,37.43
2023-04-26T20:40:23.087Z,37.49
2023-04-26T20:42:50.628Z,37.54
2023-04-26T20:45:18.976Z,37.54
2023-04-26T20:47:47.236Z,37.58
2023-04-26T20:50:14.799Z,37.74
2023-04-26T20:52:43.509Z,37.83
2023-04-26T20:55:11.101Z,37.78
2023-04-26T20:57:38.648Z,37.75
2023-04-26T21:00:07.894Z,37.77
2023-04-26T21:02:35.420Z,37.82
2023-04-26T21:05:04.678Z,37.84
2023-04-26T21:07:33.087Z,37.89
2023-04-26T21:10:00.469Z,37.92
2023-04-26T21:12:27.861Z,37.96
2023-04-26T21:14:55.525Z,38.03
2023-04-26T21:17:23.022Z,38.05
2023-04-26T21:19:50.932Z,38.10
2023-04-26T21:22:18.632Z,38.11
2023-04-26T21:24:46.153Z,38.14
2023-04-26T21:27:13.561Z,38.16
2023-04-26T21:29:41.272Z,38.18
2023-04-26T21:32:08.682Z,38.21
2023-04-26T21:34:37.303Z,38.25
2023-04-26T21:37:04.997Z,38.30
2023-04-26T21:39:32.447Z,38.38
2023-04-26T21:41:59.852Z,38.42
2023-04-26T21:44:27.550Z,38.41
2023-04-26T21:46:54.970Z,38.44
2023-04-26T21:49:22.453Z,38.46
2023-04-26T21:51:50.164Z,38.50
2023-04-26T21:54:17.566Z,38.55
2023-04-26T21:56:44.985Z,38.57
2023-04-26T21:59:14.154Z,38.60
2023-04-26T22:01:41.667Z,38.65
2023-04-26T22:04:09.454Z,38.68
2023-04-26T22:06:36.975Z,38.69
2023-04-26T22:09:04.832Z,38.71
2023-04-26T22:11:33.697Z,38.76
2023-04-26T22:14:01.358Z,38.76
2023-04-26T22:16:28.845Z,38.83
2023-04-26T22:18:56.577Z,38.83
2023-04-26T22:21:24.004Z,38.87
2023-04-26T22:23:51.463Z,38.93
2023-04-26T22:26:19.170Z,38.94
2023-04-26T22:28:46.592Z,38.94
2023-04-26T22:31:14.070Z,38.97
2023-04-26T22:33:41.772Z,39.00
2023-04-26T22:36:09.305Z,39.01
2023-04-26T22:38:36.720Z,39.02
2023-04-26T22:41:07.199Z,39.03
2023-04-26T22:43:35.168Z,39.04
2023-04-26T22:46:02.709Z,39.07
2023-04-26T22:48:30.827Z,39.08
2023-04-26T22:50:59.880Z,39.09
2023-04-26T22:53:27.324Z,39.09
2023-04-26T22:55:55.068Z,39.14
2023-04-26T22:58:22.495Z,39.14
2023-04-26T23:00:50.001Z,39.13
2023-04-26T23:03:17.849Z,39.14
2023-04-26T23:05:47.209Z,39.17
2023-04-26T23:08:14.617Z,39.19
2023-04-26T23:10:42.393Z,39.15
2023-04-26T23:13:09.825Z,39.19
2023-04-26T23:15:37.226Z,39.19
2023-04-26T23:18:05.361Z,39.19
2023-04-26T23:20:32.876Z,39.20
2023-04-26T23:23:00.297Z,39.21
2023-04-26T23:25:27.999Z,39.21
2023-04-26T23:27:55.455Z,39.23
2023-04-26T23:30:22.870Z,39.25
2023-04-26T23:32:50.660Z,39.27
2023-04-26T23:35:18.084Z,39.30
2023-04-26T23:37:45.738Z,39.31
2023-04-26T23:40:13.732Z,39.31
2023-04-26T23:42:41.395Z,39.36
2023-04-26T23:45:09.781Z,39.38
2023-04-26T23:47:37.582Z,39.46
2023-04-26T23:50:05.552Z,39.47
2023-04-26T23:52:33.019Z,39.52
2023-04-26T23:55:00.744Z,39.51
2023-04-26T23:57:28.146Z,39.52
2023-04-26T23:59:55.707Z,39.53
