createdAt,value
2019-04-27T00:01:31.327Z,99.90
2019-04-27T00:04:20.725Z,99.90
2019-04-27T00:06:53.685Z,99.90
2019-04-27T00:09:50.287Z,99.60
2019-04-27T00:12:16.476Z,99.60
2019-04-27T00:14:54.437Z,99.20
2019-04-27T00:17:44.967Z,99.50
2019-04-27T00:20:04.355Z,99.90
2019-04-27T00:22:38.561Z,99.90
2019-04-27T00:25:08.883Z,99.90
2019-04-27T00:27:40.334Z,99.90
2019-04-27T00:30:10.207Z,99.90
2019-04-27T00:32:40.802Z,99.90
2019-04-27T00:35:13.747Z,99.90
2019-04-27T00:38:05.073Z,99.90
2019-04-27T00:40:36.510Z,99.90
2019-04-27T00:43:06.491Z,99.90
2019-04-27T00:45:37.110Z,99.90
2019-04-27T00:48:06.882Z,99.90
2019-04-27T00:50:36.593Z,99.90
2019-04-27T00:53:06.707Z,99.90
2019-04-27T00:55:39.784Z,99.90
2019-04-27T00:58:17.494Z,99.90
2019-04-27T01:00:48.904Z,99.90
2019-04-27T01:03:23.852Z,99.90
2019-04-27T01:05:53.634Z,99.90
2019-04-27T01:08:23.350Z,99.90
2019-04-27T01:10:53.971Z,99.30
2019-04-27T01:13:23.955Z,99.60
2019-04-27T01:15:54.171Z,98.90
2019-04-27T01:18:25.155Z,99.10
2019-04-27T01:20:54.955Z,99.20
2019-04-27T01:23:26.243Z,99.30
2019-04-27T01:26:15.423Z,98.60
2019-04-27T01:28:59.175Z,98.70
2019-04-27T01:31:29.451Z,98.50
2019-04-27T01:34:01.394Z,98.10
2019-04-27T01:36:31.768Z,98.20
2019-04-27T01:39:01.829Z,98.30
2019-04-27T01:41:32.935Z,98.10
2019-04-27T01:44:03.085Z,98.00
2019-04-27T01:46:32.907Z,97.50
2019-04-27T01:49:04.201Z,97.60
2019-04-27T01:51:34.011Z,97.70
2019-04-27T01:54:07.904Z,98.00
2019-04-27T01:56:39.334Z,98.00
2019-04-27T01:59:09.180Z,97.80
2019-04-27T02:01:56.749Z,98.00
2019-04-27T02:04:29.425Z,98.30
2019-04-27T02:07:01.087Z,98.00
2019-04-27T02:09:30.890Z,98.20
2019-04-27T02:12:01.720Z,98.20
2019-04-27T02:14:32.128Z,98.20
2019-04-27T02:17:02.921Z,98.30
2019-04-27T02:19:32.705Z,98.50
2019-04-27T02:22:03.729Z,98.60
2019-04-27T02:24:34.852Z,98.60
2019-04-27T02:27:04.626Z,98.50
2019-04-27T02:29:36.699Z,98.80
2019-04-27T02:32:10.445Z,98.80
2019-04-27T02:34:54.141Z,98.90
2019-04-27T02:37:25.305Z,99.00
2019-04-27T02:39:55.193Z,99.00
2019-04-27T02:42:26.626Z,99.20
2019-04-27T02:44:59.838Z,99.40
2019-04-27T02:47:29.893Z,99.60
2019-04-27T02:50:00.684Z,99.80
2019-04-27T02:52:32.333Z,99.90
2019-04-27T02:55:02.130Z,99.90
2019-04-27T02:57:31.880Z,99.90
2019-04-27T03:00:01.698Z,99.90
2019-04-27T03:02:40.157Z,99.90
2019-04-27T03:05:12.868Z,99.90
2019-04-27T03:07:42.802Z,99.90
2019-04-27T03:10:12.950Z,99.90
2019-04-27T03:12:45.473Z,99.90
2019-04-27T03:15:22.777Z,99.90
2019-04-27T03:17:54.345Z,99.90
2019-04-27T03:20:30.061Z,99.90
2019-04-27T03:23:02.000Z,99.90
2019-04-27T03:25:40.230Z,99.90
2019-04-27T03:28:12.066Z,99.90
2019-04-27T03:30:43.482Z,99.90
2019-04-27T03:33:13.416Z,99.90
2019-04-27T03:35:43.953Z,99.90
2019-04-27T03:38:14.953Z,99.90
2019-04-27T03:40:45.586Z,99.90
2019-04-27T03:43:17.583Z,99.90
2019-04-27T03:45:51.812Z,99.90
2019-04-27T03:48:20.488Z,99.90
2019-04-27T03:50:55.419Z,99.90
2019-04-27T03:53:33.208Z,99.90
2019-04-27T03:56:24.090Z,99.90
2019-04-27T03:58:55.556Z,99.90
2019-04-27T04:01:26.331Z,99.90
2019-04-27T04:03:56.402Z,99.90
2019-04-27T04:06:29.390Z,99.90
2019-04-27T04:09:00.218Z,99.90
2019-04-27T04:11:31.997Z,99.90
2019-04-27T04:14:03.483Z,99.90
2019-04-27T04:16:36.014Z,99.90
2019-04-27T04:19:09.815Z,99.90
2019-04-27T04:21:40.232Z,99.90
2019-04-27T04:24:12.032Z,99.90
2019-04-27T04:26:42.772Z,99.90
2019-04-27T04:29:13.539Z,99.90
2019-04-27T04:31:43.314Z,99.90
2019-04-27T04:34:13.492Z,99.90
2019-04-27T04:36:43.271Z,99.90
2019-04-27T04:39:13.049Z,99.90
2019-04-27T04:41:53.531Z,99.90
2019-04-27T04:44:30.214Z,99.90
2019-04-27T04:47:04.802Z,99.90
2019-04-27T04:49:34.590Z,99.90
2019-04-27T04:52:04.737Z,99.90
2019-04-27T04:54:34.754Z,99.90
2019-04-27T04:57:04.545Z,99.90
2019-04-27T04:59:34.788Z,99.90
2019-04-27T05:02:05.790Z,99.90
2019-04-27T05:04:36.423Z,99.90
2019-04-27T05:07:06.191Z,99.90
2019-04-27T05:09:37.479Z,99.90
2019-04-27T05:12:08.779Z,99.90
2019-04-27T05:14:39.056Z,99.90
2019-04-27T05:17:09.466Z,99.90
2019-04-27T05:19:40.435Z,99.90
2019-04-27T05:22:10.214Z,99.90
2019-04-27T05:24:40.778Z,99.90
2019-04-27T05:27:10.564Z,99.90
2019-04-27T05:29:40.988Z,99.90
2019-04-27T05:32:10.728Z,99.90
2019-04-27T05:34:41.598Z,99.90
2019-04-27T05:37:11.377Z,99.90
2019-04-27T05:39:41.805Z,99.90
2019-04-27T05:42:16.943Z,99.90
2019-04-27T05:44:59.153Z,99.90
2019-04-27T05:47:34.293Z,99.90
2019-04-27T05:50:09.052Z,99.90
2019-04-27T05:52:40.997Z,99.90
2019-04-27T05:55:11.007Z,99.90
2019-04-27T05:57:41.795Z,99.90
2019-04-27T06:00:13.250Z,99.90
2019-04-27T06:02:43.391Z,99.90
2019-04-27T06:05:13.212Z,99.90
2019-04-27T06:07:43.915Z,99.90
2019-04-27T06:10:14.983Z,99.90
2019-04-27T06:12:44.912Z,99.90
2019-04-27T06:15:15.647Z,99.90
2019-04-27T06:17:45.430Z,99.90
2019-04-27T06:20:18.520Z,99.90
2019-04-27T06:22:49.730Z,99.90
2019-04-27T06:25:21.479Z,99.90
2019-04-27T06:27:51.329Z,99.90
2019-04-27T06:30:22.083Z,99.90
2019-04-27T06:32:51.964Z,99.90
2019-04-27T06:35:21.772Z,99.90
2019-04-27T06:37:52.086Z,99.90
2019-04-27T06:40:21.869Z,99.90
2019-04-27T06:42:52.457Z,99.90
2019-04-27T06:45:22.231Z,99.90
2019-04-27T06:47:51.999Z,99.90
2019-04-27T06:50:21.821Z,99.90
2019-04-27T06:52:52.142Z,99.90
2019-04-27T06:55:21.929Z,99.90
2019-04-27T06:57:52.148Z,99.90
2019-04-27T07:00:21.922Z,99.90
2019-04-27T07:02:51.862Z,99.90
2019-04-27T07:05:21.656Z,99.90
2019-04-27T07:07:51.528Z,99.90
2019-04-27T07:10:21.303Z,99.90
2019-04-27T07:12:51.946Z,99.90
2019-04-27T07:15:21.864Z,99.90
2019-04-27T07:17:51.652Z,99.90
2019-04-27T07:20:21.478Z,99.90
2019-04-27T07:22:53.266Z,99.90
2019-04-27T07:25:23.650Z,99.90
2019-04-27T07:27:53.832Z,99.90
2019-04-27T07:30:23.605Z,99.90
2019-04-27T07:32:53.582Z,99.90
2019-04-27T07:35:23.849Z,99.90
2019-04-27T07:37:53.709Z,99.90
2019-04-27T07:40:23.816Z,99.90
2019-04-27T07:42:55.507Z,99.90
2019-04-27T07:45:29.440Z,99.90
2019-04-27T07:47:59.523Z,99.90
2019-04-27T07:50:29.350Z,99.90
2019-04-27T07:52:59.132Z,99.90
2019-04-27T07:55:29.062Z,99.90
2019-04-27T07:57:59.714Z,99.90
2019-04-27T08:00:29.855Z,99.90
2019-04-27T08:02:59.954Z,99.90
2019-04-27T08:05:30.791Z,99.90
2019-04-27T08:08:01.569Z,99.90
2019-04-27T08:10:31.352Z,99.90
2019-04-27T08:13:01.602Z,99.90
2019-04-27T08:15:31.442Z,99.90
2019-04-27T08:18:01.228Z,99.90
2019-04-27T08:20:31.023Z,99.90
2019-04-27T08:23:01.534Z,99.90
2019-04-27T08:25:31.350Z,99.90
2019-04-27T08:28:14.084Z,99.90
2019-04-27T08:30:45.500Z,99.90
2019-04-27T08:33:16.706Z,99.90
2019-04-27T08:35:46.499Z,99.90
2019-04-27T08:38:20.377Z,99.90
2019-04-27T08:40:49.351Z,99.90
2019-04-27T08:43:20.466Z,99.90
2019-04-27T08:45:50.901Z,99.90
2019-04-27T08:48:33.486Z,99.90
2019-04-27T08:50:53.466Z,99.90
2019-04-27T08:53:23.231Z,99.90
2019-04-27T08:55:56.150Z,99.90
2019-04-27T08:58:26.080Z,99.90
2019-04-27T09:00:55.835Z,99.90
2019-04-27T09:03:25.624Z,99.90
2019-04-27T09:05:55.434Z,99.90
2019-04-27T09:08:30.547Z,99.90
2019-04-27T09:11:05.015Z,99.90
2019-04-27T09:13:46.315Z,99.90
2019-04-27T09:16:25.084Z,99.90
2019-04-27T09:18:57.184Z,99.90
2019-04-27T09:21:29.449Z,99.90
2019-04-27T09:24:00.401Z,99.70
2019-04-27T09:26:31.090Z,99.90
2019-04-27T09:29:00.859Z,98.50
2019-04-27T09:31:30.671Z,98.70
2019-04-27T09:34:00.939Z,98.30
2019-04-27T09:36:30.666Z,98.10
2019-04-27T09:39:00.494Z,99.30
2019-04-27T09:41:30.723Z,99.90
2019-04-27T09:44:02.494Z,99.90
2019-04-27T09:46:36.394Z,99.90
2019-04-27T09:49:07.452Z,99.90
2019-04-27T09:51:37.773Z,99.90
2019-04-27T09:54:07.745Z,99.90
2019-04-27T09:56:37.843Z,99.90
2019-04-27T09:59:08.139Z,99.90
2019-04-27T10:01:37.935Z,99.90
2019-04-27T10:04:07.756Z,99.90
2019-04-27T10:06:38.732Z,99.90
2019-04-27T10:09:09.513Z,99.90
2019-04-27T10:11:40.142Z,99.90
2019-04-27T10:14:10.224Z,99.90
2019-04-27T10:16:40.675Z,99.90
2019-04-27T10:19:10.460Z,99.90
2019-04-27T10:21:40.527Z,99.90
2019-04-27T10:24:10.929Z,99.90
2019-04-27T10:26:43.672Z,99.90
2019-04-27T10:29:12.276Z,99.90
2019-04-27T10:31:42.337Z,99.90
2019-04-27T10:34:13.706Z,99.90
2019-04-27T10:36:43.485Z,99.90
2019-04-27T10:39:14.853Z,99.90
2019-04-27T10:41:46.422Z,99.90
2019-04-27T10:44:16.906Z,99.90
2019-04-27T10:46:46.744Z,99.90
2019-04-27T10:49:17.034Z,99.90
2019-04-27T10:51:46.821Z,99.60
2019-04-27T10:54:16.861Z,99.30
2019-04-27T10:56:47.429Z,97.90
2019-04-27T10:59:17.774Z,96.00
2019-04-27T11:01:48.044Z,97.80
2019-04-27T11:04:22.629Z,97.80
2019-04-27T11:06:54.895Z,97.20
2019-04-27T11:09:25.784Z,97.00
2019-04-27T11:11:56.765Z,96.90
2019-04-27T11:14:26.636Z,98.10
2019-04-27T11:16:56.493Z,97.80
2019-04-27T11:19:26.891Z,97.80
2019-04-27T11:21:57.819Z,98.50
2019-04-27T11:24:28.289Z,99.00
2019-04-27T11:26:58.063Z,99.70
2019-04-27T11:29:29.457Z,98.70
2019-04-27T11:32:00.382Z,98.80
2019-04-27T11:34:49.315Z,97.30
2019-04-27T11:37:22.033Z,97.30
2019-04-27T11:39:52.294Z,97.60
2019-04-27T11:42:22.861Z,97.80
2019-04-27T11:44:55.402Z,97.40
2019-04-27T11:47:23.985Z,98.10
2019-04-27T11:49:54.754Z,95.70
2019-04-27T11:52:25.832Z,95.80
2019-04-27T11:54:55.790Z,97.10
2019-04-27T11:57:25.647Z,97.60
2019-04-27T11:59:56.313Z,97.30
2019-04-27T12:02:27.877Z,98.10
2019-04-27T12:04:58.233Z,99.00
2019-04-27T12:07:28.011Z,99.90
2019-04-27T12:09:58.233Z,99.80
2019-04-27T12:12:28.065Z,99.90
2019-04-27T12:14:57.843Z,97.30
2019-04-27T12:17:29.262Z,95.40
2019-04-27T12:19:59.381Z,92.80
2019-04-27T12:22:30.327Z,92.50
2019-04-27T12:25:00.149Z,92.50
2019-04-27T12:27:31.787Z,94.70
2019-04-27T12:30:06.153Z,95.80
2019-04-27T12:32:36.332Z,96.30
2019-04-27T12:35:07.006Z,97.20
2019-04-27T12:37:37.583Z,95.80
2019-04-27T12:40:08.717Z,96.60
2019-04-27T12:42:38.622Z,97.30
2019-04-27T12:45:09.298Z,95.30
2019-04-27T12:47:40.319Z,92.50
2019-04-27T12:50:12.486Z,92.00
2019-04-27T12:52:46.014Z,92.70
2019-04-27T12:55:17.745Z,93.90
2019-04-27T12:57:52.638Z,95.50
2019-04-27T13:00:27.406Z,96.30
2019-04-27T13:02:57.764Z,96.50
2019-04-27T13:05:27.720Z,97.00
2019-04-27T13:07:57.873Z,95.90
2019-04-27T13:10:28.061Z,95.30
2019-04-27T13:12:57.855Z,96.00
2019-04-27T13:15:28.294Z,97.00
2019-04-27T13:17:58.330Z,97.40
2019-04-27T13:20:28.523Z,97.40
2019-04-27T13:23:01.745Z,97.10
2019-04-27T13:25:31.595Z,97.70
2019-04-27T13:28:02.189Z,97.70
2019-04-27T13:30:32.648Z,97.90
2019-04-27T13:33:02.701Z,96.80
2019-04-27T13:35:34.075Z,97.10
2019-04-27T13:38:04.264Z,98.10
2019-04-27T13:40:36.429Z,96.50
2019-04-27T13:43:14.359Z,96.70
2019-04-27T13:45:52.235Z,95.60
2019-04-27T13:48:26.043Z,96.10
2019-04-27T13:51:03.573Z,95.20
2019-04-27T13:53:34.369Z,94.30
2019-04-27T13:56:06.663Z,94.90
2019-04-27T13:58:37.503Z,95.10
2019-04-27T14:01:07.565Z,94.70
2019-04-27T14:03:38.655Z,95.20
2019-04-27T14:06:08.995Z,95.30
2019-04-27T14:08:39.349Z,97.00
2019-04-27T14:11:09.983Z,96.50
2019-04-27T14:13:39.759Z,95.80
2019-04-27T14:16:09.586Z,95.40
2019-04-27T14:18:39.884Z,94.80
2019-04-27T14:21:09.682Z,95.40
2019-04-27T14:23:40.129Z,96.10
2019-04-27T14:26:09.942Z,96.50
2019-04-27T14:28:39.883Z,96.60
2019-04-27T14:31:10.462Z,96.70
2019-04-27T14:33:40.354Z,97.20
2019-04-27T14:36:11.120Z,97.60
2019-04-27T14:38:42.030Z,96.70
2019-04-27T14:41:12.893Z,96.70
2019-04-27T14:43:42.770Z,97.70
2019-04-27T14:46:13.927Z,98.10
2019-04-27T14:48:44.604Z,97.50
2019-04-27T14:51:14.372Z,97.50
2019-04-27T14:53:44.908Z,97.80
2019-04-27T14:56:14.708Z,96.60
2019-04-27T14:58:44.490Z,97.60
2019-04-27T15:01:14.371Z,97.60
2019-04-27T15:03:45.520Z,97.80
2019-04-27T15:06:16.033Z,97.90
2019-04-27T15:08:47.073Z,98.40
2019-04-27T15:11:19.507Z,98.60
2019-04-27T15:13:51.028Z,97.40
2019-04-27T15:16:21.721Z,97.60
2019-04-27T15:18:53.544Z,97.80
2019-04-27T15:21:25.442Z,97.60
2019-04-27T15:23:55.032Z,98.30
2019-04-27T15:26:25.194Z,98.40
2019-04-27T15:28:57.186Z,98.70
2019-04-27T15:31:31.371Z,97.90
2019-04-27T15:34:23.246Z,97.60
2019-04-27T15:37:01.818Z,97.70
2019-04-27T15:39:48.515Z,97.90
2019-04-27T15:42:34.409Z,97.60
2019-04-27T15:45:08.462Z,98.30
2019-04-27T15:47:42.435Z,97.90
2019-04-27T15:50:11.402Z,97.70
2019-04-27T15:52:41.345Z,98.20
2019-04-27T15:55:31.042Z,98.60
2019-04-27T15:57:46.915Z,98.80
2019-04-27T16:00:20.880Z,99.00
2019-04-27T16:02:52.497Z,98.90
2019-04-27T16:05:23.474Z,98.40
2019-04-27T16:07:52.992Z,98.70
2019-04-27T16:10:23.782Z,97.90
2019-04-27T16:13:05.930Z,97.80
2019-04-27T16:15:25.070Z,98.60
2019-04-27T16:17:56.192Z,98.80
2019-04-27T16:20:30.074Z,99.10
2019-04-27T16:23:03.126Z,98.80
2019-04-27T16:25:39.618Z,98.80
2019-04-27T16:28:04.700Z,98.60
2019-04-27T16:30:34.524Z,98.60
2019-04-27T16:33:05.232Z,99.60
2019-04-27T16:35:35.081Z,99.00
2019-04-27T16:38:19.649Z,99.40
2019-04-27T16:40:49.499Z,99.70
2019-04-27T16:43:19.277Z,99.90
2019-04-27T16:45:49.153Z,99.80
2019-04-27T16:48:19.439Z,99.80
2019-04-27T16:50:49.220Z,99.90
2019-04-27T16:53:19.346Z,99.90
2019-04-27T16:55:59.508Z,99.90
2019-04-27T16:58:21.386Z,99.90
2019-04-27T17:00:53.206Z,99.90
2019-04-27T17:03:24.025Z,99.90
2019-04-27T17:05:53.800Z,99.90
2019-04-27T17:08:26.534Z,99.90
2019-04-27T17:10:59.394Z,99.90
2019-04-27T17:13:34.942Z,99.90
2019-04-27T17:16:24.611Z,99.90
2019-04-27T17:19:06.253Z,99.90
2019-04-27T17:21:38.676Z,99.90
2019-04-27T17:24:09.101Z,99.90
2019-04-27T17:26:41.912Z,99.90
2019-04-27T17:29:16.256Z,99.90
2019-04-27T17:31:50.533Z,99.90
2019-04-27T17:34:25.156Z,99.90
2019-04-27T17:36:54.684Z,99.90
2019-04-27T17:39:25.095Z,99.90
2019-04-27T17:41:58.223Z,99.90
2019-04-27T17:44:28.863Z,99.90
2019-04-27T17:47:00.448Z,99.90
2019-04-27T17:49:30.981Z,99.90
2019-04-27T17:52:01.014Z,99.90
2019-04-27T17:54:32.172Z,99.90
2019-04-27T17:57:01.948Z,99.90
2019-04-27T17:59:32.771Z,99.90
2019-04-27T18:02:04.660Z,99.90
2019-04-27T18:04:37.732Z,99.90
2019-04-27T18:07:05.953Z,99.90
2019-04-27T18:09:40.377Z,99.90
2019-04-27T18:12:14.599Z,99.90
2019-04-27T18:14:41.298Z,99.90
2019-04-27T18:17:12.226Z,99.90
2019-04-27T18:19:48.208Z,99.90
2019-04-27T18:22:19.881Z,99.90
2019-04-27T18:25:03.322Z,99.90
2019-04-27T18:27:40.982Z,99.90
2019-04-27T18:30:19.100Z,99.90
2019-04-27T18:32:50.091Z,99.90
2019-04-27T18:35:26.260Z,99.90
2019-04-27T18:37:57.513Z,99.90
2019-04-27T18:40:32.179Z,99.90
2019-04-27T18:43:01.963Z,99.90
2019-04-27T18:45:30.581Z,99.90
2019-04-27T18:48:02.437Z,99.90
2019-04-27T18:50:38.972Z,99.90
2019-04-27T18:53:11.379Z,99.90
2019-04-27T18:55:41.156Z,99.90
2019-04-27T18:58:10.964Z,99.90
2019-04-27T19:00:40.817Z,99.90
2019-04-27T19:03:11.052Z,99.90
2019-04-27T19:05:41.238Z,99.90
2019-04-27T19:08:11.113Z,99.90
2019-04-27T19:10:41.186Z,99.90
2019-04-27T19:13:11.101Z,99.90
2019-04-27T19:15:40.875Z,99.90
2019-04-27T19:18:10.950Z,99.90
2019-04-27T19:20:41.194Z,99.90
2019-04-27T19:23:12.105Z,99.90
2019-04-27T19:25:48.244Z,99.90
2019-04-27T19:28:19.888Z,99.90
2019-04-27T19:30:52.617Z,99.90
2019-04-27T19:33:23.714Z,99.90
2019-04-27T19:35:53.524Z,99.90
2019-04-27T19:38:23.306Z,99.90
2019-04-27T19:40:53.077Z,99.90
2019-04-27T19:43:24.295Z,99.90
2019-04-27T19:45:54.281Z,99.90
2019-04-27T19:48:24.851Z,99.90
2019-04-27T19:50:55.623Z,99.90
2019-04-27T19:53:26.702Z,99.90
2019-04-27T19:56:02.597Z,99.90
2019-04-27T19:58:35.255Z,99.90
2019-04-27T20:01:20.799Z,99.90
2019-04-27T20:03:53.090Z,99.90
2019-04-27T20:06:22.886Z,99.90
2019-04-27T20:08:54.442Z,99.90
2019-04-27T20:11:24.697Z,99.90
2019-04-27T20:13:55.062Z,99.90
2019-04-27T20:16:27.878Z,99.90
2019-04-27T20:18:57.647Z,99.90
2019-04-27T20:21:28.636Z,99.90
2019-04-27T20:23:58.843Z,99.90
2019-04-27T20:26:28.686Z,99.90
2019-04-27T20:28:58.467Z,99.90
2019-04-27T20:31:28.595Z,99.90
2019-04-27T20:33:58.469Z,99.90
2019-04-27T20:36:31.260Z,99.90
2019-04-27T20:39:01.326Z,99.90
2019-04-27T20:41:31.869Z,99.90
2019-04-27T20:44:02.479Z,99.90
2019-04-27T20:46:33.349Z,99.90
2019-04-27T20:49:04.743Z,99.90
2019-04-27T20:51:53.401Z,99.90
2019-04-27T20:54:23.923Z,99.90
2019-04-27T20:56:56.951Z,99.90
2019-04-27T20:59:26.147Z,99.90
2019-04-27T21:01:58.038Z,99.90
2019-04-27T21:04:39.486Z,99.90
2019-04-27T21:07:11.953Z,99.90
2019-04-27T21:09:41.737Z,99.90
2019-04-27T21:12:11.534Z,99.90
2019-04-27T21:14:41.841Z,99.90
2019-04-27T21:17:12.211Z,99.90
2019-04-27T21:19:43.041Z,99.90
2019-04-27T21:22:12.841Z,99.90
2019-04-27T21:24:43.635Z,99.90
2019-04-27T21:27:13.930Z,99.90
2019-04-27T21:29:43.678Z,99.90
2019-04-27T21:32:14.077Z,99.90
2019-04-27T21:34:43.876Z,99.90
2019-04-27T21:37:15.936Z,99.90
2019-04-27T21:39:45.729Z,99.90
2019-04-27T21:42:15.841Z,99.90
2019-04-27T21:44:46.725Z,99.90
2019-04-27T21:47:16.508Z,99.90
2019-04-27T21:49:47.488Z,99.90
2019-04-27T21:52:25.129Z,99.90
2019-04-27T21:54:57.457Z,99.90
2019-04-27T21:57:27.222Z,99.90
2019-04-27T21:59:58.159Z,99.90
2019-04-27T22:02:28.427Z,99.90
2019-04-27T22:04:58.133Z,99.90
2019-04-27T22:07:28.953Z,99.90
2019-04-27T22:09:59.091Z,99.90
2019-04-27T22:12:31.234Z,99.90
2019-04-27T22:15:01.247Z,99.90
2019-04-27T22:17:32.528Z,99.90
2019-04-27T22:20:02.359Z,99.90
2019-04-27T22:22:34.931Z,99.90
2019-04-27T22:25:08.747Z,99.90
2019-04-27T22:27:41.321Z,99.90
2019-04-27T22:30:11.118Z,99.90
2019-04-27T22:32:41.903Z,99.90
2019-04-27T22:35:11.669Z,99.90
2019-04-27T22:37:42.733Z,99.90
2019-04-27T22:40:26.012Z,99.90
2019-04-27T22:42:57.555Z,99.90
2019-04-27T22:45:29.899Z,99.90
2019-04-27T22:48:01.270Z,99.90
2019-04-27T22:50:31.364Z,99.90
2019-04-27T22:53:01.181Z,99.90
2019-04-27T22:55:31.131Z,99.90
2019-04-27T22:58:02.611Z,99.90
2019-04-27T23:00:43.541Z,99.90
2019-04-27T23:03:15.929Z,99.90
2019-04-27T23:05:45.710Z,99.90
2019-04-27T23:08:15.520Z,99.90
2019-04-27T23:10:45.771Z,99.90
2019-04-27T23:13:15.888Z,99.90
2019-04-27T23:15:47.870Z,99.90
2019-04-27T23:18:17.647Z,99.90
2019-04-27T23:20:48.468Z,99.90
2019-04-27T23:23:18.320Z,99.90
2019-04-27T23:25:48.088Z,99.90
2019-04-27T23:28:18.282Z,99.90
2019-04-27T23:30:55.426Z,99.90
2019-04-27T23:33:26.081Z,99.90
2019-04-27T23:35:56.580Z,99.90
2019-04-27T23:38:27.344Z,99.90
2019-04-27T23:40:58.427Z,99.90
2019-04-27T23:43:28.392Z,99.90
2019-04-27T23:45:59.396Z,99.90
2019-04-27T23:48:29.171Z,99.90
2019-04-27T23:51:01.210Z,99.90
2019-04-27T23:53:32.661Z,99.90
2019-04-27T23:56:02.849Z,99.90
2019-04-27T23:58:32.629Z,99.90
