createdAt,value
2018-02-17T00:01:02.803Z,5.00
2018-02-17T00:03:30.341Z,5.10
2018-02-17T00:05:57.817Z,5.10
2018-02-17T00:08:26.149Z,5.10
2018-02-17T00:10:53.692Z,5.10
2018-02-17T00:13:21.232Z,5.10
2018-02-17T00:15:48.804Z,5.10
2018-02-17T00:18:17.120Z,5.10
2018-02-17T00:20:44.693Z,5.10
2018-02-17T00:23:12.477Z,5.10
2018-02-17T00:25:40.820Z,5.10
2018-02-17T00:28:08.395Z,5.10
2018-02-17T00:30:35.984Z,5.10
2018-02-17T00:33:03.536Z,5.20
2018-02-17T00:35:31.113Z,5.10
2018-02-17T00:37:59.444Z,5.20
2018-02-17T00:40:26.991Z,5.20
2018-02-17T00:43:01.741Z,5.20
2018-02-17T00:45:30.085Z,5.10
2018-02-17T00:47:57.623Z,5.10
2018-02-17T00:50:25.225Z,5.10
2018-02-17T00:52:52.763Z,5.00
2018-02-17T00:55:20.322Z,5.10
2018-02-17T00:57:47.887Z,5.00
2018-02-17T01:00:15.425Z,5.00
2018-02-17T01:02:43.001Z,5.00
2018-02-17T01:05:10.633Z,5.00
2018-02-17T01:07:38.206Z,5.00
2018-02-17T01:10:06.524Z,5.00
2018-02-17T01:12:34.121Z,5.00
2018-02-17T01:15:02.473Z,5.00
2018-02-17T01:17:30.016Z,5.00
2018-02-17T01:19:57.672Z,5.00
2018-02-17T01:22:25.954Z,5.00
2018-02-17T01:24:54.252Z,5.00
2018-02-17T01:27:21.953Z,5.00
2018-02-17T01:29:50.290Z,5.00
2018-02-17T01:32:17.824Z,5.00
2018-02-17T01:34:45.514Z,5.00
2018-02-17T01:37:13.866Z,5.00
2018-02-17T01:39:42.177Z,5.00
2018-02-17T01:42:09.791Z,4.90
2018-02-17T01:44:37.376Z,5.00
2018-02-17T01:47:04.912Z,5.00
2018-02-17T01:49:32.417Z,5.00
2018-02-17T01:52:00.187Z,5.00
2018-02-17T01:54:27.761Z,4.90
2018-02-17T01:56:55.361Z,4.90
2018-02-17T01:59:22.894Z,4.80
2018-02-17T02:01:51.233Z,4.80
2018-02-17T02:04:19.208Z,4.70
2018-02-17T02:06:47.513Z,4.70
2018-02-17T02:09:15.057Z,4.70
2018-02-17T02:11:42.621Z,4.70
2018-02-17T02:14:10.963Z,4.60
2018-02-17T02:16:38.561Z,4.60
2018-02-17T02:19:06.962Z,4.50
2018-02-17T02:21:34.496Z,4.50
2018-02-17T02:24:02.069Z,4.50
2018-02-17T02:26:29.973Z,4.50
2018-02-17T02:28:58.313Z,4.40
2018-02-17T02:31:25.855Z,4.50
2018-02-17T02:33:53.626Z,4.50
2018-02-17T02:36:21.977Z,4.50
2018-02-17T02:38:50.323Z,4.50
2018-02-17T02:41:18.101Z,4.50
2018-02-17T02:43:46.492Z,4.50
2018-02-17T02:46:14.042Z,4.40
2018-02-17T02:48:41.749Z,4.40
2018-02-17T02:51:10.090Z,4.30
2018-02-17T02:53:37.631Z,4.30
2018-02-17T02:56:05.202Z,4.40
2018-02-17T02:58:33.541Z,4.30
2018-02-17T03:01:01.130Z,4.30
2018-02-17T03:03:28.923Z,4.30
2018-02-17T03:05:56.559Z,4.30
2018-02-17T03:08:24.096Z,4.30
2018-02-17T03:10:51.741Z,4.20
2018-02-17T03:13:19.308Z,4.20
2018-02-17T03:15:46.846Z,4.20
2018-02-17T03:18:14.599Z,4.20
2018-02-17T03:20:42.169Z,4.20
2018-02-17T03:23:10.473Z,4.20
2018-02-17T03:25:38.363Z,4.20
2018-02-17T03:28:05.915Z,4.20
2018-02-17T03:30:33.494Z,4.20
2018-02-17T03:33:01.152Z,4.20
2018-02-17T03:35:28.699Z,4.20
2018-02-17T03:37:56.239Z,4.20
2018-02-17T03:40:24.008Z,4.20
2018-02-17T03:42:51.576Z,4.20
2018-02-17T03:45:19.116Z,4.10
2018-02-17T03:47:46.729Z,4.20
2018-02-17T03:50:14.301Z,4.20
2018-02-17T03:52:41.843Z,4.20
2018-02-17T03:55:09.664Z,4.20
2018-02-17T03:57:37.247Z,4.20
2018-02-17T04:00:04.787Z,4.20
2018-02-17T04:02:32.386Z,4.20
2018-02-17T04:04:59.932Z,4.20
2018-02-17T04:07:27.476Z,4.20
2018-02-17T04:09:55.041Z,4.20
2018-02-17T04:12:22.621Z,4.20
2018-02-17T04:14:50.863Z,4.20
2018-02-17T04:17:18.604Z,4.20
2018-02-17T04:19:46.177Z,4.20
2018-02-17T04:22:13.720Z,4.10
2018-02-17T04:24:42.084Z,4.10
2018-02-17T04:27:10.430Z,4.10
2018-02-17T04:29:37.967Z,4.10
2018-02-17T04:32:05.672Z,4.10
2018-02-17T04:34:33.256Z,4.00
2018-02-17T04:37:00.800Z,4.10
2018-02-17T04:39:28.459Z,4.10
2018-02-17T04:41:58.977Z,4.00
2018-02-17T04:44:33.017Z,4.10
2018-02-17T04:47:03.472Z,4.00
2018-02-17T04:49:36.648Z,4.10
2018-02-17T04:52:08.124Z,4.10
2018-02-17T04:54:46.686Z,4.10
2018-02-17T04:57:34.231Z,4.00
2018-02-17T05:00:04.777Z,4.00
2018-02-17T05:02:37.985Z,4.00
2018-02-17T05:05:10.402Z,4.00
2018-02-17T05:07:41.474Z,3.90
2018-02-17T05:10:09.792Z,4.00
2018-02-17T05:12:37.359Z,3.90
2018-02-17T05:15:08.615Z,4.00
2018-02-17T05:17:52.311Z,3.90
2018-02-17T05:20:25.516Z,3.90
2018-02-17T05:23:03.845Z,4.00
2018-02-17T05:25:46.296Z,4.00
2018-02-17T05:28:16.417Z,4.00
2018-02-17T05:30:43.956Z,4.00
2018-02-17T05:33:26.808Z,4.00
2018-02-17T05:36:10.791Z,4.00
2018-02-17T05:38:38.358Z,4.00
2018-02-17T05:41:16.640Z,4.00
2018-02-17T05:43:44.386Z,4.00
2018-02-17T05:46:15.595Z,4.00
2018-02-17T05:48:59.893Z,4.00
2018-02-17T05:51:27.469Z,4.00
2018-02-17T05:53:55.801Z,4.00
2018-02-17T05:56:23.396Z,4.10
2018-02-17T05:58:50.957Z,4.10
2018-02-17T06:01:18.528Z,4.00
2018-02-17T06:03:46.112Z,4.00
2018-02-17T06:06:13.693Z,4.00
2018-02-17T06:08:41.271Z,4.00
2018-02-17T06:11:08.915Z,3.90
2018-02-17T06:13:36.456Z,3.90
2018-02-17T06:16:03.992Z,3.90
2018-02-17T06:18:31.564Z,3.90
2018-02-17T06:20:59.909Z,3.80
2018-02-17T06:23:27.439Z,3.80
2018-02-17T06:25:55.036Z,3.80
2018-02-17T06:28:22.610Z,3.80
2018-02-17T06:30:50.147Z,3.70
2018-02-17T06:33:17.683Z,3.70
2018-02-17T06:35:45.245Z,3.70
2018-02-17T06:38:12.713Z,3.70
2018-02-17T06:40:40.528Z,3.80
2018-02-17T06:43:08.026Z,3.80
2018-02-17T06:45:36.357Z,3.70
2018-02-17T06:48:03.920Z,3.70
2018-02-17T06:50:31.462Z,3.70
2018-02-17T06:52:59.035Z,3.70
2018-02-17T06:55:26.606Z,3.70
2018-02-17T06:57:54.173Z,3.70
2018-02-17T07:00:21.922Z,3.80
2018-02-17T07:02:49.517Z,3.80
2018-02-17T07:05:17.057Z,3.80
2018-02-17T07:07:44.596Z,3.90
2018-02-17T07:10:12.276Z,3.90
2018-02-17T07:12:39.817Z,3.90
2018-02-17T07:15:07.388Z,3.80
2018-02-17T07:17:35.344Z,3.90
2018-02-17T07:20:02.917Z,3.90
2018-02-17T07:22:31.257Z,3.90
2018-02-17T07:24:58.956Z,3.90
2018-02-17T07:27:26.539Z,3.90
2018-02-17T07:29:54.133Z,3.90
2018-02-17T07:32:21.701Z,3.90
2018-02-17T07:34:49.276Z,3.90
2018-02-17T07:37:16.788Z,3.90
2018-02-17T07:39:44.450Z,3.80
2018-02-17T07:42:12.024Z,3.80
2018-02-17T07:44:40.335Z,3.80
2018-02-17T07:47:08.021Z,3.70
2018-02-17T07:49:35.597Z,3.70
2018-02-17T07:52:03.179Z,3.80
2018-02-17T07:54:30.953Z,3.70
2018-02-17T07:56:58.507Z,3.70
2018-02-17T07:59:26.090Z,3.70
2018-02-17T08:01:53.684Z,3.70
2018-02-17T08:04:21.223Z,3.70
2018-02-17T08:06:48.768Z,3.80
2018-02-17T08:09:16.373Z,3.80
2018-02-17T08:11:43.949Z,3.80
2018-02-17T08:14:11.554Z,3.80
2018-02-17T08:16:39.152Z,3.90
2018-02-17T08:19:06.714Z,4.00
2018-02-17T08:21:37.822Z,4.00
2018-02-17T08:24:05.664Z,4.00
2018-02-17T08:26:33.193Z,3.90
2018-02-17T08:29:00.669Z,3.90
2018-02-17T08:31:28.394Z,4.00
2018-02-17T08:33:55.932Z,4.00
2018-02-17T08:36:23.479Z,4.00
2018-02-17T08:38:51.215Z,4.00
2018-02-17T08:41:18.785Z,4.10
2018-02-17T08:43:46.327Z,4.00
2018-02-17T08:46:14.317Z,4.10
2018-02-17T08:48:42.657Z,4.10
2018-02-17T08:51:11.005Z,4.10
2018-02-17T08:53:38.744Z,4.10
2018-02-17T08:56:06.340Z,4.10
2018-02-17T08:58:33.909Z,4.20
2018-02-17T09:01:01.788Z,4.20
2018-02-17T09:03:29.374Z,4.20
2018-02-17T09:05:57.654Z,4.20
2018-02-17T09:08:25.224Z,4.20
2018-02-17T09:10:52.764Z,4.20
2018-02-17T09:13:20.366Z,4.20
2018-02-17T09:15:47.966Z,4.20
2018-02-17T09:18:15.495Z,4.20
2018-02-17T09:20:43.019Z,4.10
2018-02-17T09:23:10.678Z,4.20
2018-02-17T09:25:38.243Z,4.20
2018-02-17T09:28:05.808Z,4.10
2018-02-17T09:30:33.600Z,4.10
2018-02-17T09:33:01.205Z,4.10
2018-02-17T09:35:28.776Z,4.10
2018-02-17T09:37:56.368Z,4.20
2018-02-17T09:40:24.696Z,4.20
2018-02-17T09:42:52.227Z,4.20
2018-02-17T09:45:19.829Z,4.20
2018-02-17T09:47:47.360Z,4.20
2018-02-17T09:50:14.892Z,4.20
2018-02-17T09:52:42.584Z,4.30
2018-02-17T09:55:10.054Z,4.20
2018-02-17T09:57:38.340Z,4.30
2018-02-17T10:00:05.930Z,4.20
2018-02-17T10:02:34.276Z,4.30
2018-02-17T10:05:01.858Z,4.30
2018-02-17T10:07:29.378Z,4.30
2018-02-17T10:09:56.938Z,4.30
2018-02-17T10:12:25.650Z,4.30
2018-02-17T10:14:53.432Z,4.30
2018-02-17T10:17:21.791Z,4.40
2018-02-17T10:19:49.378Z,4.30
2018-02-17T10:22:16.881Z,4.30
2018-02-17T10:24:44.419Z,4.40
2018-02-17T10:27:12.002Z,4.40
2018-02-17T10:29:39.606Z,4.50
2018-02-17T10:32:07.169Z,4.50
2018-02-17T10:34:35.500Z,4.50
2018-02-17T10:37:03.252Z,4.50
2018-02-17T10:39:30.821Z,4.60
2018-02-17T10:41:59.245Z,4.50
2018-02-17T10:44:26.796Z,4.50
2018-02-17T10:46:54.692Z,4.50
2018-02-17T10:49:23.042Z,4.50
2018-02-17T10:51:51.500Z,4.50
2018-02-17T10:54:19.043Z,4.50
2018-02-17T10:56:46.580Z,4.40
2018-02-17T10:59:14.320Z,4.40
2018-02-17T11:01:41.857Z,4.40
2018-02-17T11:04:09.417Z,4.40
2018-02-17T11:06:37.239Z,4.40
2018-02-17T11:09:04.817Z,4.50
2018-02-17T11:11:32.396Z,4.50
2018-02-17T11:13:59.956Z,4.60
2018-02-17T11:16:27.520Z,4.60
2018-02-17T11:18:55.063Z,4.60
2018-02-17T11:21:22.869Z,4.60
2018-02-17T11:23:50.420Z,4.70
2018-02-17T11:26:17.976Z,4.70
2018-02-17T11:28:45.615Z,4.70
2018-02-17T11:31:13.165Z,4.70
2018-02-17T11:33:40.695Z,4.70
2018-02-17T11:36:08.488Z,4.60
2018-02-17T11:38:36.806Z,4.60
2018-02-17T11:41:04.471Z,4.60
2018-02-17T11:43:32.296Z,4.50
2018-02-17T11:45:59.870Z,4.60
2018-02-17T11:48:27.440Z,4.60
2018-02-17T11:50:55.073Z,4.60
2018-02-17T11:53:22.600Z,4.70
2018-02-17T11:55:50.207Z,4.70
2018-02-17T11:58:18.782Z,4.90
2018-02-17T12:00:47.353Z,4.90
2018-02-17T12:03:15.810Z,5.00
2018-02-17T12:05:44.096Z,5.00
2018-02-17T12:08:11.894Z,4.90
2018-02-17T12:10:39.473Z,5.00
2018-02-17T12:13:07.966Z,4.80
2018-02-17T12:15:35.590Z,4.80
2018-02-17T12:18:03.920Z,4.80
2018-02-17T12:20:31.575Z,4.80
2018-02-17T12:22:59.989Z,4.90
2018-02-17T12:25:27.531Z,4.80
2018-02-17T12:27:55.252Z,4.80
2018-02-17T12:30:22.849Z,4.80
2018-02-17T12:32:50.883Z,4.70
2018-02-17T12:35:18.536Z,4.70
2018-02-17T12:37:46.140Z,4.70
2018-02-17T12:40:14.600Z,4.70
2018-02-17T12:42:42.213Z,4.70
2018-02-17T12:45:10.028Z,4.70
2018-02-17T12:47:37.648Z,4.80
2018-02-17T12:50:06.116Z,4.90
2018-02-17T12:52:33.717Z,4.90
2018-02-17T12:55:01.264Z,4.90
2018-02-17T12:57:28.984Z,4.90
2018-02-17T12:59:56.838Z,5.00
2018-02-17T13:02:25.122Z,5.10
2018-02-17T13:04:53.401Z,5.10
2018-02-17T13:07:21.069Z,5.10
2018-02-17T13:09:48.857Z,5.20
2018-02-17T13:12:16.469Z,5.10
2018-02-17T13:14:44.010Z,5.20
2018-02-17T13:17:11.672Z,5.20
2018-02-17T13:19:39.489Z,5.30
2018-02-17T13:22:07.943Z,5.40
2018-02-17T13:24:35.611Z,5.40
2018-02-17T13:27:03.364Z,5.40
2018-02-17T13:29:30.910Z,5.40
2018-02-17T13:31:58.493Z,5.40
2018-02-17T13:34:26.151Z,5.40
2018-02-17T13:36:53.628Z,5.50
2018-02-17T13:39:21.916Z,5.50
2018-02-17T13:41:49.538Z,5.50
2018-02-17T13:44:17.834Z,5.50
2018-02-17T13:46:45.380Z,5.50
2018-02-17T13:49:12.990Z,5.50
2018-02-17T13:51:41.280Z,5.50
2018-02-17T13:54:08.856Z,5.50
2018-02-17T13:56:36.590Z,5.50
2018-02-17T13:59:04.161Z,5.40
2018-02-17T14:01:31.669Z,5.50
2018-02-17T14:03:59.227Z,5.50
2018-02-17T14:06:26.772Z,5.60
2018-02-17T14:08:54.373Z,5.50
2018-02-17T14:11:21.986Z,5.50
2018-02-17T14:13:50.338Z,5.40
2018-02-17T14:16:17.869Z,5.30
2018-02-17T14:18:45.602Z,5.30
2018-02-17T14:21:13.172Z,5.30
2018-02-17T14:23:40.745Z,5.20
2018-02-17T14:26:09.229Z,5.20
2018-02-17T14:28:36.752Z,5.20
2018-02-17T14:31:05.058Z,5.10
2018-02-17T14:33:32.865Z,5.10
2018-02-17T14:36:01.177Z,4.90
2018-02-17T14:38:28.713Z,4.90
2018-02-17T14:40:56.394Z,5.00
2018-02-17T14:43:23.970Z,5.00
2018-02-17T14:45:52.987Z,4.90
2018-02-17T14:48:20.832Z,4.80
2018-02-17T14:50:48.408Z,4.80
2018-02-17T14:53:15.948Z,4.80
2018-02-17T14:55:43.721Z,4.70
2018-02-17T14:58:12.032Z,4.70
2018-02-17T15:00:39.573Z,4.70
2018-02-17T15:03:07.151Z,4.70
2018-02-17T15:05:34.679Z,4.80
2018-02-17T15:08:02.247Z,4.80
2018-02-17T15:10:30.117Z,4.80
2018-02-17T15:12:57.822Z,4.70
2018-02-17T15:15:25.305Z,4.70
2018-02-17T15:17:53.703Z,4.60
2018-02-17T15:20:21.265Z,4.50
2018-02-17T15:22:48.854Z,4.50
2018-02-17T15:25:17.479Z,4.50
2018-02-17T15:27:45.020Z,4.50
2018-02-17T15:30:12.713Z,4.60
2018-02-17T15:32:40.671Z,4.50
2018-02-17T15:35:09.018Z,4.30
2018-02-17T15:37:37.517Z,4.30
2018-02-17T15:40:05.354Z,4.30
2018-02-17T15:42:32.938Z,4.30
2018-02-17T15:45:00.463Z,4.30
2018-02-17T15:47:28.010Z,4.30
2018-02-17T15:49:55.549Z,4.30
2018-02-17T15:52:23.135Z,4.30
2018-02-17T15:54:50.916Z,4.20
2018-02-17T15:57:18.466Z,4.30
2018-02-17T15:59:46.036Z,4.30
2018-02-17T16:02:13.821Z,4.30
2018-02-17T16:04:41.396Z,4.30
2018-02-17T16:07:09.699Z,4.20
2018-02-17T16:09:37.620Z,4.20
2018-02-17T16:12:05.102Z,4.20
2018-02-17T16:14:32.627Z,4.20
2018-02-17T16:17:00.285Z,4.30
2018-02-17T16:19:27.829Z,4.20
2018-02-17T16:21:55.377Z,4.30
2018-02-17T16:24:23.076Z,4.20
2018-02-17T16:26:52.542Z,4.20
2018-02-17T16:29:20.072Z,4.10
2018-02-17T16:31:47.636Z,4.10
2018-02-17T16:34:15.986Z,4.10
2018-02-17T16:36:43.521Z,4.10
2018-02-17T16:39:11.271Z,4.00
2018-02-17T16:41:38.838Z,4.00
2018-02-17T16:44:07.178Z,4.00
2018-02-17T16:46:34.873Z,4.00
2018-02-17T16:49:02.454Z,4.00
2018-02-17T16:51:30.030Z,4.00
2018-02-17T16:53:58.377Z,3.90
2018-02-17T16:56:25.957Z,3.90
2018-02-17T16:58:53.512Z,3.90
2018-02-17T17:01:21.066Z,3.80
2018-02-17T17:03:48.633Z,3.80
2018-02-17T17:06:16.200Z,3.80
2018-02-17T17:08:43.841Z,3.90
2018-02-17T17:11:11.409Z,3.80
2018-02-17T17:13:38.967Z,3.70
2018-02-17T17:16:06.781Z,3.70
2018-02-17T17:18:34.357Z,3.60
2018-02-17T17:21:02.695Z,3.60
2018-02-17T17:23:30.292Z,3.60
2018-02-17T17:25:57.794Z,3.50
2018-02-17T17:28:25.321Z,3.50
2018-02-17T17:30:53.064Z,3.40
2018-02-17T17:33:20.596Z,3.40
2018-02-17T17:35:48.173Z,3.40
2018-02-17T17:38:17.303Z,3.40
2018-02-17T17:40:44.886Z,3.30
2018-02-17T17:43:12.457Z,3.20
2018-02-17T17:45:40.776Z,3.20
2018-02-17T17:48:08.278Z,3.20
2018-02-17T17:50:35.799Z,3.10
2018-02-17T17:53:04.172Z,3.00
2018-02-17T17:55:31.737Z,3.00
2018-02-17T17:57:59.206Z,3.00
2018-02-17T18:00:26.781Z,2.90
2018-02-17T18:02:55.120Z,2.80
2018-02-17T18:05:22.688Z,2.80
2018-02-17T18:07:51.067Z,2.80
2018-02-17T18:10:18.641Z,2.80
2018-02-17T18:12:46.637Z,2.70
2018-02-17T18:15:14.199Z,2.70
2018-02-17T18:17:42.542Z,2.60
2018-02-17T18:20:10.144Z,2.60
2018-02-17T18:22:38.053Z,2.60
2018-02-17T18:25:06.384Z,2.40
2018-02-17T18:27:33.915Z,2.40
2018-02-17T18:30:01.492Z,2.40
2018-02-17T18:32:29.033Z,2.30
2018-02-17T18:34:56.605Z,2.30
2018-02-17T18:37:24.368Z,2.20
2018-02-17T18:39:51.944Z,2.20
2018-02-17T18:42:19.529Z,2.20
2018-02-17T18:44:48.155Z,2.10
2018-02-17T18:47:15.684Z,2.10
2018-02-17T18:49:43.234Z,2.00
2018-02-17T18:52:10.875Z,2.10
2018-02-17T18:54:38.424Z,2.10
2018-02-17T18:57:06.066Z,2.10
2018-02-17T18:59:34.558Z,2.10
2018-02-17T19:02:02.141Z,2.10
2018-02-17T19:04:31.123Z,2.20
2018-02-17T19:06:58.839Z,2.10
2018-02-17T19:09:26.473Z,2.10
2018-02-17T19:11:54.049Z,2.20
2018-02-17T19:14:22.447Z,2.20
2018-02-17T19:16:51.160Z,2.10
2018-02-17T19:19:18.808Z,2.20
2018-02-17T19:21:46.491Z,2.20
2018-02-17T19:24:14.091Z,2.20
2018-02-17T19:26:41.673Z,2.30
2018-02-17T19:29:10.137Z,2.20
2018-02-17T19:31:37.691Z,2.20
2018-02-17T19:34:05.261Z,2.20
2018-02-17T19:36:32.839Z,2.20
2018-02-17T19:39:00.470Z,2.10
2018-02-17T19:41:28.018Z,2.10
2018-02-17T19:43:55.584Z,2.10
2018-02-17T19:46:23.976Z,2.20
2018-02-17T19:48:51.546Z,2.20
2018-02-17T19:51:19.236Z,2.20
2018-02-17T19:53:46.771Z,2.30
2018-02-17T19:56:14.311Z,2.30
2018-02-17T19:58:42.093Z,2.20
2018-02-17T20:01:10.396Z,2.30
2018-02-17T20:03:37.940Z,2.20
2018-02-17T20:06:05.553Z,2.20
2018-02-17T20:08:33.090Z,2.20
2018-02-17T20:11:00.671Z,2.30
2018-02-17T20:13:28.238Z,2.30
2018-02-17T20:15:56.609Z,2.30
2018-02-17T20:18:24.200Z,2.30
2018-02-17T20:20:51.766Z,2.20
2018-02-17T20:23:19.310Z,2.30
2018-02-17T20:25:46.849Z,2.30
2018-02-17T20:28:14.365Z,2.30
2018-02-17T20:30:41.950Z,2.30
2018-02-17T20:33:09.491Z,2.30
2018-02-17T20:35:37.093Z,2.30
2018-02-17T20:38:04.679Z,2.40
2018-02-17T20:40:32.260Z,2.40
2018-02-17T20:43:00.937Z,2.30
2018-02-17T20:45:29.342Z,2.30
2018-02-17T20:47:56.949Z,2.30
2018-02-17T20:50:25.391Z,2.30
2018-02-17T20:52:53.025Z,2.30
2018-02-17T20:55:20.645Z,2.30
2018-02-17T20:57:48.445Z,2.30
2018-02-17T21:00:16.752Z,2.30
2018-02-17T21:02:44.324Z,2.30
2018-02-17T21:05:12.739Z,2.30
2018-02-17T21:07:40.304Z,2.30
2018-02-17T21:10:07.887Z,2.30
2018-02-17T21:12:35.794Z,2.20
2018-02-17T21:15:03.405Z,2.20
2018-02-17T21:17:31.708Z,2.20
2018-02-17T21:19:59.300Z,2.20
2018-02-17T21:22:26.831Z,2.10
2018-02-17T21:24:54.414Z,2.10
2018-02-17T21:27:22.224Z,2.10
2018-02-17T21:29:49.825Z,2.10
2018-02-17T21:32:17.405Z,2.00
2018-02-17T21:34:45.097Z,2.00
2018-02-17T21:37:13.434Z,1.90
2018-02-17T21:39:40.969Z,1.90
2018-02-17T21:42:08.536Z,1.90
2018-02-17T21:44:36.886Z,1.90
2018-02-17T21:47:04.462Z,1.90
2018-02-17T21:49:32.246Z,2.00
2018-02-17T21:51:59.763Z,2.00
2018-02-17T21:54:27.332Z,2.10
2018-02-17T21:56:54.933Z,2.10
2018-02-17T21:59:23.277Z,2.20
2018-02-17T22:01:51.628Z,2.10
2018-02-17T22:04:19.269Z,2.10
2018-02-17T22:06:46.808Z,2.10
2018-02-17T22:09:14.381Z,2.10
2018-02-17T22:11:42.744Z,2.20
2018-02-17T22:14:12.020Z,2.20
2018-02-17T22:16:40.334Z,2.30
2018-02-17T22:19:08.112Z,2.30
2018-02-17T22:21:35.686Z,2.30
2018-02-17T22:24:03.966Z,2.20
2018-02-17T22:26:31.645Z,2.20
2018-02-17T22:28:59.216Z,2.20
2018-02-17T22:31:26.799Z,2.20
2018-02-17T22:33:54.369Z,2.30
2018-02-17T22:36:21.948Z,2.30
2018-02-17T22:38:49.577Z,2.30
2018-02-17T22:41:17.169Z,2.30
2018-02-17T22:43:45.410Z,2.20
2018-02-17T22:46:12.940Z,2.20
2018-02-17T22:48:40.595Z,2.20
2018-02-17T22:51:08.132Z,2.30
2018-02-17T22:53:35.667Z,2.30
2018-02-17T22:56:03.276Z,2.30
2018-02-17T22:58:30.816Z,2.20
2018-02-17T23:00:58.351Z,2.30
2018-02-17T23:03:26.285Z,2.30
2018-02-17T23:05:54.628Z,2.20
2018-02-17T23:08:22.201Z,2.20
2018-02-17T23:10:49.789Z,2.20
2018-02-17T23:13:17.368Z,2.20
2018-02-17T23:15:45.713Z,2.20
2018-02-17T23:18:13.275Z,2.10
2018-02-17T23:20:41.587Z,2.10
2018-02-17T23:23:09.129Z,2.10
2018-02-17T23:25:37.686Z,2.20
2018-02-17T23:28:05.269Z,2.20
2018-02-17T23:30:32.845Z,2.20
2018-02-17T23:33:01.268Z,2.10
2018-02-17T23:35:28.807Z,2.10
2018-02-17T23:37:56.377Z,2.10
2018-02-17T23:40:23.939Z,2.10
2018-02-17T23:42:52.249Z,2.20
2018-02-17T23:45:19.788Z,2.20
2018-02-17T23:47:47.388Z,2.20
2018-02-17T23:50:15.729Z,2.30
2018-02-17T23:52:43.267Z,2.20
2018-02-17T23:55:10.832Z,2.20
2018-02-17T23:57:39.169Z,2.10
