createdAt,value
2022-08-19T00:01:30.349Z,15.52
2022-08-19T00:03:58.699Z,15.77
2022-08-19T00:06:28.079Z,16.42
2022-08-19T00:08:56.455Z,17.27
2022-08-19T00:11:25.536Z,20.42
2022-08-19T00:13:53.557Z,16.27
2022-08-19T00:16:25.366Z,20.38
2022-08-19T00:18:54.277Z,18.98
2022-08-19T00:21:21.367Z,23.63
2022-08-19T00:23:49.659Z,21.48
2022-08-19T00:26:16.825Z,18.20
2022-08-19T00:28:43.907Z,17.75
2022-08-19T00:31:11.265Z,17.70
2022-08-19T00:33:38.247Z,21.45
2022-08-19T00:36:09.289Z,17.80
2022-08-19T00:38:39.674Z,20.70
2022-08-19T00:41:08.947Z,20.52
2022-08-19T00:43:37.686Z,24.10
2022-08-19T00:46:04.841Z,20.23
2022-08-19T00:48:34.028Z,20.45
2022-08-19T00:51:02.289Z,20.27
2022-08-19T00:53:33.098Z,25.70
2022-08-19T00:56:02.117Z,20.97
2022-08-19T00:58:34.312Z,19.13
2022-08-19T01:01:02.524Z,21.80
2022-08-19T01:06:21.463Z,17.33
2022-08-19T01:08:50.076Z,20.35
2022-08-19T01:11:18.103Z,21.23
2022-08-19T01:13:50.013Z,20.48
2022-08-19T01:16:21.399Z,21.40
2022-08-19T01:18:49.312Z,19.83
2022-08-19T01:21:25.915Z,19.27
2022-08-19T01:23:54.508Z,21.02
2022-08-19T01:26:24.363Z,21.17
2022-08-19T01:28:59.450Z,17.80
2022-08-19T01:31:30.052Z,20.27
2022-08-19T01:34:02.107Z,23.63
2022-08-19T01:36:34.384Z,19.70
2022-08-19T01:39:07.643Z,17.77
2022-08-19T01:41:35.568Z,19.63
2022-08-19T01:44:17.221Z,23.15
2022-08-19T01:46:48.986Z,17.75
2022-08-19T01:49:18.440Z,21.80
2022-08-19T01:51:45.851Z,23.08
2022-08-19T01:54:23.174Z,18.65
2022-08-19T01:59:25.984Z,24.45
2022-08-19T02:01:53.009Z,18.65
2022-08-19T02:04:20.959Z,18.73
2022-08-19T02:06:48.155Z,19.08
2022-08-19T02:09:16.556Z,19.05
2022-08-19T02:11:44.002Z,16.63
2022-08-19T02:14:11.113Z,19.60
2022-08-19T02:16:38.531Z,18.60
2022-08-19T02:19:05.820Z,17.25
2022-08-19T02:21:34.440Z,18.30
2022-08-19T02:24:01.755Z,20.77
2022-08-19T02:26:30.258Z,22.23
2022-08-19T02:28:57.555Z,19.05
2022-08-19T02:31:27.005Z,20.55
2022-08-19T02:33:56.540Z,21.75
2022-08-19T02:36:26.403Z,22.05
2022-08-19T02:38:55.145Z,18.33
2022-08-19T02:41:27.098Z,17.63
2022-08-19T02:44:26.568Z,22.13
2022-08-19T02:46:43.833Z,23.15
2022-08-19T02:49:10.762Z,18.27
2022-08-19T02:51:43.757Z,20.27
2022-08-19T02:54:13.648Z,16.73
2022-08-19T02:56:43.579Z,17.25
2022-08-19T02:59:12.233Z,18.50
2022-08-19T03:01:42.124Z,19.50
2022-08-19T03:04:12.298Z,17.42
2022-08-19T03:06:41.594Z,17.45
2022-08-19T03:09:09.386Z,15.48
2022-08-19T03:11:36.702Z,19.10
2022-08-19T03:14:07.209Z,18.00
2022-08-19T03:16:43.067Z,21.10
2022-08-19T03:19:10.198Z,18.10
2022-08-19T03:21:37.218Z,17.05
2022-08-19T03:24:07.517Z,15.05
2022-08-19T03:26:39.867Z,15.32
2022-08-19T03:29:08.612Z,22.95
2022-08-19T03:31:44.495Z,16.95
2022-08-19T03:34:22.636Z,15.60
2022-08-19T03:36:49.797Z,17.23
2022-08-19T03:39:17.715Z,17.98
2022-08-19T03:41:48.567Z,20.15
2022-08-19T03:44:18.923Z,18.25
2022-08-19T03:46:51.029Z,13.60
2022-08-19T03:49:19.640Z,15.25
2022-08-19T03:51:49.271Z,15.60
2022-08-19T03:54:21.278Z,14.45
2022-08-19T03:56:51.296Z,15.27
2022-08-19T03:59:25.332Z,15.45
2022-08-19T04:01:55.437Z,15.07
2022-08-19T04:04:22.861Z,17.80
2022-08-19T04:06:51.377Z,16.58
2022-08-19T04:09:19.735Z,18.98
2022-08-19T04:11:50.586Z,14.85
2022-08-19T04:14:22.228Z,20.58
2022-08-19T04:16:50.130Z,17.55
2022-08-19T04:19:19.656Z,15.27
2022-08-19T04:21:49.629Z,19.67
2022-08-19T04:24:17.451Z,22.00
2022-08-19T04:26:44.819Z,22.83
2022-08-19T04:29:15.355Z,16.50
2022-08-19T04:31:45.517Z,19.05
2022-08-19T04:34:16.391Z,17.00
2022-08-19T04:36:46.920Z,16.45
2022-08-19T04:39:17.472Z,18.48
2022-08-19T04:41:44.921Z,20.92
2022-08-19T04:44:12.992Z,19.33
2022-08-19T04:46:51.565Z,17.88
2022-08-19T04:49:21.697Z,19.45
2022-08-19T04:51:53.120Z,16.08
2022-08-19T04:54:34.760Z,19.45
2022-08-19T04:57:08.578Z,15.70
2022-08-19T04:59:36.506Z,17.85
2022-08-19T05:02:04.050Z,19.88
2022-08-19T05:04:31.242Z,21.50
2022-08-19T05:07:00.946Z,21.85
2022-08-19T05:09:52.605Z,23.00
2022-08-19T05:12:17.828Z,20.13
2022-08-19T05:14:45.183Z,19.48
2022-08-19T05:17:27.294Z,18.38
2022-08-19T05:20:08.173Z,19.17
2022-08-19T05:22:36.697Z,21.83
2022-08-19T05:25:15.344Z,20.90
2022-08-19T05:27:43.427Z,18.55
2022-08-19T05:30:12.293Z,17.45
2022-08-19T05:32:39.888Z,22.02
2022-08-19T05:35:10.835Z,18.52
2022-08-19T05:37:39.409Z,20.38
2022-08-19T05:40:08.004Z,18.55
2022-08-19T05:42:34.966Z,17.75
2022-08-19T05:45:02.265Z,19.33
2022-08-19T05:47:29.471Z,20.73
2022-08-19T05:49:56.433Z,18.92
2022-08-19T05:52:25.948Z,27.10
2022-08-19T05:54:55.248Z,17.00
2022-08-19T05:57:22.384Z,22.45
2022-08-19T05:59:49.443Z,16.85
2022-08-19T06:02:20.770Z,18.90
2022-08-19T06:04:47.733Z,19.45
2022-08-19T06:07:15.069Z,18.23
2022-08-19T06:09:50.852Z,18.65
2022-08-19T06:12:33.688Z,19.13
2022-08-19T06:15:02.193Z,20.23
2022-08-19T06:17:30.031Z,18.63
2022-08-19T06:19:57.668Z,17.77
2022-08-19T06:22:24.931Z,17.52
2022-08-19T06:24:51.923Z,20.25
2022-08-19T06:27:18.891Z,23.65
2022-08-19T06:29:47.248Z,21.17
2022-08-19T06:32:17.200Z,20.27
2022-08-19T06:34:44.153Z,19.33
2022-08-19T06:37:13.438Z,20.77
2022-08-19T06:39:43.942Z,18.20
2022-08-19T06:42:12.869Z,18.60
2022-08-19T06:44:43.412Z,19.88
2022-08-19T06:47:23.698Z,19.05
2022-08-19T06:50:00.972Z,16.45
2022-08-19T06:52:28.682Z,22.17
2022-08-19T06:54:56.830Z,22.58
2022-08-19T06:57:27.787Z,16.90
2022-08-19T06:59:54.861Z,23.15
2022-08-19T07:02:23.141Z,19.48
2022-08-19T07:04:52.632Z,16.67
2022-08-19T07:07:21.933Z,21.40
2022-08-19T07:09:59.026Z,20.02
2022-08-19T07:12:32.816Z,23.65
2022-08-19T07:15:00.087Z,21.55
2022-08-19T07:17:29.733Z,21.15
2022-08-19T07:20:05.530Z,18.83
2022-08-19T07:22:34.407Z,19.10
2022-08-19T07:25:01.541Z,15.80
2022-08-19T07:27:28.751Z,16.45
2022-08-19T07:29:57.559Z,24.50
2022-08-19T07:32:26.621Z,22.70
2022-08-19T07:34:55.235Z,16.27
2022-08-19T07:37:27.315Z,19.08
2022-08-19T07:39:56.507Z,23.45
2022-08-19T07:42:23.683Z,17.38
2022-08-19T07:44:51.155Z,23.42
2022-08-19T07:47:48.333Z,20.25
2022-08-19T07:50:11.090Z,16.25
2022-08-19T07:52:39.704Z,19.48
2022-08-19T07:55:40.021Z,21.45
2022-08-19T07:57:57.037Z,17.27
2022-08-19T08:00:24.912Z,18.92
2022-08-19T08:02:51.980Z,16.40
2022-08-19T08:05:24.592Z,16.27
2022-08-19T08:07:51.652Z,20.50
2022-08-19T08:10:20.975Z,20.13
2022-08-19T08:13:08.773Z,20.20
2022-08-19T08:15:42.074Z,17.42
2022-08-19T08:18:10.440Z,18.70
2022-08-19T08:20:39.111Z,18.73
2022-08-19T08:23:06.293Z,16.60
2022-08-19T08:25:34.525Z,17.55
2022-08-19T08:28:03.906Z,20.27
2022-08-19T08:30:32.853Z,26.13
2022-08-19T08:33:00.057Z,17.73
2022-08-19T08:35:27.018Z,21.20
2022-08-19T08:37:57.144Z,20.50
2022-08-19T08:40:30.444Z,23.73
2022-08-19T08:43:06.776Z,18.45
2022-08-19T08:45:53.515Z,18.70
2022-08-19T08:48:28.158Z,20.35
2022-08-19T08:50:57.750Z,17.10
2022-08-19T08:53:29.628Z,18.77
2022-08-19T08:56:02.991Z,22.67
2022-08-19T08:58:40.312Z,21.80
2022-08-19T09:01:07.276Z,21.60
2022-08-19T09:03:38.508Z,21.58
2022-08-19T09:06:14.459Z,18.88
2022-08-19T09:09:04.453Z,20.15
2022-08-19T09:11:55.950Z,20.67
2022-08-19T09:14:50.208Z,19.00
2022-08-19T09:17:21.033Z,19.60
2022-08-19T09:19:53.409Z,20.35
2022-08-19T09:22:25.555Z,20.27
2022-08-19T09:24:55.470Z,17.42
2022-08-19T09:27:23.829Z,20.25
2022-08-19T09:30:16.070Z,17.77
2022-08-19T09:32:44.462Z,18.05
2022-08-19T09:35:12.610Z,21.92
2022-08-19T09:37:40.326Z,17.27
2022-08-19T09:40:11.839Z,16.92
2022-08-19T09:42:39.508Z,15.38
2022-08-19T09:45:20.731Z,16.20
2022-08-19T09:47:47.659Z,14.30
2022-08-19T09:50:16.601Z,17.75
2022-08-19T09:52:55.481Z,17.65
2022-08-19T09:55:31.904Z,16.90
2022-08-19T09:58:02.002Z,18.27
2022-08-19T10:00:29.752Z,16.27
2022-08-19T10:02:56.820Z,20.40
2022-08-19T10:05:26.769Z,17.52
2022-08-19T10:07:54.754Z,18.20
2022-08-19T10:10:25.866Z,16.48
2022-08-19T10:12:53.997Z,19.55
2022-08-19T10:15:29.060Z,22.20
2022-08-19T10:17:57.037Z,18.25
2022-08-19T10:20:25.834Z,18.50
2022-08-19T10:22:53.450Z,20.25
2022-08-19T10:25:20.298Z,18.67
2022-08-19T10:27:52.979Z,19.35
2022-08-19T10:30:22.991Z,19.42
2022-08-19T10:32:52.185Z,19.17
2022-08-19T10:35:21.819Z,19.52
2022-08-19T10:37:57.409Z,18.40
2022-08-19T10:40:29.483Z,20.70
2022-08-19T10:42:57.887Z,17.80
2022-08-19T10:45:25.340Z,18.35
2022-08-19T10:47:53.894Z,19.13
2022-08-19T10:50:21.372Z,18.80
2022-08-19T10:52:55.600Z,17.58
2022-08-19T10:55:25.406Z,19.42
2022-08-19T10:58:03.511Z,18.80
2022-08-19T11:00:30.784Z,17.92
2022-08-19T11:02:57.937Z,17.85
2022-08-19T11:05:24.852Z,18.35
2022-08-19T11:07:52.217Z,16.17
2022-08-19T11:10:21.780Z,15.75
2022-08-19T11:12:49.702Z,18.25
2022-08-19T11:15:18.356Z,19.30
2022-08-19T11:17:45.258Z,17.92
2022-08-19T11:20:14.486Z,17.88
2022-08-19T11:22:42.457Z,17.13
2022-08-19T11:25:11.512Z,16.55
2022-08-19T11:27:40.788Z,15.93
2022-08-19T11:30:12.752Z,20.05
2022-08-19T11:32:45.884Z,23.30
2022-08-19T11:35:16.231Z,14.82
2022-08-19T11:37:43.216Z,16.52
2022-08-19T11:40:12.291Z,14.90
2022-08-19T11:42:39.396Z,16.10
2022-08-19T11:45:07.902Z,16.65
2022-08-19T11:47:34.829Z,16.25
2022-08-19T11:50:07.143Z,18.15
2022-08-19T11:52:34.222Z,18.85
2022-08-19T11:55:01.298Z,18.45
2022-08-19T11:57:28.508Z,17.77
2022-08-19T11:59:55.293Z,18.35
2022-08-19T12:02:22.229Z,16.63
2022-08-19T12:04:49.466Z,15.80
2022-08-19T12:07:18.227Z,14.85
2022-08-19T12:09:45.900Z,15.75
2022-08-19T12:12:16.484Z,14.07
2022-08-19T12:14:43.409Z,14.65
2022-08-19T12:17:10.323Z,13.90
2022-08-19T12:19:38.065Z,16.63
2022-08-19T12:22:05.130Z,16.88
2022-08-19T12:24:34.521Z,19.52
2022-08-19T12:27:03.111Z,15.27
2022-08-19T12:29:31.047Z,16.30
2022-08-19T12:31:59.933Z,20.48
2022-08-19T12:34:27.143Z,16.17
2022-08-19T12:36:54.151Z,19.92
2022-08-19T12:39:21.079Z,16.20
2022-08-19T12:41:54.287Z,16.38
2022-08-19T12:44:24.855Z,15.98
2022-08-19T12:46:57.093Z,15.43
2022-08-19T12:49:49.970Z,16.70
2022-08-19T12:52:11.862Z,17.65
2022-08-19T12:54:41.269Z,17.25
2022-08-19T12:57:11.425Z,17.40
2022-08-19T12:59:40.000Z,15.38
2022-08-19T13:02:08.512Z,16.80
2022-08-19T13:04:36.888Z,14.73
2022-08-19T13:07:04.496Z,14.88
2022-08-19T13:09:31.580Z,15.60
2022-08-19T13:11:58.529Z,17.13
2022-08-19T13:14:26.993Z,14.30
2022-08-19T13:16:54.428Z,15.77
2022-08-19T13:19:21.291Z,13.15
2022-08-19T13:21:51.271Z,13.27
2022-08-19T13:24:27.655Z,13.35
2022-08-19T13:27:00.422Z,11.52
2022-08-19T13:29:28.773Z,13.88
2022-08-19T13:31:55.970Z,13.57
2022-08-19T13:34:34.986Z,14.52
2022-08-19T13:37:03.884Z,14.05
2022-08-19T13:39:31.799Z,14.20
2022-08-19T13:42:00.138Z,13.32
2022-08-19T13:44:29.675Z,13.98
2022-08-19T13:47:02.364Z,14.10
2022-08-19T13:49:29.664Z,14.05
2022-08-19T13:51:56.441Z,14.68
2022-08-19T13:54:23.735Z,13.02
2022-08-19T13:56:50.782Z,13.18
2022-08-19T13:59:17.715Z,13.60
2022-08-19T14:01:46.079Z,13.48
2022-08-19T14:04:13.037Z,10.27
2022-08-19T14:06:40.293Z,11.70
2022-08-19T14:09:07.140Z,12.00
2022-08-19T14:11:34.195Z,11.00
2022-08-19T14:14:01.243Z,11.10
2022-08-19T14:16:28.202Z,11.52
2022-08-19T14:18:56.537Z,9.57
2022-08-19T14:21:25.810Z,13.50
2022-08-19T14:23:53.965Z,10.88
2022-08-19T14:26:22.733Z,11.52
2022-08-19T14:28:51.003Z,10.27
2022-08-19T14:31:19.111Z,11.60
2022-08-19T14:33:47.462Z,12.23
2022-08-19T14:36:15.924Z,11.88
2022-08-19T14:38:43.755Z,10.38
2022-08-19T14:41:16.609Z,9.27
2022-08-19T14:43:44.921Z,11.18
2022-08-19T14:46:12.391Z,12.32
2022-08-19T14:48:39.335Z,9.27
2022-08-19T14:51:09.338Z,9.27
2022-08-19T14:53:38.003Z,11.60
2022-08-19T14:56:10.364Z,9.57
2022-08-19T14:58:39.082Z,10.50
2022-08-19T15:01:06.309Z,12.38
2022-08-19T15:03:36.561Z,7.85
2022-08-19T15:06:06.274Z,10.32
2022-08-19T15:08:38.144Z,10.20
2022-08-19T15:11:10.237Z,10.02
2022-08-19T15:13:37.768Z,14.57
2022-08-19T15:16:05.413Z,8.02
2022-08-19T15:18:32.528Z,11.07
2022-08-19T15:20:59.932Z,8.90
2022-08-19T15:23:26.955Z,7.07
2022-08-19T15:25:55.635Z,9.38
2022-08-19T15:28:24.225Z,8.27
2022-08-19T15:30:51.254Z,7.47
2022-08-19T15:33:18.587Z,7.35
2022-08-19T15:35:45.540Z,8.85
2022-08-19T15:38:12.544Z,7.90
2022-08-19T15:40:41.743Z,6.88
2022-08-19T15:43:09.981Z,8.50
2022-08-19T15:45:37.365Z,6.40
2022-08-19T15:48:05.433Z,7.43
2022-08-19T15:50:32.441Z,8.48
2022-08-19T15:55:55.941Z,8.20
2022-08-19T15:58:28.223Z,6.57
2022-08-19T16:00:57.582Z,8.30
2022-08-19T16:06:16.136Z,10.35
2022-08-19T16:08:48.857Z,7.75
2022-08-19T16:11:20.112Z,6.97
2022-08-19T16:13:50.602Z,8.48
2022-08-19T16:16:18.299Z,7.78
2022-08-19T16:18:45.504Z,8.18
2022-08-19T16:21:13.330Z,10.68
2022-08-19T16:23:40.252Z,8.65
2022-08-19T16:26:07.228Z,11.52
2022-08-19T16:28:34.185Z,11.07
2022-08-19T16:31:02.713Z,8.02
2022-08-19T16:33:30.125Z,9.23
2022-08-19T16:36:03.945Z,10.32
2022-08-19T16:38:35.152Z,9.65
2022-08-19T16:41:02.114Z,10.77
2022-08-19T16:43:30.728Z,11.75
2022-08-19T16:45:57.877Z,10.25
2022-08-19T16:48:29.792Z,11.77
2022-08-19T16:50:57.408Z,9.95
2022-08-19T16:53:29.079Z,8.80
2022-08-19T16:55:59.491Z,10.77
2022-08-19T16:58:31.120Z,10.57
2022-08-19T17:01:03.285Z,8.23
2022-08-19T17:03:36.966Z,10.35
2022-08-19T17:06:18.365Z,8.85
2022-08-19T17:08:49.057Z,9.98
2022-08-19T17:11:19.194Z,11.07
2022-08-19T17:13:47.817Z,9.32
2022-08-19T17:16:15.730Z,12.88
2022-08-19T17:18:44.441Z,7.82
2022-08-19T17:21:11.510Z,14.07
2022-08-19T17:23:42.755Z,9.10
2022-08-19T17:26:18.082Z,8.98
2022-08-19T17:28:46.251Z,10.65
2022-08-19T17:31:13.248Z,12.35
2022-08-19T17:33:41.365Z,9.35
2022-08-19T17:36:10.585Z,8.80
2022-08-19T17:38:37.762Z,9.35
2022-08-19T17:41:05.586Z,10.10
2022-08-19T17:43:40.081Z,9.32
2022-08-19T17:46:11.311Z,10.18
2022-08-19T17:48:47.411Z,8.80
2022-08-19T17:51:23.554Z,8.20
2022-08-19T17:53:52.392Z,12.75
2022-08-19T17:56:21.288Z,11.32
2022-08-19T17:58:55.617Z,8.68
2022-08-19T18:01:36.359Z,8.93
2022-08-19T18:04:15.704Z,10.10
2022-08-19T18:06:46.908Z,11.25
2022-08-19T18:09:24.003Z,9.82
2022-08-19T18:11:53.484Z,12.60
2022-08-19T18:14:21.543Z,10.20
2022-08-19T18:16:48.372Z,11.15
2022-08-19T18:19:15.260Z,11.13
2022-08-19T18:21:42.063Z,12.13
2022-08-19T18:24:10.348Z,12.02
2022-08-19T18:26:37.290Z,9.88
2022-08-19T18:29:04.232Z,8.77
2022-08-19T18:31:31.243Z,9.02
2022-08-19T18:33:58.707Z,8.88
2022-08-19T18:36:52.132Z,9.50
2022-08-19T18:39:14.105Z,11.02
2022-08-19T18:41:41.068Z,9.07
2022-08-19T18:44:08.100Z,8.93
2022-08-19T18:46:36.952Z,8.98
2022-08-19T18:49:04.011Z,10.10
2022-08-19T18:51:31.460Z,10.27
2022-08-19T18:53:59.295Z,9.35
2022-08-19T18:56:30.827Z,9.93
2022-08-19T18:58:58.673Z,11.20
2022-08-19T19:01:30.539Z,9.57
2022-08-19T19:04:01.774Z,9.40
2022-08-19T19:06:33.624Z,10.13
2022-08-19T19:11:32.440Z,9.85
2022-08-19T19:14:00.720Z,9.52
2022-08-19T19:16:27.720Z,12.75
2022-08-19T19:18:55.054Z,9.55
2022-08-19T19:21:25.400Z,10.00
2022-08-19T19:23:54.872Z,10.30
2022-08-19T19:26:21.932Z,11.55
2022-08-19T19:28:51.010Z,15.88
2022-08-19T19:31:21.805Z,14.13
2022-08-19T19:33:49.949Z,15.25
2022-08-19T19:36:17.009Z,16.98
2022-08-19T19:38:47.719Z,17.60
2022-08-19T19:43:44.742Z,14.77
2022-08-19T19:46:12.896Z,13.57
2022-08-19T19:48:39.753Z,14.45
2022-08-19T19:51:06.653Z,12.55
2022-08-19T19:53:33.773Z,16.52
2022-08-19T19:56:00.722Z,15.02
2022-08-19T19:58:33.717Z,20.85
2022-08-19T20:01:01.299Z,18.60
2022-08-19T20:03:36.755Z,20.83
2022-08-19T20:06:03.820Z,18.83
2022-08-19T20:08:30.733Z,16.55
2022-08-19T20:11:02.511Z,13.25
2022-08-19T20:15:57.286Z,11.35
2022-08-19T20:18:25.225Z,13.38
2022-08-19T20:20:53.464Z,14.13
2022-08-19T20:23:23.214Z,13.20
2022-08-19T20:25:51.429Z,13.05
2022-08-19T20:28:18.787Z,14.70
2022-08-19T20:30:48.231Z,12.27
2022-08-19T20:33:15.759Z,12.40
2022-08-19T20:35:44.051Z,12.10
2022-08-19T20:38:12.808Z,10.35
2022-08-19T20:40:39.955Z,12.68
2022-08-19T20:43:11.896Z,11.95
2022-08-19T20:45:39.552Z,11.80
2022-08-19T20:48:08.799Z,12.57
2022-08-19T20:50:37.139Z,10.80
2022-08-19T20:53:12.263Z,14.25
2022-08-19T20:55:39.494Z,11.80
2022-08-19T20:58:06.273Z,13.70
2022-08-19T21:00:33.346Z,10.88
2022-08-19T21:03:00.432Z,10.52
2022-08-19T21:05:30.615Z,10.93
2022-08-19T21:07:58.215Z,11.93
2022-08-19T21:10:26.801Z,11.40
2022-08-19T21:12:58.460Z,12.07
2022-08-19T21:15:26.090Z,11.65
2022-08-19T21:17:53.119Z,11.52
2022-08-19T21:20:20.173Z,10.73
2022-08-19T21:22:47.262Z,11.35
2022-08-19T21:25:15.984Z,12.85
2022-08-19T21:27:44.515Z,11.93
2022-08-19T21:30:13.340Z,13.27
2022-08-19T21:32:40.375Z,15.70
2022-08-19T21:35:08.609Z,12.18
2022-08-19T21:37:35.515Z,12.52
2022-08-19T21:40:03.519Z,13.73
2022-08-19T21:42:30.660Z,13.45
2022-08-19T21:44:59.340Z,11.93
2022-08-19T21:47:29.409Z,13.07
2022-08-19T21:49:56.648Z,11.50
2022-08-19T21:52:25.350Z,12.57
2022-08-19T21:54:56.350Z,13.82
2022-08-19T21:57:24.139Z,12.18
2022-08-19T21:59:51.770Z,11.75
2022-08-19T22:02:21.453Z,11.48
2022-08-19T22:04:49.249Z,14.13
2022-08-19T22:07:16.885Z,12.65
2022-08-19T22:09:45.984Z,10.68
2022-08-19T22:12:22.280Z,11.27
2022-08-19T22:14:49.605Z,11.80
2022-08-19T22:17:16.926Z,11.10
2022-08-19T22:19:45.360Z,11.48
2022-08-19T22:22:13.249Z,10.88
2022-08-19T22:24:40.206Z,10.85
2022-08-19T22:27:08.605Z,11.93
2022-08-19T22:29:35.748Z,10.10
2022-08-19T22:32:26.946Z,10.50
2022-08-19T22:34:53.211Z,10.25
2022-08-19T22:37:20.341Z,11.75
2022-08-19T22:39:47.604Z,10.93
2022-08-19T22:42:18.765Z,10.52
2022-08-19T22:44:45.777Z,10.55
2022-08-19T22:47:12.955Z,9.57
2022-08-19T22:49:43.256Z,11.60
2022-08-19T22:52:11.592Z,10.75
2022-08-19T22:54:39.035Z,9.48
2022-08-19T22:57:06.088Z,10.32
2022-08-19T22:59:32.961Z,10.57
2022-08-19T23:01:59.986Z,10.95
2022-08-19T23:04:26.963Z,10.55
2022-08-19T23:06:53.999Z,9.90
2022-08-19T23:09:23.490Z,10.57
2022-08-19T23:11:51.269Z,8.27
2022-08-19T23:14:18.332Z,11.77
2022-08-19T23:16:50.728Z,10.25
2022-08-19T23:19:18.052Z,11.45
2022-08-19T23:21:45.024Z,9.32
2022-08-19T23:24:12.025Z,8.95
2022-08-19T23:26:40.544Z,7.70
2022-08-19T23:29:07.534Z,8.57
2022-08-19T23:31:34.590Z,7.93
2022-08-19T23:34:01.928Z,6.93
2022-08-19T23:36:29.288Z,6.90
2022-08-19T23:38:56.396Z,6.38
2022-08-19T23:41:23.373Z,8.07
2022-08-19T23:43:54.861Z,8.65
2022-08-19T23:46:27.504Z,7.32
2022-08-19T23:48:55.559Z,6.68
2022-08-19T23:51:22.951Z,5.85
2022-08-19T23:53:50.009Z,5.55
2022-08-19T23:56:17.120Z,6.90
2022-08-19T23:58:44.192Z,7.85
