createdAt,value
2023-02-14T00:00:44.442Z,273.28
2023-02-14T00:01:39.590Z,272.15
2023-02-14T00:02:34.901Z,270.13
2023-02-14T00:03:29.905Z,267.93
2023-02-14T00:04:25.276Z,265.33
2023-02-14T00:05:20.375Z,265.33
2023-02-14T00:06:15.528Z,267.27
2023-02-14T00:07:10.655Z,268.36
2023-02-14T00:08:05.979Z,266.62
2023-02-14T00:09:00.979Z,265.11
2023-02-14T00:09:56.402Z,264.68
2023-02-14T00:10:51.428Z,264.26
2023-02-14T00:11:46.697Z,265.76
2023-02-14T00:12:41.866Z,266.19
2023-02-14T00:13:37.019Z,267.71
2023-02-14T00:14:32.163Z,269.24
2023-02-14T00:15:27.320Z,271.47
2023-02-14T00:16:22.655Z,274.88
2023-02-14T00:17:17.833Z,277.68
2023-02-14T00:18:13.039Z,280.29
2023-02-14T00:19:08.172Z,282.70
2023-02-14T00:20:03.772Z,284.17
2023-02-14T00:20:58.957Z,286.15
2023-02-14T00:21:53.842Z,286.15
2023-02-14T00:22:49.566Z,286.65
2023-02-14T00:23:44.270Z,288.42
2023-02-14T00:24:39.395Z,288.16
2023-02-14T00:25:34.597Z,290.71
2023-02-14T00:26:29.705Z,288.92
2023-02-14T00:27:25.132Z,289.43
2023-02-14T00:28:20.290Z,289.18
2023-02-14T00:29:15.933Z,289.69
2023-02-14T00:30:10.761Z,290.20
2023-02-14T00:31:05.994Z,291.23
2023-02-14T00:32:01.298Z,290.71
2023-02-14T00:32:56.344Z,292.01
2023-02-14T00:33:52.099Z,293.05
2023-02-14T00:34:46.673Z,292.79
2023-02-14T00:35:42.068Z,293.84
2023-02-14T00:36:37.100Z,294.90
2023-02-14T00:37:32.364Z,295.96
2023-02-14T00:38:27.877Z,295.96
2023-02-14T00:39:22.726Z,295.43
2023-02-14T00:40:17.921Z,298.11
2023-02-14T00:41:13.066Z,296.76
2023-02-14T00:42:08.226Z,295.43
2023-02-14T00:43:03.406Z,295.43
2023-02-14T00:43:58.575Z,294.90
2023-02-14T00:44:53.725Z,298.38
2023-02-14T00:45:48.940Z,297.84
2023-02-14T00:46:44.063Z,295.43
2023-02-14T00:47:39.583Z,296.76
2023-02-14T00:48:34.590Z,295.96
2023-02-14T00:49:30.066Z,296.76
2023-02-14T00:50:25.072Z,295.96
2023-02-14T00:51:20.374Z,298.11
2023-02-14T00:52:15.528Z,301.95
2023-02-14T00:53:11.102Z,301.40
2023-02-14T00:54:05.838Z,303.63
2023-02-14T00:55:01.132Z,303.07
2023-02-14T00:55:56.289Z,305.89
2023-02-14T00:56:51.439Z,306.46
2023-02-14T00:57:46.705Z,307.61
2023-02-14T00:58:42.045Z,306.18
2023-02-14T00:59:37.104Z,306.18
2023-02-14T01:00:32.312Z,306.46
2023-02-14T01:01:27.485Z,305.61
2023-02-14T01:02:22.739Z,304.19
2023-02-14T01:03:17.814Z,304.47
2023-02-14T01:04:12.997Z,303.91
2023-02-14T01:05:08.129Z,304.19
2023-02-14T01:06:03.394Z,302.23
2023-02-14T01:06:58.535Z,299.74
2023-02-14T01:07:53.954Z,297.84
2023-02-14T01:08:48.971Z,297.57
2023-02-14T01:09:44.394Z,297.30
2023-02-14T01:10:39.425Z,294.90
2023-02-14T01:11:34.727Z,294.90
2023-02-14T01:12:29.859Z,291.23
2023-02-14T01:13:25.049Z,294.63
2023-02-14T01:14:20.223Z,297.03
2023-02-14T01:15:15.649Z,299.20
2023-02-14T01:16:11.050Z,298.65
2023-02-14T01:17:05.843Z,298.11
2023-02-14T01:18:01.109Z,296.76
2023-02-14T01:18:56.191Z,297.03
2023-02-14T01:19:51.308Z,299.74
2023-02-14T01:20:46.493Z,301.12
2023-02-14T01:21:42.049Z,300.57
2023-02-14T01:22:36.940Z,303.63
2023-02-14T01:23:32.097Z,304.19
2023-02-14T01:24:27.399Z,305.89
2023-02-14T01:25:22.619Z,306.18
2023-02-14T01:26:17.807Z,306.18
2023-02-14T01:27:12.958Z,305.32
2023-02-14T01:28:08.495Z,300.84
2023-02-14T01:29:03.502Z,297.57
2023-02-14T01:29:58.907Z,293.31
2023-02-14T01:30:53.951Z,292.27
2023-02-14T01:31:49.390Z,290.97
2023-02-14T01:32:44.412Z,289.94
2023-02-14T01:33:39.644Z,290.71
2023-02-14T01:34:34.832Z,288.67
2023-02-14T01:35:29.997Z,289.18
2023-02-14T01:36:25.219Z,286.65
2023-02-14T01:37:20.389Z,286.15
2023-02-14T01:38:15.668Z,285.16
2023-02-14T01:39:10.943Z,286.90
2023-02-14T01:40:06.844Z,284.42
2023-02-14T01:41:01.490Z,285.65
2023-02-14T01:41:56.451Z,286.90
2023-02-14T01:42:51.632Z,287.15
2023-02-14T01:43:46.838Z,287.91
2023-02-14T01:44:42.125Z,288.42
2023-02-14T01:45:37.155Z,285.16
2023-02-14T01:46:32.347Z,284.91
2023-02-14T01:47:27.476Z,285.16
2023-02-14T01:48:22.908Z,288.16
2023-02-14T01:49:17.963Z,290.71
2023-02-14T01:50:13.225Z,292.01
2023-02-14T01:51:08.260Z,294.63
2023-02-14T01:52:04.369Z,297.57
2023-02-14T01:52:58.657Z,300.02
2023-02-14T01:53:53.821Z,302.23
2023-02-14T01:54:48.975Z,303.07
2023-02-14T01:55:44.236Z,305.89
2023-02-14T01:56:39.457Z,304.19
2023-02-14T01:57:34.646Z,307.04
2023-02-14T01:58:29.975Z,309.94
2023-02-14T01:59:25.045Z,309.94
2023-02-14T02:00:20.213Z,313.19
2023-02-14T02:01:15.546Z,315.00
2023-02-14T02:02:10.729Z,315.00
2023-02-14T02:03:05.893Z,312.30
2023-02-14T02:04:00.942Z,312.30
2023-02-14T02:04:56.143Z,313.19
2023-02-14T02:05:51.419Z,314.69
2023-02-14T02:06:46.589Z,316.21
2023-02-14T02:07:41.744Z,315.60
2023-02-14T02:08:37.041Z,313.49
2023-02-14T02:09:32.074Z,314.69
2023-02-14T02:10:27.316Z,317.74
2023-02-14T02:11:22.601Z,315.60
2023-02-14T02:12:17.748Z,317.43
2023-02-14T02:13:12.886Z,316.82
2023-02-14T02:14:08.078Z,320.22
2023-02-14T02:15:03.249Z,321.48
2023-02-14T02:15:58.698Z,324.02
2023-02-14T02:16:53.598Z,325.62
2023-02-14T02:17:50.275Z,324.34
2023-02-14T02:18:45.425Z,325.95
2023-02-14T02:19:40.620Z,324.66
2023-02-14T02:20:35.895Z,323.70
2023-02-14T02:21:31.191Z,321.79
2023-02-14T02:22:26.217Z,320.54
2023-02-14T02:23:21.627Z,319.91
2023-02-14T02:24:16.708Z,319.60
2023-02-14T02:25:11.872Z,317.74
2023-02-14T02:26:07.177Z,316.82
2023-02-14T02:27:02.254Z,315.91
2023-02-14T02:27:57.511Z,315.00
2023-02-14T02:28:52.785Z,315.30
2023-02-14T02:29:48.018Z,315.60
2023-02-14T02:30:43.318Z,316.21
2023-02-14T02:31:38.616Z,318.36
2023-02-14T02:32:33.577Z,318.98
2023-02-14T02:33:28.821Z,318.05
2023-02-14T02:34:23.909Z,316.52
2023-02-14T02:35:19.049Z,313.19
2023-02-14T02:36:14.376Z,313.19
2023-02-14T02:37:09.570Z,312.30
2023-02-14T02:38:04.845Z,313.19
2023-02-14T02:38:59.990Z,309.35
2023-02-14T02:39:55.174Z,310.23
2023-02-14T02:40:51.020Z,308.77
2023-02-14T02:41:46.103Z,310.82
2023-02-14T02:42:41.013Z,309.64
2023-02-14T02:43:36.442Z,308.48
2023-02-14T02:44:31.496Z,308.19
2023-02-14T02:45:26.783Z,308.48
2023-02-14T02:46:21.980Z,309.64
2023-02-14T02:47:17.205Z,309.94
2023-02-14T02:48:12.375Z,312.30
2023-02-14T02:49:09.208Z,311.11
2023-02-14T02:50:04.374Z,312.89
2023-02-14T02:50:59.829Z,311.41
2023-02-14T02:51:54.900Z,314.09
2023-02-14T02:52:50.064Z,311.41
2023-02-14T02:53:45.094Z,310.23
2023-02-14T02:54:40.147Z,313.19
2023-02-14T02:55:35.148Z,312.00
2023-02-14T02:56:30.174Z,317.13
2023-02-14T02:57:25.355Z,315.91
2023-02-14T02:58:20.450Z,315.00
2023-02-14T02:59:15.381Z,312.00
2023-02-14T03:00:10.456Z,313.79
2023-02-14T03:01:05.503Z,312.60
2023-02-14T03:02:00.722Z,313.49
2023-02-14T03:02:55.631Z,314.09
2023-02-14T03:03:50.771Z,316.21
2023-02-14T03:04:47.202Z,319.91
2023-02-14T03:05:42.228Z,322.11
2023-02-14T03:06:37.430Z,322.42
2023-02-14T03:07:32.654Z,322.11
2023-02-14T03:08:27.587Z,323.38
2023-02-14T03:09:22.591Z,323.38
2023-02-14T03:10:17.683Z,325.62
2023-02-14T03:11:12.753Z,325.62
2023-02-14T03:12:07.909Z,325.30
2023-02-14T03:13:03.248Z,323.06
2023-02-14T03:13:58.158Z,325.62
2023-02-14T03:14:53.372Z,329.22
2023-02-14T03:15:48.328Z,332.22
2023-02-14T03:16:47.828Z,332.22
2023-02-14T03:17:42.869Z,332.89
2023-02-14T03:18:38.095Z,333.91
2023-02-14T03:19:33.163Z,335.27
2023-02-14T03:20:28.366Z,334.25
2023-02-14T03:21:23.264Z,334.93
2023-02-14T03:22:18.336Z,334.93
2023-02-14T03:23:13.404Z,334.93
2023-02-14T03:24:08.483Z,335.27
2023-02-14T03:25:03.610Z,334.93
2023-02-14T03:25:59.180Z,335.27
2023-02-14T03:26:53.832Z,332.89
2023-02-14T03:27:48.971Z,332.55
2023-02-14T03:28:48.333Z,333.57
2023-02-14T03:29:43.371Z,333.23
2023-02-14T03:30:38.566Z,333.23
2023-02-14T03:31:33.808Z,331.88
2023-02-14T03:32:28.650Z,332.55
2023-02-14T03:33:23.679Z,333.57
2023-02-14T03:34:18.745Z,335.62
2023-02-14T03:35:13.852Z,337.34
2023-02-14T03:36:09.126Z,335.96
2023-02-14T03:37:04.051Z,338.73
2023-02-14T03:37:59.129Z,338.73
2023-02-14T03:38:54.203Z,338.73
2023-02-14T03:39:49.273Z,335.27
2023-02-14T03:40:44.332Z,336.65
2023-02-14T03:41:39.400Z,335.96
2023-02-14T03:42:35.176Z,333.57
2023-02-14T03:43:30.680Z,335.27
2023-02-14T03:44:26.141Z,335.27
2023-02-14T03:45:21.379Z,335.96
2023-02-14T03:46:16.690Z,335.27
2023-02-14T03:47:12.407Z,335.96
2023-02-14T03:48:07.661Z,337.34
2023-02-14T03:49:02.976Z,341.91
2023-02-14T03:49:59.302Z,345.51
2023-02-14T03:50:54.474Z,345.15
2023-02-14T03:51:50.744Z,345.15
2023-02-14T03:52:45.508Z,344.79
2023-02-14T03:53:40.805Z,346.97
2023-02-14T03:54:36.529Z,344.06
2023-02-14T03:55:31.898Z,343.70
2023-02-14T03:56:27.746Z,342.63
2023-02-14T03:57:22.939Z,348.08
2023-02-14T03:58:17.991Z,347.71
2023-02-14T03:59:13.954Z,347.71
2023-02-14T04:00:09.110Z,346.24
2023-02-14T04:01:04.545Z,345.51
2023-02-14T04:02:00.498Z,344.79
2023-02-14T04:02:56.237Z,342.27
2023-02-14T04:03:51.972Z,340.14
2023-02-14T04:04:46.817Z,340.49
2023-02-14T04:05:42.553Z,338.04
2023-02-14T04:06:37.770Z,343.34
2023-02-14T04:07:32.961Z,344.42
2023-02-14T04:08:29.253Z,344.06
2023-02-14T04:09:24.422Z,345.51
2023-02-14T04:10:20.175Z,345.51
2023-02-14T04:11:15.360Z,347.34
2023-02-14T04:12:10.531Z,348.82
2023-02-14T04:13:06.563Z,351.43
2023-02-14T04:14:01.724Z,349.56
2023-02-14T04:14:57.594Z,351.06
2023-02-14T04:15:52.680Z,349.19
2023-02-14T04:16:47.924Z,350.68
2023-02-14T04:17:43.707Z,351.43
2023-02-14T04:18:38.894Z,348.82
2023-02-14T04:19:34.068Z,349.56
2023-02-14T04:20:29.313Z,350.68
2023-02-14T04:21:24.506Z,344.42
2023-02-14T04:22:19.983Z,340.85
2023-02-14T04:23:15.332Z,340.14
2023-02-14T04:24:10.364Z,335.27
2023-02-14T04:25:06.141Z,334.93
2023-02-14T04:26:01.311Z,339.79
2023-02-14T04:26:56.631Z,339.44
2023-02-14T04:27:51.954Z,341.56
2023-02-14T04:28:47.303Z,335.96
2023-02-14T04:29:41.836Z,337.00
2023-02-14T04:30:36.858Z,338.04
2023-02-14T04:31:32.059Z,339.44
2023-02-14T04:32:26.917Z,337.00
2023-02-14T04:33:22.087Z,338.04
2023-02-14T04:34:17.184Z,342.27
2023-02-14T04:35:12.097Z,334.93
2023-02-14T04:36:07.137Z,326.92
2023-02-14T04:37:02.210Z,332.55
2023-02-14T04:37:57.371Z,338.04
2023-02-14T04:38:52.961Z,342.63
2023-02-14T04:39:47.722Z,340.14
2023-02-14T04:40:42.837Z,339.44
2023-02-14T04:41:37.869Z,343.70
2023-02-14T04:42:32.933Z,349.56
2023-02-14T04:43:28.173Z,351.06
2023-02-14T04:44:23.072Z,354.09
2023-02-14T04:45:18.094Z,357.56
2023-02-14T04:46:13.194Z,354.85
2023-02-14T04:47:08.198Z,357.56
2023-02-14T04:48:03.256Z,355.62
2023-02-14T04:48:58.393Z,352.57
2023-02-14T04:49:53.429Z,356.01
2023-02-14T04:50:48.637Z,357.17
2023-02-14T04:51:44.279Z,354.09
2023-02-14T04:52:39.456Z,355.62
2023-02-14T04:53:35.234Z,353.71
2023-02-14T04:54:30.500Z,352.95
2023-02-14T04:55:25.822Z,352.19
2023-02-14T04:56:21.505Z,347.71
2023-02-14T04:57:16.754Z,343.70
2023-02-14T04:58:11.974Z,338.73
2023-02-14T04:59:08.500Z,337.00
2023-02-14T05:00:03.721Z,335.96
2023-02-14T05:00:59.754Z,334.25
2023-02-14T05:01:54.738Z,324.34
2023-02-14T05:02:49.832Z,317.43
2023-02-14T05:03:45.583Z,301.40
2023-02-14T05:04:40.987Z,308.77
2023-02-14T05:05:36.572Z,312.89
2023-02-14T05:06:31.740Z,318.98
2023-02-14T05:07:27.067Z,324.66
2023-02-14T05:08:22.865Z,328.89
2023-02-14T05:09:18.257Z,332.55
2023-02-14T05:10:13.554Z,338.73
2023-02-14T05:11:09.917Z,345.88
2023-02-14T05:12:05.201Z,347.71
2023-02-14T05:13:00.986Z,351.06
2023-02-14T05:13:56.242Z,353.33
2023-02-14T05:14:51.472Z,355.62
2023-02-14T05:17:12.419Z,318.36
2023-02-14T05:18:07.414Z,322.11
2023-02-14T05:19:02.802Z,325.30
2023-02-14T05:19:58.593Z,327.90
2023-02-14T05:20:53.242Z,316.82
2023-02-14T05:21:48.394Z,310.52
2023-02-14T05:22:43.562Z,308.19
2023-02-14T05:23:38.690Z,306.18
2023-02-14T05:24:34.112Z,308.77
2023-02-14T05:25:29.289Z,313.79
2023-02-14T05:26:24.344Z,315.91
2023-02-14T05:27:19.502Z,312.00
2023-02-14T05:28:14.804Z,313.49
2023-02-14T05:29:09.947Z,315.60
2023-02-14T05:30:05.348Z,319.91
2023-02-14T05:31:00.620Z,320.22
2023-02-14T05:31:55.675Z,320.85
2023-02-14T05:32:50.833Z,319.91
2023-02-14T05:33:46.155Z,323.06
2023-02-14T05:34:41.505Z,318.98
2023-02-14T05:35:36.591Z,317.74
2023-02-14T05:36:31.727Z,314.69
2023-02-14T05:37:26.944Z,314.09
2023-02-14T05:38:22.104Z,313.49
2023-02-14T05:39:17.310Z,307.04
2023-02-14T05:40:12.525Z,289.18
2023-02-14T05:41:07.858Z,273.97
2023-02-14T05:42:02.996Z,268.36
2023-02-14T05:42:58.253Z,268.36
2023-02-14T05:43:53.423Z,274.42
2023-02-14T05:44:48.775Z,279.57
2023-02-14T05:45:43.881Z,271.47
2023-02-14T05:46:39.171Z,271.70
2023-02-14T05:47:34.267Z,280.52
2023-02-14T05:48:29.538Z,293.05
2023-02-14T05:49:24.767Z,298.38
2023-02-14T05:50:20.441Z,286.15
2023-02-14T05:51:15.966Z,285.16
2023-02-14T05:52:10.568Z,284.91
2023-02-14T05:53:05.783Z,290.46
2023-02-14T05:54:01.122Z,297.03
2023-02-14T05:54:56.449Z,303.35
2023-02-14T05:55:51.682Z,308.19
2023-02-14T05:56:46.758Z,309.64
2023-02-14T05:57:43.019Z,312.30
2023-02-14T05:58:37.315Z,311.11
2023-02-14T05:59:32.551Z,313.49
2023-02-14T06:00:27.805Z,321.16
2023-02-14T06:01:23.086Z,321.16
2023-02-14T06:02:18.495Z,323.06
2023-02-14T06:03:14.145Z,321.79
2023-02-14T06:05:36.069Z,270.58
2023-02-14T06:06:36.322Z,276.74
2023-02-14T06:07:26.520Z,282.21
2023-02-14T06:08:21.946Z,288.67
2023-02-14T06:09:17.024Z,292.01
2023-02-14T06:10:12.385Z,288.16
2023-02-14T06:11:07.608Z,283.68
2023-02-14T06:12:02.904Z,278.86
2023-02-14T06:12:58.252Z,273.97
2023-02-14T06:13:53.493Z,270.58
2023-02-14T06:14:48.590Z,265.11
2023-02-14T06:15:43.887Z,263.83
2023-02-14T06:16:39.338Z,256.61
2023-02-14T06:17:34.347Z,247.33
2023-02-14T06:18:29.621Z,240.79
2023-02-14T06:19:24.858Z,155.23
2023-02-14T06:20:20.126Z,149.13
2023-02-14T06:21:15.348Z,158.48
2023-02-14T06:22:10.704Z,173.83
2023-02-14T06:23:05.935Z,188.72
2023-02-14T06:24:01.064Z,199.14
2023-02-14T06:24:56.304Z,212.01
2023-02-14T06:25:51.647Z,225.87
2023-02-14T06:26:46.862Z,228.71
2023-02-14T06:27:42.137Z,232.76
2023-02-14T06:28:37.401Z,222.20
2023-02-14T06:29:32.661Z,208.51
2023-02-14T06:30:28.021Z,212.28
2023-02-14T06:31:23.414Z,218.07
2023-02-14T06:32:18.647Z,221.45
2023-02-14T06:33:14.122Z,224.48
2023-02-14T06:34:09.289Z,209.97
2023-02-14T06:35:04.587Z,194.65
2023-02-14T06:35:59.930Z,204.86
2023-02-14T06:36:55.254Z,208.11
2023-02-14T06:37:50.549Z,207.06
2023-02-14T06:38:46.408Z,207.85
2023-02-14T06:39:41.167Z,206.80
2023-02-14T06:40:36.442Z,206.02
2023-02-14T06:41:31.895Z,209.84
2023-02-14T06:42:27.128Z,220.41
2023-02-14T06:43:22.605Z,233.59
2023-02-14T06:44:17.896Z,245.66
2023-02-14T06:45:13.545Z,251.88
2023-02-14T06:46:08.730Z,253.64
2023-02-14T06:47:04.020Z,253.05
2023-02-14T06:47:59.629Z,252.66
2023-02-14T06:48:54.860Z,251.69
2023-02-14T06:49:50.078Z,249.39
2023-02-14T06:50:45.447Z,250.92
2023-02-14T06:51:41.012Z,244.02
2023-02-14T06:52:36.211Z,233.10
2023-02-14T06:53:31.746Z,227.91
2023-02-14T06:54:26.942Z,228.55
2023-02-14T06:55:22.318Z,234.43
2023-02-14T06:56:17.685Z,242.75
2023-02-14T06:57:13.030Z,244.56
2023-02-14T06:58:08.363Z,244.20
2023-02-14T06:59:04.821Z,244.38
2023-02-14T06:59:59.053Z,249.02
2023-02-14T07:00:54.772Z,253.64
2023-02-14T07:01:49.784Z,254.23
2023-02-14T07:02:45.216Z,254.03
2023-02-14T07:03:41.290Z,247.33
2023-02-14T07:04:35.999Z,251.50
2023-02-14T07:05:31.218Z,258.02
2023-02-14T07:06:26.588Z,260.90
2023-02-14T07:07:21.941Z,253.05
2023-02-14T07:08:17.574Z,243.29
2023-02-14T07:09:12.673Z,234.60
2023-02-14T07:10:08.014Z,228.07
2023-02-14T07:11:03.616Z,226.97
2023-02-14T07:11:58.773Z,225.72
2023-02-14T07:12:54.094Z,228.87
2023-02-14T07:13:49.691Z,235.27
2023-02-14T07:14:44.876Z,241.32
2023-02-14T07:15:40.249Z,243.29
2023-02-14T07:16:35.771Z,244.38
2023-02-14T07:17:31.046Z,247.14
2023-02-14T07:18:26.471Z,248.07
2023-02-14T07:19:21.902Z,245.11
2023-02-14T07:20:17.426Z,243.65
2023-02-14T07:21:12.927Z,246.40
2023-02-14T07:22:08.344Z,249.21
2023-02-14T07:23:03.839Z,218.65
2023-02-14T07:23:58.978Z,204.22
2023-02-14T07:24:54.404Z,210.24
2023-02-14T07:25:49.797Z,216.49
2023-02-14T07:26:45.351Z,222.50
2023-02-14T07:27:40.755Z,229.67
2023-02-14T07:28:36.048Z,239.21
2023-02-14T07:29:31.477Z,244.56
2023-02-14T07:30:26.946Z,249.21
2023-02-14T07:31:22.363Z,254.42
2023-02-14T07:32:17.763Z,259.86
2023-02-14T07:33:12.893Z,263.20
2023-02-14T07:34:08.324Z,264.05
2023-02-14T07:35:03.736Z,266.62
2023-02-14T07:35:59.161Z,269.24
2023-02-14T07:36:54.784Z,270.58
2023-02-14T07:37:49.940Z,270.13
2023-02-14T07:38:45.297Z,274.20
2023-02-14T07:39:40.759Z,277.44
2023-02-14T07:40:36.147Z,281.01
2023-02-14T07:41:31.547Z,280.77
2023-02-14T07:42:27.047Z,282.46
2023-02-14T07:43:22.550Z,284.66
2023-02-14T07:44:18.127Z,288.67
2023-02-14T07:45:21.631Z,292.53
2023-02-14T07:46:09.873Z,294.10
2023-02-14T07:47:04.331Z,298.38
2023-02-14T07:48:00.169Z,300.02
2023-02-14T07:48:55.271Z,304.76
2023-02-14T07:49:50.722Z,299.20
2023-02-14T07:50:46.230Z,300.57
2023-02-14T07:51:41.624Z,300.57
2023-02-14T07:52:37.464Z,295.16
2023-02-14T07:53:33.167Z,288.42
2023-02-14T07:54:28.213Z,290.97
2023-02-14T07:55:23.821Z,291.23
2023-02-14T07:56:19.349Z,288.67
2023-02-14T07:57:14.810Z,286.65
2023-02-14T07:58:10.320Z,281.25
2023-02-14T07:59:05.793Z,275.11
2023-02-14T08:00:01.229Z,277.44
2023-02-14T08:00:56.969Z,278.62
2023-02-14T08:01:52.409Z,279.57
2023-02-14T08:02:47.825Z,281.01
2023-02-14T08:03:43.579Z,283.92
2023-02-14T08:04:38.914Z,280.77
2023-02-14T08:05:34.364Z,279.33
2023-02-14T08:06:29.834Z,287.91
2023-02-14T08:07:25.283Z,294.63
2023-02-14T08:08:20.710Z,299.47
2023-02-14T08:09:16.363Z,301.67
2023-02-14T08:10:13.117Z,292.53
2023-02-14T08:11:07.320Z,288.42
2023-02-14T08:12:04.802Z,285.65
2023-02-14T08:12:58.226Z,281.25
2023-02-14T08:13:53.657Z,281.97
2023-02-14T08:14:49.268Z,280.52
2023-02-14T08:15:44.714Z,284.42
2023-02-14T08:16:40.163Z,284.42
2023-02-14T08:17:36.716Z,282.70
2023-02-14T08:18:31.200Z,276.97
2023-02-14T08:19:26.606Z,245.84
2023-02-14T08:20:22.075Z,238.34
2023-02-14T08:21:17.564Z,239.04
2023-02-14T08:23:37.965Z,212.97
2023-02-14T08:24:33.297Z,227.76
2023-02-14T08:25:28.742Z,244.02
2023-02-14T08:26:24.219Z,255.81
2023-02-14T08:27:19.846Z,261.31
2023-02-14T08:28:15.300Z,261.10
2023-02-14T08:29:10.779Z,260.07
2023-02-14T08:30:06.259Z,259.86
2023-02-14T08:31:02.148Z,263.20
2023-02-14T08:31:57.460Z,269.47
2023-02-14T08:32:53.232Z,273.05
2023-02-14T08:33:48.194Z,278.38
2023-02-14T08:34:43.697Z,283.68
2023-02-14T08:35:39.312Z,289.18
2023-02-14T08:36:34.604Z,294.90
2023-02-14T08:37:30.198Z,291.49
2023-02-14T08:38:25.762Z,282.46
2023-02-14T08:39:21.056Z,274.20
2023-02-14T08:40:16.537Z,274.88
2023-02-14T08:41:11.979Z,265.54
2023-02-14T08:42:07.541Z,273.05
2023-02-14T08:43:02.896Z,275.11
2023-02-14T08:43:58.398Z,250.92
2023-02-14T08:44:54.295Z,247.33
2023-02-14T08:45:49.454Z,259.45
2023-02-14T08:46:44.792Z,267.93
2023-02-14T08:47:40.400Z,270.80
2023-02-14T08:48:38.836Z,275.58
2023-02-14T08:49:31.415Z,276.51
2023-02-14T08:50:26.947Z,271.92
2023-02-14T08:51:22.176Z,261.94
2023-02-14T08:52:17.609Z,260.48
2023-02-14T08:53:13.308Z,254.82
2023-02-14T08:54:08.662Z,256.21
2023-02-14T08:55:04.145Z,264.68
2023-02-14T08:55:59.843Z,273.74
2023-02-14T08:56:55.035Z,284.17
2023-02-14T08:59:15.772Z,257.42
2023-02-14T09:00:10.968Z,267.93
2023-02-14T09:01:06.468Z,278.38
2023-02-14T09:02:01.844Z,279.09
2023-02-14T09:02:57.376Z,279.81
2023-02-14T09:03:53.271Z,282.70
2023-02-14T09:04:48.398Z,284.42
2023-02-14T09:05:43.828Z,278.86
2023-02-14T09:06:39.318Z,279.33
2023-02-14T09:07:34.803Z,285.65
2023-02-14T09:08:30.769Z,283.19
2023-02-14T09:09:25.672Z,274.42
2023-02-14T09:10:21.176Z,271.02
2023-02-14T09:11:16.537Z,269.47
2023-02-14T09:12:12.083Z,273.28
2023-02-14T09:13:07.558Z,276.51
2023-02-14T09:14:03.099Z,279.09
2023-02-14T09:14:58.418Z,284.66
2023-02-14T09:15:54.129Z,289.18
2023-02-14T09:16:49.603Z,289.94
2023-02-14T09:17:44.906Z,296.23
2023-02-14T09:18:40.765Z,297.84
2023-02-14T09:19:35.942Z,286.65
2023-02-14T09:20:31.375Z,280.29
2023-02-14T09:21:26.867Z,276.04
2023-02-14T09:22:22.381Z,281.73
2023-02-14T09:23:17.808Z,286.40
2023-02-14T09:24:13.447Z,284.17
2023-02-14T09:25:08.893Z,276.74
2023-02-14T09:26:04.370Z,278.86
2023-02-14T09:27:00.155Z,275.81
2023-02-14T09:27:55.464Z,276.04
2023-02-14T09:28:51.033Z,280.05
2023-02-14T09:29:46.500Z,279.81
2023-02-14T09:30:42.006Z,284.17
2023-02-14T09:31:37.565Z,294.37
2023-02-14T09:32:33.013Z,298.65
2023-02-14T09:33:28.352Z,304.19
2023-02-14T09:34:23.758Z,308.19
2023-02-14T09:35:19.423Z,312.89
2023-02-14T09:36:14.834Z,314.09
2023-02-14T09:37:10.442Z,315.30
2023-02-14T09:38:05.864Z,308.77
2023-02-14T09:39:01.345Z,303.63
2023-02-14T09:39:56.795Z,301.40
2023-02-14T09:40:52.352Z,304.19
2023-02-14T09:41:47.641Z,299.47
2023-02-14T09:42:43.176Z,305.89
2023-02-14T09:43:38.614Z,307.90
2023-02-14T09:44:33.909Z,315.00
2023-02-14T09:45:29.558Z,317.13
2023-02-14T09:46:24.771Z,321.16
2023-02-14T09:47:20.209Z,313.79
2023-02-14T09:48:15.761Z,311.70
2023-02-14T09:49:11.351Z,302.79
2023-02-14T09:50:06.905Z,297.57
2023-02-14T09:51:02.484Z,295.96
2023-02-14T09:51:57.785Z,299.20
2023-02-14T09:52:53.240Z,303.63
2023-02-14T09:53:48.743Z,299.47
2023-02-14T09:54:44.183Z,301.40
2023-02-14T09:55:39.617Z,300.84
2023-02-14T09:56:46.006Z,302.51
2023-02-14T09:57:31.486Z,305.04
2023-02-14T09:58:27.845Z,305.61
2023-02-14T09:59:21.451Z,304.76
2023-02-14T10:00:16.751Z,296.49
2023-02-14T10:01:12.253Z,293.58
2023-02-14T10:02:07.881Z,296.49
2023-02-14T10:03:03.244Z,303.63
2023-02-14T10:03:58.724Z,301.95
2023-02-14T10:04:54.124Z,302.51
2023-02-14T10:05:49.687Z,302.51
2023-02-14T10:06:45.138Z,307.61
2023-02-14T10:07:40.551Z,308.19
2023-02-14T10:08:35.892Z,306.46
2023-02-14T10:09:31.308Z,307.04
2023-02-14T10:10:26.826Z,307.61
2023-02-14T10:11:22.150Z,309.35
2023-02-14T10:12:17.708Z,312.89
2023-02-14T10:13:13.365Z,308.48
2023-02-14T10:14:08.677Z,303.07
2023-02-14T10:15:04.163Z,299.74
2023-02-14T10:15:59.673Z,297.57
2023-02-14T10:16:55.228Z,300.29
2023-02-14T10:17:50.763Z,299.47
2023-02-14T10:18:46.054Z,301.40
2023-02-14T10:19:41.658Z,301.95
2023-02-14T10:20:37.070Z,299.74
2023-02-14T10:21:32.758Z,297.57
2023-02-14T10:22:27.944Z,293.58
2023-02-14T10:23:23.515Z,290.71
2023-02-14T10:24:18.818Z,291.49
2023-02-14T10:25:14.277Z,295.96
2023-02-14T10:26:09.676Z,299.47
2023-02-14T10:27:10.502Z,305.04
2023-02-14T10:28:00.656Z,309.64
2023-02-14T10:28:56.131Z,311.41
2023-02-14T10:29:51.737Z,305.32
2023-02-14T10:30:47.327Z,297.84
2023-02-14T10:31:42.904Z,304.76
2023-02-14T10:32:38.204Z,306.18
2023-02-14T10:33:33.671Z,304.76
2023-02-14T10:34:29.153Z,307.61
2023-02-14T10:35:24.733Z,310.23
2023-02-14T10:36:20.208Z,307.90
2023-02-14T10:37:15.628Z,305.89
2023-02-14T10:38:11.361Z,310.23
2023-02-14T10:39:06.785Z,315.30
2023-02-14T10:40:02.156Z,325.95
2023-02-14T10:40:57.909Z,322.11
2023-02-14T10:41:53.289Z,320.22
2023-02-14T10:42:49.737Z,307.33
2023-02-14T10:43:44.263Z,300.02
2023-02-14T10:44:39.715Z,295.16
2023-02-14T10:45:35.176Z,300.02
2023-02-14T10:46:31.237Z,302.79
2023-02-14T10:47:26.172Z,302.23
2023-02-14T10:48:21.585Z,296.23
2023-02-14T10:49:17.179Z,298.11
2023-02-14T10:50:12.475Z,299.74
2023-02-14T10:51:08.059Z,303.35
2023-02-14T10:52:03.363Z,309.35
2023-02-14T10:52:58.865Z,313.49
2023-02-14T10:53:54.564Z,313.79
2023-02-14T10:54:49.902Z,318.36
2023-02-14T10:55:45.355Z,310.82
2023-02-14T10:56:40.807Z,309.35
2023-02-14T10:57:36.433Z,296.76
2023-02-14T10:58:31.707Z,299.74
2023-02-14T10:59:27.261Z,303.63
2023-02-14T11:00:22.701Z,306.46
2023-02-14T11:01:18.070Z,294.90
2023-02-14T11:02:13.504Z,290.71
2023-02-14T11:03:09.148Z,291.23
2023-02-14T11:04:04.457Z,280.29
2023-02-14T11:04:59.796Z,276.97
2023-02-14T11:05:55.413Z,280.52
2023-02-14T11:06:50.855Z,283.68
2023-02-14T11:07:46.321Z,284.66
2023-02-14T11:08:41.904Z,287.91
2023-02-14T11:11:02.679Z,252.85
2023-02-14T11:11:57.632Z,265.33
2023-02-14T11:12:54.774Z,276.51
2023-02-14T11:13:48.483Z,281.97
2023-02-14T11:14:44.023Z,289.69
2023-02-14T11:15:39.365Z,298.93
2023-02-14T11:16:35.085Z,301.95
2023-02-14T11:17:30.403Z,300.57
2023-02-14T11:18:25.864Z,301.95
2023-02-14T11:19:21.315Z,300.84
2023-02-14T11:20:16.874Z,303.35
2023-02-14T11:21:12.368Z,302.51
2023-02-14T11:22:07.788Z,306.46
2023-02-14T11:23:03.217Z,309.06
2023-02-14T11:23:58.508Z,309.94
2023-02-14T11:24:54.125Z,309.64
2023-02-14T11:25:50.218Z,314.09
2023-02-14T11:26:44.965Z,316.52
2023-02-14T11:27:40.567Z,317.43
2023-02-14T11:28:36.057Z,319.29
2023-02-14T11:29:31.571Z,316.52
2023-02-14T11:30:26.999Z,312.60
2023-02-14T11:31:22.605Z,310.52
2023-02-14T11:32:17.937Z,315.00
2023-02-14T11:33:13.599Z,313.19
2023-02-14T11:34:09.068Z,312.89
2023-02-14T11:35:04.474Z,289.18
2023-02-14T11:36:00.122Z,286.40
2023-02-14T11:36:55.577Z,289.43
2023-02-14T11:37:51.525Z,294.10