createdAt,value
2023-04-28T00:02:24.433Z,4.92
2023-04-28T00:05:27.288Z,5.09
2023-04-28T00:08:29.818Z,4.93
2023-04-28T00:11:32.383Z,4.90
2023-04-28T00:14:35.202Z,4.78
2023-04-28T00:17:38.003Z,4.66
2023-04-28T00:20:40.429Z,4.50
2023-04-28T00:23:43.039Z,4.38
2023-04-28T00:26:45.309Z,4.36
2023-04-28T00:29:48.721Z,4.28
2023-04-28T00:32:51.668Z,4.19
2023-04-28T00:36:01.188Z,4.15
2023-04-28T00:39:04.061Z,4.26
2023-04-28T00:42:06.797Z,4.19
2023-04-28T00:45:09.407Z,4.14
2023-04-28T00:48:13.393Z,4.13
2023-04-28T00:51:16.367Z,4.02
2023-04-28T00:54:19.137Z,3.94
2023-04-28T00:57:22.372Z,3.88
2023-04-28T01:00:25.050Z,3.90
2023-04-28T01:03:28.115Z,3.84
2023-04-28T01:06:31.956Z,3.81
2023-04-28T01:09:35.199Z,3.86
2023-04-28T01:12:38.020Z,3.76
2023-04-28T01:15:40.861Z,3.71
2023-04-28T01:18:47.036Z,3.80
2023-04-28T01:21:50.433Z,3.90
2023-04-28T01:24:53.068Z,3.97
2023-04-28T01:27:55.556Z,3.97
2023-04-28T01:30:58.545Z,4.24
2023-04-28T01:34:01.158Z,4.33
2023-04-28T01:37:03.964Z,4.44
2023-04-28T01:40:06.497Z,4.26
2023-04-28T01:43:09.884Z,4.26
2023-04-28T01:46:12.301Z,4.32
2023-04-28T01:49:14.923Z,4.12
2023-04-28T01:52:19.735Z,3.91
2023-04-28T01:55:22.738Z,3.82
2023-04-28T01:58:26.044Z,4.03
2023-04-28T02:01:28.872Z,3.98
2023-04-28T02:04:31.549Z,3.92
2023-04-28T02:07:34.039Z,3.81
2023-04-28T02:10:36.952Z,3.72
2023-04-28T02:13:39.225Z,3.49
2023-04-28T02:16:42.189Z,3.46
2023-04-28T02:19:46.809Z,3.61
2023-04-28T02:22:49.412Z,3.64
2023-04-28T02:26:00.488Z,3.70
2023-04-28T02:29:06.024Z,3.60
2023-04-28T02:32:08.355Z,3.45
2023-04-28T02:35:11.004Z,3.27
2023-04-28T02:38:13.663Z,3.18
2023-04-28T02:41:16.400Z,3.17
2023-04-28T02:44:18.918Z,3.08
2023-04-28T02:47:21.446Z,3.04
2023-04-28T02:50:24.015Z,3.02
2023-04-28T02:53:26.716Z,3.01
2023-04-28T02:56:30.061Z,2.96
2023-04-28T02:59:33.108Z,2.90
2023-04-28T03:02:35.764Z,2.86
2023-04-28T03:05:38.380Z,2.85
2023-04-28T03:08:41.423Z,2.91
2023-04-28T03:11:44.590Z,2.92
2023-04-28T03:14:46.888Z,2.89
2023-04-28T03:17:49.470Z,3.08
2023-04-28T03:20:51.862Z,3.27
2023-04-28T03:23:55.656Z,3.31
2023-04-28T03:26:58.524Z,3.31
2023-04-28T03:30:01.220Z,3.39
2023-04-28T03:33:03.887Z,3.40
2023-04-28T03:36:06.634Z,3.17
2023-04-28T03:39:09.880Z,3.04
2023-04-28T03:42:12.581Z,2.93
2023-04-28T03:45:17.988Z,2.88
2023-04-28T03:48:21.872Z,2.89
2023-04-28T03:51:24.371Z,2.91
2023-04-28T03:54:26.924Z,2.95
2023-04-28T03:57:29.344Z,3.02
2023-04-28T04:00:32.187Z,3.05
2023-04-28T04:03:35.129Z,3.13
2023-04-28T04:06:37.760Z,3.16
2023-04-28T04:09:40.531Z,3.37
2023-04-28T04:12:42.873Z,3.50
2023-04-28T04:15:45.574Z,3.70
2023-04-28T04:18:48.254Z,3.75
2023-04-28T04:21:52.362Z,3.75
2023-04-28T04:24:54.647Z,3.81
2023-04-28T04:27:57.580Z,3.87
2023-04-28T04:31:04.279Z,4.04
2023-04-28T04:34:07.610Z,4.09
2023-04-28T04:37:10.380Z,4.15
2023-04-28T04:40:14.597Z,4.20
2023-04-28T04:43:17.934Z,4.35
2023-04-28T04:46:20.935Z,4.49
2023-04-28T04:49:23.477Z,4.64
2023-04-28T04:52:27.028Z,4.69
2023-04-28T04:55:29.964Z,4.88
2023-04-28T04:58:33.039Z,5.07
2023-04-28T05:01:36.682Z,5.18
2023-04-28T05:04:39.855Z,5.54
2023-04-28T05:07:43.059Z,5.69
2023-04-28T05:10:45.874Z,5.64
2023-04-28T05:13:48.430Z,5.88
2023-04-28T05:16:51.305Z,6.08
2023-04-28T05:19:55.940Z,6.21
2023-04-28T05:22:59.596Z,6.23
2023-04-28T05:26:03.053Z,6.39
2023-04-28T05:29:06.280Z,6.63
2023-04-28T05:32:08.693Z,6.75
2023-04-28T05:35:11.977Z,6.65
2023-04-28T05:38:14.335Z,6.70
2023-04-28T05:41:18.540Z,6.89
2023-04-28T05:44:21.158Z,6.75
2023-04-28T05:47:23.776Z,7.06
2023-04-28T05:50:26.410Z,7.13
2023-04-28T05:53:29.156Z,7.55
2023-04-28T05:56:31.454Z,8.00
2023-04-28T05:59:34.671Z,8.40
2023-04-28T06:02:37.049Z,8.84
2023-04-28T06:05:39.899Z,8.84
2023-04-28T06:08:43.135Z,9.33
2023-04-28T06:11:45.840Z,9.28
2023-04-28T06:14:48.176Z,9.44
2023-04-28T06:17:51.358Z,9.39
2023-04-28T06:20:53.796Z,9.48
2023-04-28T06:23:56.312Z,9.18
2023-04-28T06:26:58.552Z,9.49
2023-04-28T06:30:04.100Z,9.82
2023-04-28T06:33:07.678Z,10.16
2023-04-28T06:36:13.977Z,10.87
2023-04-28T06:39:16.501Z,11.38
2023-04-28T06:42:20.448Z,11.55
2023-04-28T06:45:25.638Z,11.49
2023-04-28T06:48:28.198Z,11.21
2023-04-28T06:51:32.331Z,11.02
2023-04-28T06:54:35.632Z,11.66
2023-04-28T06:57:38.277Z,11.31
2023-04-28T07:00:42.748Z,10.97
2023-04-28T07:03:45.218Z,12.13
2023-04-28T07:06:48.341Z,12.41
2023-04-28T07:09:52.253Z,12.70
2023-04-28T07:12:55.008Z,12.56
2023-04-28T07:15:57.443Z,12.44
2023-04-28T07:19:00.127Z,12.66
2023-04-28T07:22:02.665Z,12.60
2023-04-28T07:25:06.043Z,13.93
2023-04-28T07:28:08.356Z,14.92
2023-04-28T07:31:11.463Z,14.95
2023-04-28T07:34:14.534Z,14.94
2023-04-28T07:37:17.463Z,14.59
2023-04-28T07:40:19.845Z,16.35
2023-04-28T07:43:22.907Z,16.71
2023-04-28T07:46:25.261Z,16.51
2023-04-28T07:49:31.457Z,16.57
2023-04-28T07:52:34.041Z,16.54
2023-04-28T07:55:39.706Z,15.17
2023-04-28T07:58:42.061Z,15.10
2023-04-28T08:01:44.854Z,15.55
2023-04-28T08:04:47.673Z,15.91
2023-04-28T08:07:50.210Z,16.51
2023-04-28T08:10:52.954Z,17.02
2023-04-28T08:13:56.848Z,17.64
2023-04-28T08:16:59.470Z,17.91
2023-04-28T08:20:01.903Z,17.26
2023-04-28T08:23:04.892Z,18.41
2023-04-28T08:26:07.406Z,18.26
2023-04-28T08:29:10.006Z,18.29
2023-04-28T08:32:12.410Z,19.18
2023-04-28T08:35:15.476Z,19.63
2023-04-28T08:38:18.359Z,19.93
2023-04-28T08:41:21.859Z,19.19
2023-04-28T08:44:24.199Z,20.07
2023-04-28T08:47:32.359Z,20.40
2023-04-28T08:50:36.615Z,21.00
2023-04-28T08:54:08.779Z,21.17
2023-04-28T08:57:03.304Z,20.15
2023-04-28T09:00:06.286Z,21.71
2023-04-28T09:03:09.216Z,21.94
2023-04-28T09:06:12.217Z,21.55
2023-04-28T09:09:45.329Z,21.09
2023-04-28T09:12:49.373Z,21.71
2023-04-28T09:15:59.294Z,22.09
2023-04-28T09:19:02.025Z,22.46
2023-04-28T09:22:14.424Z,21.36
2023-04-28T09:25:28.045Z,20.94
2023-04-28T09:28:31.470Z,20.56
2023-04-28T09:31:40.620Z,21.89
2023-04-28T09:34:47.362Z,21.21
2023-04-28T09:37:59.285Z,19.41
2023-04-28T09:41:02.569Z,20.84
2023-04-28T09:44:11.560Z,20.08
2023-04-28T09:47:22.283Z,20.94
2023-04-28T09:50:25.110Z,20.74
2023-04-28T09:53:28.355Z,19.99
2023-04-28T09:56:32.103Z,18.38
2023-04-28T09:59:36.610Z,20.25
2023-04-28T10:02:44.098Z,22.11
2023-04-28T10:05:49.652Z,20.63
2023-04-28T10:08:52.434Z,20.30
2023-04-28T10:11:56.021Z,20.04
2023-04-28T10:15:00.257Z,20.72
2023-04-28T10:18:05.649Z,21.04
2023-04-28T10:21:09.547Z,21.20
2023-04-28T10:24:17.553Z,19.84
2023-04-28T10:27:19.976Z,18.18
2023-04-28T10:30:28.112Z,17.90
2023-04-28T10:33:32.396Z,19.55
2023-04-28T10:36:47.378Z,19.16
2023-04-28T10:40:19.153Z,21.64
2023-04-28T10:43:26.203Z,23.90
2023-04-28T10:46:50.938Z,23.23
2023-04-28T10:49:57.662Z,24.86
2023-04-28T10:53:00.616Z,24.12
2023-04-28T10:56:06.803Z,21.18
2023-04-28T10:59:25.562Z,20.91
2023-04-28T11:02:42.590Z,20.05
2023-04-28T11:06:05.235Z,20.86
2023-04-28T11:09:17.989Z,19.73
2023-04-28T11:12:20.868Z,18.39
2023-04-28T11:15:23.622Z,19.31
2023-04-28T11:18:28.548Z,19.50
2023-04-28T11:21:32.270Z,19.77
2023-04-28T11:24:34.766Z,19.95
2023-04-28T11:27:37.736Z,19.92
2023-04-28T11:30:40.114Z,18.78
2023-04-28T11:33:43.327Z,18.80
2023-04-28T11:36:46.221Z,17.81
2023-04-28T11:39:49.751Z,17.70
2023-04-28T11:42:52.805Z,18.11
2023-04-28T11:45:55.529Z,18.09
2023-04-28T11:49:06.579Z,17.91
2023-04-28T11:52:09.999Z,17.86
2023-04-28T11:55:16.656Z,18.07
2023-04-28T11:58:22.366Z,17.89
2023-04-28T12:01:24.851Z,18.36
2023-04-28T12:04:40.651Z,17.57
2023-04-28T12:07:44.211Z,18.40
2023-04-28T12:11:07.014Z,18.28
2023-04-28T12:14:10.084Z,18.04
2023-04-28T12:17:23.031Z,17.65
2023-04-28T12:20:38.954Z,17.23
2023-04-28T12:23:43.193Z,16.74
2023-04-28T12:26:45.574Z,16.94
2023-04-28T12:29:48.809Z,17.17
2023-04-28T12:32:51.542Z,17.36
2023-04-28T12:35:55.336Z,17.61
2023-04-28T12:38:57.919Z,17.56
2023-04-28T12:42:02.845Z,17.63
2023-04-28T12:45:06.677Z,18.11
2023-04-28T12:48:09.359Z,18.96
2023-04-28T12:51:11.709Z,18.29
2023-04-28T12:54:15.065Z,18.58
2023-04-28T12:57:18.541Z,19.91
2023-04-28T13:00:23.508Z,20.62
2023-04-28T13:03:26.094Z,21.01
2023-04-28T13:06:29.128Z,21.80
2023-04-28T13:09:31.617Z,24.76
2023-04-28T13:12:34.543Z,23.94
2023-04-28T13:15:38.786Z,23.82
2023-04-28T13:18:41.554Z,20.64
2023-04-28T13:21:44.698Z,21.56
2023-04-28T13:24:47.996Z,20.04
2023-04-28T13:27:50.549Z,19.99
2023-04-28T13:30:53.391Z,19.38
2023-04-28T13:33:56.081Z,19.38
2023-04-28T13:36:59.234Z,19.08
2023-04-28T13:40:04.230Z,19.30
2023-04-28T13:43:07.440Z,18.94
2023-04-28T13:46:10.938Z,18.64
2023-04-28T13:49:13.803Z,18.33
2023-04-28T13:52:16.287Z,18.27
2023-04-28T13:55:19.014Z,17.57
2023-04-28T13:58:22.326Z,17.69
2023-04-28T14:01:25.496Z,18.52
2023-04-28T14:04:28.404Z,19.57
2023-04-28T14:07:31.029Z,19.88
2023-04-28T14:10:34.003Z,19.10
2023-04-28T14:13:36.454Z,19.58
2023-04-28T14:16:39.441Z,17.86
2023-04-28T14:19:41.841Z,17.51
2023-04-28T14:22:44.400Z,17.56
2023-04-28T14:25:46.812Z,17.51
2023-04-28T14:28:49.584Z,17.13
2023-04-28T14:31:52.220Z,17.38
2023-04-28T14:34:54.894Z,17.14
2023-04-28T14:37:57.631Z,16.94
2023-04-28T14:41:00.195Z,17.10
2023-04-28T14:44:08.699Z,17.28
2023-04-28T14:47:11.333Z,17.38
2023-04-28T14:50:14.289Z,17.16
2023-04-28T14:53:16.955Z,17.12
2023-04-28T14:56:20.501Z,17.25
2023-04-28T14:59:23.194Z,16.79
2023-04-28T15:02:29.548Z,16.58
2023-04-28T15:05:32.999Z,16.86
2023-04-28T15:08:35.314Z,16.77
2023-04-28T15:11:38.015Z,16.55
2023-04-28T15:14:40.408Z,16.60
2023-04-28T15:17:43.204Z,17.05
2023-04-28T15:20:46.187Z,17.05
2023-04-28T15:23:49.095Z,16.86
2023-04-28T15:26:52.157Z,16.85
2023-04-28T15:29:54.816Z,17.04
2023-04-28T15:32:57.464Z,17.00
2023-04-28T15:36:00.138Z,16.87
2023-04-28T15:39:02.802Z,16.76
2023-04-28T15:42:05.699Z,16.78
2023-04-28T15:45:10.333Z,16.62
2023-04-28T15:48:12.989Z,16.41
2023-04-28T15:51:15.595Z,16.37
2023-04-28T15:54:18.245Z,16.07
2023-04-28T15:57:20.829Z,15.98
2023-04-28T16:00:23.447Z,16.07
2023-04-28T16:03:26.925Z,16.08
2023-04-28T16:06:30.346Z,16.11
2023-04-28T16:09:33.597Z,16.07
2023-04-28T16:12:36.311Z,16.00
2023-04-28T16:15:39.211Z,15.98
2023-04-28T16:18:41.889Z,15.98
2023-04-28T16:21:44.709Z,16.00
2023-04-28T16:24:47.348Z,15.96
2023-04-28T16:27:51.126Z,16.03
2023-04-28T16:30:53.889Z,16.03
2023-04-28T16:33:56.540Z,15.91
2023-04-28T16:36:59.297Z,15.88
2023-04-28T16:40:03.527Z,15.91
2023-04-28T16:43:06.247Z,15.92
2023-04-28T16:46:09.924Z,15.93
2023-04-28T16:49:13.030Z,15.79
2023-04-28T16:52:15.711Z,15.65
2023-04-28T16:55:18.910Z,15.65
2023-04-28T16:58:22.179Z,15.54
2023-04-28T17:01:24.904Z,15.49
2023-04-28T17:04:27.999Z,15.52
2023-04-28T17:07:30.511Z,15.44
2023-04-28T17:10:33.283Z,15.41
2023-04-28T17:13:35.802Z,15.44
2023-04-28T17:16:38.408Z,15.36
2023-04-28T17:19:42.183Z,15.36
2023-04-28T17:22:45.151Z,15.33
2023-04-28T17:25:47.541Z,15.31
2023-04-28T17:28:50.572Z,15.28
2023-04-28T17:31:53.270Z,15.31
2023-04-28T17:34:56.647Z,15.32
2023-04-28T17:37:58.950Z,15.17
2023-04-28T17:41:02.015Z,15.03
2023-04-28T17:44:04.462Z,15.07
2023-04-28T17:47:07.294Z,15.13
2023-04-28T17:50:09.944Z,15.04
2023-04-28T17:53:12.823Z,14.86
2023-04-28T17:56:15.709Z,14.79
2023-04-28T17:59:18.665Z,14.83
2023-04-28T18:02:21.567Z,14.99
2023-04-28T18:05:26.004Z,14.92
2023-04-28T18:08:38.753Z,14.99
2023-04-28T18:11:41.363Z,14.97
2023-04-28T18:14:44.469Z,14.87
2023-04-28T18:17:47.086Z,14.87
2023-04-28T18:20:49.439Z,14.78
2023-04-28T18:23:52.089Z,14.55
2023-04-28T18:26:54.508Z,14.43
2023-04-28T18:29:57.168Z,14.32
2023-04-28T18:32:59.595Z,14.23
2023-04-28T18:36:05.038Z,14.12
2023-04-28T18:39:09.000Z,14.03
2023-04-28T18:42:12.018Z,14.15
2023-04-28T18:45:14.931Z,13.82
2023-04-28T18:48:17.848Z,13.85
2023-04-28T18:51:20.834Z,13.71
2023-04-28T18:54:23.404Z,13.67
2023-04-28T18:57:25.645Z,13.62
2023-04-28T19:00:28.315Z,13.55
2023-04-28T19:03:31.440Z,13.45
2023-04-28T19:06:36.172Z,13.38
2023-04-28T19:09:38.880Z,13.29
2023-04-28T19:12:41.977Z,13.18
2023-04-28T19:15:44.325Z,13.12
2023-04-28T19:18:46.962Z,13.13
2023-04-28T19:21:50.789Z,13.02
2023-04-28T19:24:53.484Z,13.07
2023-04-28T19:27:55.847Z,12.90
2023-04-28T19:30:58.672Z,12.76
2023-04-28T19:34:01.216Z,12.71
2023-04-28T19:37:04.091Z,12.67
2023-04-28T19:40:07.273Z,12.51
2023-04-28T19:43:11.380Z,12.36
2023-04-28T19:46:13.798Z,12.37
2023-04-28T19:49:17.744Z,12.28
2023-04-28T19:52:20.930Z,12.21
2023-04-28T19:55:23.808Z,12.13
2023-04-28T19:58:26.089Z,12.05
2023-04-28T20:01:29.167Z,12.01
2023-04-28T20:04:32.143Z,11.93
2023-04-28T20:07:38.381Z,11.94
2023-04-28T20:10:41.312Z,11.94
2023-04-28T20:13:44.088Z,11.97
2023-04-28T20:16:46.628Z,11.89
2023-04-28T20:19:49.271Z,11.87
2023-04-28T20:22:52.140Z,11.83
2023-04-28T20:25:55.085Z,11.87
2023-04-28T20:28:58.880Z,11.87
2023-04-28T20:32:01.587Z,11.83
2023-04-28T20:35:06.215Z,11.88
2023-04-28T20:38:08.795Z,11.87
2023-04-28T20:41:11.677Z,11.96
2023-04-28T20:44:14.370Z,11.93
2023-04-28T20:47:16.892Z,11.94
2023-04-28T20:50:19.438Z,11.97
2023-04-28T20:53:22.509Z,12.03
2023-04-28T20:56:24.800Z,12.09
2023-04-28T20:59:29.056Z,12.13
2023-04-28T21:02:33.570Z,12.25
2023-04-28T21:05:36.458Z,12.28
2023-04-28T21:08:40.752Z,12.26
2023-04-28T21:11:43.670Z,12.35
2023-04-28T21:14:45.967Z,12.35
2023-04-28T21:17:49.726Z,12.40
2023-04-28T21:20:54.623Z,12.37
2023-04-28T21:23:57.621Z,12.39
2023-04-28T21:26:59.839Z,12.37
2023-04-28T21:30:02.516Z,12.27
2023-04-28T21:33:04.939Z,12.19
2023-04-28T21:36:08.029Z,12.22
2023-04-28T21:39:10.495Z,12.16
2023-04-28T21:42:13.102Z,12.14
2023-04-28T21:45:15.657Z,12.19
2023-04-28T21:48:18.667Z,12.11
2023-04-28T21:51:21.203Z,12.09
2023-04-28T21:54:24.332Z,12.01
2023-04-28T21:57:27.077Z,11.81
2023-04-28T22:00:30.215Z,11.82
2023-04-28T22:03:35.406Z,11.87
2023-04-28T22:06:37.857Z,11.84
2023-04-28T22:09:40.570Z,11.73
2023-04-28T22:12:42.876Z,11.68
2023-04-28T22:15:45.969Z,11.66
2023-04-28T22:18:48.760Z,11.58
2023-04-28T22:21:51.554Z,11.52
2023-04-28T22:24:53.919Z,11.54
2023-04-28T22:27:56.688Z,11.42
2023-04-28T22:30:58.988Z,11.36
2023-04-28T22:34:02.084Z,11.34
2023-04-28T22:37:04.703Z,11.32
2023-04-28T22:40:08.508Z,11.24
2023-04-28T22:43:11.168Z,11.20
2023-04-28T22:46:13.739Z,11.13
2023-04-28T22:49:16.809Z,11.14
2023-04-28T22:52:21.469Z,11.07
2023-04-28T22:55:24.189Z,10.98
2023-04-28T22:58:27.071Z,10.89
2023-04-28T23:01:29.597Z,10.84
2023-04-28T23:04:32.549Z,10.85
2023-04-28T23:07:35.111Z,10.84
2023-04-28T23:10:37.766Z,10.89
2023-04-28T23:13:40.450Z,10.89
2023-04-28T23:16:43.038Z,10.93
2023-04-28T23:19:45.500Z,10.83
2023-04-28T23:22:48.247Z,10.80
2023-04-28T23:25:51.180Z,10.78
2023-04-28T23:28:53.987Z,10.74
2023-04-28T23:31:56.768Z,10.71
2023-04-28T23:34:59.589Z,10.68
2023-04-28T23:38:01.943Z,10.70
2023-04-28T23:41:06.329Z,10.74
2023-04-28T23:44:09.057Z,10.77
2023-04-28T23:47:12.098Z,10.75
2023-04-28T23:50:14.573Z,10.72
2023-04-28T23:53:17.193Z,10.72
2023-04-28T23:56:19.658Z,10.69
2023-04-28T23:59:22.487Z,10.64
