createdAt,value
2022-11-08T00:02:59.225Z,94.60
2022-11-08T00:07:19.470Z,94.70
2022-11-08T00:11:40.370Z,94.80
2022-11-08T00:15:43.184Z,94.80
2022-11-08T00:19:47.478Z,94.90
2022-11-08T00:23:50.294Z,94.90
2022-11-08T00:27:53.239Z,94.90
2022-11-08T00:31:56.043Z,94.90
2022-11-08T00:36:01.285Z,94.90
2022-11-08T00:40:04.211Z,94.90
2022-11-08T00:44:07.252Z,94.90
2022-11-08T00:48:10.070Z,94.90
2022-11-08T00:52:14.224Z,94.90
2022-11-08T00:56:17.927Z,94.90
2022-11-08T01:00:21.022Z,94.90
2022-11-08T01:04:23.823Z,94.90
2022-11-08T01:08:28.006Z,94.90
2022-11-08T01:12:30.853Z,94.80
2022-11-08T01:16:35.028Z,94.80
2022-11-08T01:20:39.603Z,94.80
2022-11-08T01:24:43.747Z,94.80
2022-11-08T01:28:47.209Z,94.80
2022-11-08T01:32:50.011Z,94.80
2022-11-08T01:36:52.792Z,94.90
2022-11-08T01:40:56.959Z,94.90
2022-11-08T01:45:00.623Z,94.80
2022-11-08T01:49:25.914Z,94.90
2022-11-08T01:53:30.353Z,94.40
2022-11-08T01:57:38.785Z,94.40
2022-11-08T02:01:42.125Z,94.30
2022-11-08T02:05:46.283Z,94.30
2022-11-08T02:09:49.279Z,94.30
2022-11-08T02:13:54.330Z,94.20
2022-11-08T02:17:57.208Z,94.20
2022-11-08T02:22:04.901Z,94.30
2022-11-08T02:26:09.319Z,94.30
2022-11-08T02:30:12.174Z,94.40
2022-11-08T02:34:15.149Z,94.50
2022-11-08T02:38:18.714Z,94.60
2022-11-08T02:42:23.047Z,94.60
2022-11-08T02:46:25.835Z,94.70
2022-11-08T02:50:28.732Z,94.90
2022-11-08T02:54:31.608Z,95.00
2022-11-08T02:58:35.858Z,95.00
2022-11-08T03:02:38.693Z,95.00
2022-11-08T03:06:41.528Z,95.10
2022-11-08T03:10:44.306Z,95.10
2022-11-08T03:14:48.797Z,95.00
2022-11-08T03:18:51.750Z,95.00
2022-11-08T03:22:59.426Z,94.90
2022-11-08T03:27:02.233Z,94.90
2022-11-08T03:31:06.666Z,94.80
2022-11-08T03:35:10.226Z,94.70
2022-11-08T03:39:13.150Z,94.60
2022-11-08T03:43:16.343Z,94.50
2022-11-08T03:47:20.503Z,94.70
2022-11-08T03:51:23.318Z,94.20
2022-11-08T03:55:28.149Z,94.00
2022-11-08T03:59:30.971Z,93.80
2022-11-08T04:03:35.298Z,93.70
2022-11-08T04:07:38.564Z,93.80
2022-11-08T04:11:58.881Z,93.90
2022-11-08T04:16:01.779Z,94.00
2022-11-08T04:20:24.882Z,94.10
2022-11-08T04:24:27.684Z,94.10
2022-11-08T04:28:32.412Z,94.10
2022-11-08T04:32:35.236Z,94.20
2022-11-08T04:36:39.416Z,94.20
2022-11-08T04:40:42.275Z,94.30
2022-11-08T04:44:45.073Z,94.30
2022-11-08T04:48:50.556Z,94.40
2022-11-08T04:52:56.028Z,94.60
2022-11-08T04:56:58.852Z,94.80
2022-11-08T05:01:02.444Z,94.90
2022-11-08T05:05:05.892Z,95.20
2022-11-08T05:09:11.317Z,95.40
2022-11-08T05:13:14.125Z,95.60
2022-11-08T05:17:17.641Z,95.80
2022-11-08T05:21:39.491Z,95.90
2022-11-08T05:25:45.748Z,95.90
2022-11-08T05:29:48.599Z,96.10
2022-11-08T05:33:52.809Z,96.20
2022-11-08T05:37:55.631Z,96.20
2022-11-08T05:41:59.839Z,96.30
2022-11-08T05:46:02.715Z,96.40
2022-11-08T05:50:06.686Z,96.30
2022-11-08T05:54:09.621Z,96.40
2022-11-08T05:58:14.100Z,96.40
2022-11-08T06:02:18.421Z,96.50
2022-11-08T06:06:22.907Z,96.50
2022-11-08T06:10:26.236Z,96.50
2022-11-08T06:14:30.640Z,96.50
2022-11-08T06:18:34.763Z,96.60
2022-11-08T06:22:37.589Z,96.70
2022-11-08T06:26:40.408Z,96.80
2022-11-08T06:30:44.555Z,96.90
2022-11-08T06:34:47.409Z,97.10
2022-11-08T06:38:55.416Z,97.10
2022-11-08T06:42:58.672Z,97.20
2022-11-08T06:47:02.848Z,97.30
2022-11-08T06:51:06.333Z,97.30
2022-11-08T06:55:09.403Z,97.30
2022-11-08T06:59:12.511Z,97.30
2022-11-08T07:03:18.804Z,97.40
2022-11-08T07:07:21.939Z,97.50
2022-11-08T07:11:25.196Z,97.50
2022-11-08T07:15:28.129Z,97.70
2022-11-08T07:19:32.432Z,97.70
2022-11-08T07:23:35.256Z,97.70
2022-11-08T07:27:38.104Z,97.50
2022-11-08T07:31:40.933Z,97.40
2022-11-08T07:35:46.076Z,97.10
2022-11-08T07:39:48.905Z,96.70
2022-11-08T07:43:51.721Z,96.20
2022-11-08T07:48:00.192Z,95.70
2022-11-08T07:52:04.608Z,95.40
2022-11-08T07:56:07.786Z,94.80
2022-11-08T08:00:11.476Z,94.10
2022-11-08T08:04:17.010Z,93.90
2022-11-08T08:08:21.289Z,93.60
2022-11-08T08:12:24.192Z,92.90
2022-11-08T08:16:26.995Z,92.70
2022-11-08T08:20:30.547Z,92.60
2022-11-08T08:24:34.711Z,92.40
2022-11-08T08:28:37.607Z,92.40
2022-11-08T08:32:40.423Z,92.20
2022-11-08T08:36:43.258Z,92.20
2022-11-08T08:40:47.393Z,92.20
2022-11-08T08:44:50.201Z,92.00
2022-11-08T08:48:53.470Z,91.60
2022-11-08T08:52:59.947Z,91.20
2022-11-08T08:57:04.149Z,90.80
2022-11-08T09:05:32.055Z,90.10
2022-11-08T09:09:36.156Z,90.00
2022-11-08T09:13:40.310Z,89.00
2022-11-08T09:17:43.564Z,87.60
2022-11-08T09:21:46.483Z,86.70
2022-11-08T09:25:49.374Z,84.90
2022-11-08T09:29:53.516Z,83.60
2022-11-08T09:33:56.550Z,82.10
2022-11-08T09:37:59.906Z,81.50
2022-11-08T09:42:35.325Z,81.50
2022-11-08T09:46:44.587Z,80.30
2022-11-08T09:50:47.948Z,80.80
2022-11-08T09:54:52.757Z,79.30
2022-11-08T09:59:02.030Z,80.10
2022-11-08T10:03:06.413Z,80.40
2022-11-08T10:07:23.731Z,80.50
2022-11-08T10:11:44.543Z,80.90
2022-11-08T10:15:55.469Z,81.90
2022-11-08T10:20:14.972Z,81.20
2022-11-08T10:24:23.383Z,81.20
2022-11-08T10:28:35.375Z,80.60
2022-11-08T10:32:38.394Z,81.20
2022-11-08T10:36:45.143Z,80.20
2022-11-08T10:40:57.902Z,80.40
2022-11-08T10:45:01.093Z,81.20
2022-11-08T10:49:14.793Z,80.30
2022-11-08T10:53:23.467Z,80.20
2022-11-08T10:57:38.376Z,79.80
2022-11-08T11:01:51.564Z,79.40
2022-11-08T11:05:59.764Z,79.50
2022-11-08T11:10:24.653Z,79.00
2022-11-08T11:14:27.597Z,78.40
2022-11-08T11:18:33.090Z,77.50
2022-11-08T11:22:36.436Z,77.00
2022-11-08T11:26:44.777Z,76.50
2022-11-08T11:31:01.430Z,76.70
2022-11-08T11:35:06.280Z,76.30
2022-11-08T11:39:19.674Z,76.00
2022-11-08T11:43:30.714Z,75.60
2022-11-08T11:47:38.413Z,75.60
2022-11-08T11:51:41.390Z,74.90
2022-11-08T11:56:03.250Z,75.50
2022-11-08T12:00:10.971Z,74.70
2022-11-08T12:04:28.920Z,75.70
2022-11-08T12:08:44.343Z,75.00
2022-11-08T12:12:57.149Z,74.90
2022-11-08T12:17:15.124Z,75.30
2022-11-08T12:21:28.184Z,75.30
2022-11-08T12:25:37.393Z,75.20
2022-11-08T12:29:46.326Z,74.30
2022-11-08T12:34:01.976Z,74.40
2022-11-08T12:38:17.206Z,73.90
2022-11-08T12:42:35.612Z,73.40
2022-11-08T12:46:48.657Z,72.90
2022-11-08T12:51:02.080Z,72.60
2022-11-08T12:55:09.972Z,72.80
2022-11-08T12:59:21.088Z,72.70
2022-11-08T13:03:41.821Z,73.00
2022-11-08T13:07:51.060Z,73.10
2022-11-08T13:12:03.003Z,72.90
2022-11-08T13:16:11.775Z,73.00
2022-11-08T13:20:39.132Z,73.40
2022-11-08T13:24:45.106Z,72.70
2022-11-08T13:28:49.699Z,72.80
2022-11-08T13:32:56.803Z,73.70
2022-11-08T13:37:30.471Z,74.20
2022-11-08T13:42:01.841Z,74.30
2022-11-08T13:46:50.211Z,74.70
2022-11-08T13:50:55.434Z,74.40
2022-11-08T13:54:58.365Z,74.70
2022-11-08T13:59:02.555Z,74.90
2022-11-08T14:03:46.479Z,74.80
2022-11-08T14:08:18.973Z,75.40
2022-11-08T14:12:30.706Z,75.50
2022-11-08T14:16:45.465Z,75.90
2022-11-08T14:20:48.826Z,76.40
2022-11-08T14:24:56.002Z,76.50
2022-11-08T14:29:01.669Z,77.00
2022-11-08T14:33:14.969Z,76.70
2022-11-08T14:37:24.241Z,76.90
2022-11-08T14:41:30.384Z,77.00
2022-11-08T14:45:33.219Z,76.70
2022-11-08T14:49:38.277Z,76.70
2022-11-08T14:53:47.132Z,76.70
2022-11-08T14:57:52.102Z,77.50
2022-11-08T15:01:55.015Z,77.70
2022-11-08T15:06:00.155Z,78.10
2022-11-08T15:10:10.660Z,77.90
2022-11-08T15:14:23.031Z,77.80
2022-11-08T15:18:32.417Z,77.90
2022-11-08T15:22:37.036Z,77.90
2022-11-08T15:26:40.291Z,77.80
2022-11-08T15:30:44.914Z,78.00
2022-11-08T15:34:49.593Z,77.80
2022-11-08T15:38:52.502Z,77.70
2022-11-08T15:42:55.801Z,77.90
2022-11-08T15:46:59.931Z,78.10
2022-11-08T15:51:05.045Z,78.40
2022-11-08T15:55:08.855Z,78.20
2022-11-08T15:59:20.033Z,78.80
2022-11-08T16:03:25.907Z,78.80
2022-11-08T16:07:28.780Z,78.80
2022-11-08T16:11:32.676Z,78.60
2022-11-08T16:15:36.561Z,78.80
2022-11-08T16:19:40.751Z,78.90
2022-11-08T16:23:43.753Z,79.00
2022-11-08T16:27:51.360Z,79.10
2022-11-08T16:31:54.172Z,79.20
2022-11-08T16:35:59.597Z,79.50
2022-11-08T16:40:02.926Z,79.70
2022-11-08T16:44:06.072Z,80.10
2022-11-08T16:48:14.843Z,80.10
2022-11-08T16:52:19.100Z,80.40
2022-11-08T16:56:22.229Z,80.80
2022-11-08T17:00:25.090Z,81.00
2022-11-08T17:04:27.935Z,81.30
2022-11-08T17:08:32.086Z,81.70
2022-11-08T17:12:34.893Z,81.50
2022-11-08T17:16:37.776Z,82.10
2022-11-08T17:20:40.999Z,82.40
2022-11-08T17:24:45.341Z,82.70
2022-11-08T17:28:48.175Z,82.80
2022-11-08T17:32:51.061Z,83.00
2022-11-08T17:36:53.913Z,83.00
2022-11-08T17:41:05.197Z,83.10
2022-11-08T17:45:09.551Z,83.30
2022-11-08T17:49:12.355Z,83.60
2022-11-08T17:53:15.170Z,83.70
2022-11-08T17:57:19.334Z,83.70
2022-11-08T18:01:22.249Z,83.80
2022-11-08T18:05:25.449Z,84.10
2022-11-08T18:09:28.279Z,84.10
2022-11-08T18:13:34.382Z,84.30
2022-11-08T18:17:37.240Z,84.40
2022-11-08T18:21:40.115Z,84.30
2022-11-08T18:25:48.081Z,84.40
2022-11-08T18:29:52.309Z,84.50
2022-11-08T18:33:55.594Z,84.50
2022-11-08T18:37:58.461Z,84.60
2022-11-08T18:42:01.301Z,84.60
2022-11-08T18:46:06.809Z,84.60
2022-11-08T18:50:10.290Z,84.60
2022-11-08T18:54:13.097Z,84.50
2022-11-08T18:58:16.297Z,84.50
2022-11-08T19:02:20.986Z,84.00
2022-11-08T19:06:23.836Z,84.90
2022-11-08T19:10:26.816Z,84.90
2022-11-08T19:14:29.640Z,85.10
2022-11-08T19:18:34.852Z,85.20
2022-11-08T19:22:37.700Z,85.30
2022-11-08T19:26:40.545Z,85.30
2022-11-08T19:30:50.461Z,85.40
2022-11-08T19:34:54.667Z,85.40
2022-11-08T19:38:58.864Z,85.50
2022-11-08T19:43:01.671Z,85.60
2022-11-08T19:47:04.585Z,85.60
2022-11-08T19:51:13.708Z,85.10
2022-11-08T19:55:16.577Z,85.60
2022-11-08T19:59:19.516Z,85.50
2022-11-08T20:03:22.348Z,85.70
2022-11-08T20:07:26.490Z,85.90
2022-11-08T20:11:31.455Z,86.00
2022-11-08T20:15:34.245Z,86.20
2022-11-08T20:19:37.189Z,86.30
2022-11-08T20:23:42.428Z,87.10
2022-11-08T20:27:45.228Z,86.70
2022-11-08T20:31:51.829Z,86.80
2022-11-08T20:35:55.100Z,86.90
2022-11-08T20:39:59.247Z,87.00
2022-11-08T20:44:02.105Z,87.20
2022-11-08T20:48:05.239Z,87.30
2022-11-08T20:52:08.223Z,87.40
2022-11-08T20:56:14.591Z,87.60
2022-11-08T21:00:32.949Z,88.40
2022-11-08T21:04:41.094Z,87.80
2022-11-08T21:09:04.875Z,87.80
2022-11-08T21:13:08.419Z,88.00
2022-11-08T21:17:26.408Z,88.00
2022-11-08T21:21:30.902Z,87.40
2022-11-08T21:25:33.802Z,88.10
2022-11-08T21:29:38.173Z,88.10
2022-11-08T21:33:40.976Z,88.20
2022-11-08T21:37:43.811Z,88.20
2022-11-08T21:41:46.562Z,88.30
2022-11-08T21:45:50.704Z,88.10
2022-11-08T21:49:53.597Z,88.10
2022-11-08T21:53:58.234Z,88.10
2022-11-08T21:58:03.911Z,88.20
2022-11-08T22:02:08.568Z,88.20
2022-11-08T22:06:11.352Z,88.30
2022-11-08T22:10:14.446Z,88.30
2022-11-08T22:14:17.202Z,88.40
2022-11-08T22:18:31.201Z,88.40
2022-11-08T22:22:44.143Z,88.40
2022-11-08T22:26:47.621Z,88.60
2022-11-08T22:30:52.198Z,88.70
2022-11-08T22:34:58.252Z,88.80
2022-11-08T22:39:01.569Z,88.90
2022-11-08T22:43:07.371Z,88.90
2022-11-08T22:47:10.487Z,89.10
2022-11-08T22:51:14.778Z,89.20
2022-11-08T22:55:17.820Z,89.30
2022-11-08T22:59:23.757Z,89.30
2022-11-08T23:03:27.246Z,89.50
2022-11-08T23:07:31.947Z,89.70
2022-11-08T23:11:54.149Z,89.80
2022-11-08T23:16:14.723Z,90.20
2022-11-08T23:20:35.460Z,90.00
2022-11-08T23:24:39.722Z,90.20
2022-11-08T23:29:08.392Z,90.30
2022-11-08T23:33:11.337Z,90.40
2022-11-08T23:37:14.255Z,90.70
2022-11-08T23:41:35.853Z,90.70
2022-11-08T23:45:38.634Z,90.50
2022-11-08T23:49:41.532Z,90.50
2022-11-08T23:53:44.781Z,90.20
2022-11-08T23:57:49.878Z,89.90
