createdAt,value
2022-11-10T00:02:05.200Z,100.00
2022-11-10T00:04:50.189Z,100.00
2022-11-10T00:07:34.976Z,100.00
2022-11-10T00:10:20.356Z,100.00
2022-11-10T00:13:05.246Z,100.00
2022-11-10T00:16:08.628Z,100.00
2022-11-10T00:18:53.748Z,100.00
2022-11-10T00:21:38.586Z,100.00
2022-11-10T00:24:24.190Z,100.00
2022-11-10T00:27:09.400Z,100.00
2022-11-10T00:29:54.397Z,100.00
2022-11-10T00:32:39.548Z,100.00
2022-11-10T00:35:24.269Z,100.00
2022-11-10T00:38:09.337Z,100.00
2022-11-10T00:40:54.234Z,100.00
2022-11-10T00:43:39.462Z,100.00
2022-11-10T00:46:24.496Z,100.00
2022-11-10T00:49:09.510Z,100.00
2022-11-10T00:51:54.433Z,100.00
2022-11-10T00:54:39.380Z,100.00
2022-11-10T00:57:24.173Z,100.00
2022-11-10T01:00:09.800Z,99.99
2022-11-10T01:02:55.769Z,99.83
2022-11-10T01:05:41.447Z,99.98
2022-11-10T01:08:26.643Z,99.39
2022-11-10T01:11:19.205Z,99.47
2022-11-10T01:14:04.237Z,99.18
2022-11-10T01:16:49.051Z,99.46
2022-11-10T01:19:33.974Z,99.61
2022-11-10T01:22:18.777Z,99.02
2022-11-10T01:25:04.443Z,99.36
2022-11-10T01:27:50.951Z,99.18
2022-11-10T01:30:35.860Z,98.94
2022-11-10T01:33:21.537Z,98.70
2022-11-10T01:36:08.005Z,98.76
2022-11-10T01:38:52.831Z,99.22
2022-11-10T01:41:37.974Z,99.08
2022-11-10T01:44:25.136Z,98.94
2022-11-10T01:47:10.253Z,98.97
2022-11-10T01:49:55.226Z,98.56
2022-11-10T01:52:43.888Z,98.98
2022-11-10T01:55:30.441Z,98.79
2022-11-10T01:58:17.544Z,98.59
2022-11-10T02:01:02.685Z,98.88
2022-11-10T02:03:55.805Z,98.85
2022-11-10T02:06:43.509Z,98.63
2022-11-10T02:09:28.420Z,98.59
2022-11-10T02:12:14.819Z,98.73
2022-11-10T02:14:59.779Z,98.36
2022-11-10T02:17:47.416Z,98.55
2022-11-10T02:20:32.742Z,98.07
2022-11-10T02:23:30.103Z,98.45
2022-11-10T02:26:20.734Z,98.13
2022-11-10T02:29:05.834Z,98.58
2022-11-10T02:31:50.550Z,98.17
2022-11-10T02:34:35.415Z,97.86
2022-11-10T02:37:20.284Z,98.28
2022-11-10T02:40:05.874Z,98.19
2022-11-10T02:42:51.113Z,98.43
2022-11-10T02:45:41.948Z,98.10
2022-11-10T02:48:26.793Z,97.71
2022-11-10T02:51:11.585Z,97.91
2022-11-10T02:53:56.452Z,98.08
2022-11-10T02:56:41.596Z,97.93
2022-11-10T02:59:26.469Z,97.66
2022-11-10T03:02:11.470Z,97.85
2022-11-10T03:04:56.264Z,97.73
2022-11-10T03:07:41.140Z,98.01
2022-11-10T03:10:26.877Z,97.84
2022-11-10T03:13:11.836Z,97.64
2022-11-10T03:15:57.106Z,97.88
2022-11-10T03:18:41.866Z,97.55
2022-11-10T03:21:27.098Z,97.84
2022-11-10T03:24:11.911Z,98.09
2022-11-10T03:26:57.072Z,98.08
2022-11-10T03:29:41.860Z,97.99
2022-11-10T03:32:26.827Z,97.74
2022-11-10T03:35:11.940Z,97.58
2022-11-10T03:37:56.713Z,97.45
2022-11-10T03:41:12.087Z,97.65
2022-11-10T03:43:47.739Z,97.31
2022-11-10T03:46:32.470Z,97.63
2022-11-10T03:49:17.415Z,97.24
2022-11-10T03:52:02.488Z,97.52
2022-11-10T03:54:47.587Z,97.31
2022-11-10T03:57:32.249Z,96.61
2022-11-10T04:00:17.380Z,96.77
2022-11-10T04:03:02.475Z,96.77
2022-11-10T04:06:06.003Z,96.57
2022-11-10T04:09:00.070Z,96.53
2022-11-10T04:12:03.694Z,96.51
2022-11-10T04:15:07.465Z,96.66
2022-11-10T04:17:52.484Z,96.73
2022-11-10T04:20:37.369Z,96.92
2022-11-10T04:23:49.756Z,96.91
2022-11-10T04:26:37.443Z,96.55
2022-11-10T04:29:22.423Z,96.79
2022-11-10T04:32:07.412Z,96.96
2022-11-10T04:34:52.401Z,96.59
2022-11-10T04:37:37.445Z,96.49
2022-11-10T04:40:22.397Z,96.92
2022-11-10T04:43:07.309Z,97.05
2022-11-10T04:45:52.374Z,97.17
2022-11-10T04:48:37.627Z,97.01
2022-11-10T04:51:25.496Z,97.13
2022-11-10T04:54:11.688Z,96.88
2022-11-10T04:56:56.621Z,96.71
2022-11-10T04:59:41.486Z,96.50
2022-11-10T05:02:26.364Z,96.68
2022-11-10T05:05:11.715Z,96.48
2022-11-10T05:07:57.138Z,96.52
2022-11-10T05:10:41.939Z,96.55
2022-11-10T05:13:27.032Z,96.22
2022-11-10T05:16:12.749Z,96.53
2022-11-10T05:18:58.229Z,96.48
2022-11-10T05:21:43.428Z,96.69
2022-11-10T05:24:28.218Z,96.67
2022-11-10T05:27:13.138Z,96.44
2022-11-10T05:29:57.935Z,96.19
2022-11-10T05:32:42.800Z,96.43
2022-11-10T05:35:27.553Z,96.16
2022-11-10T05:38:12.461Z,96.02
2022-11-10T05:40:57.365Z,96.14
2022-11-10T05:43:42.618Z,95.86
2022-11-10T05:46:27.690Z,95.91
2022-11-10T05:49:12.351Z,96.36
2022-11-10T05:51:57.158Z,96.56
2022-11-10T05:54:42.225Z,96.75
2022-11-10T05:57:27.311Z,96.38
2022-11-10T06:00:14.191Z,96.73
2022-11-10T06:03:20.093Z,96.35
2022-11-10T06:06:05.826Z,96.22
2022-11-10T06:08:51.951Z,96.35
2022-11-10T06:11:36.713Z,96.71
2022-11-10T06:14:21.756Z,97.02
2022-11-10T06:17:07.270Z,96.81
2022-11-10T06:19:52.695Z,96.74
2022-11-10T06:22:37.505Z,97.09
2022-11-10T06:25:22.308Z,97.10
2022-11-10T06:28:08.516Z,97.63
2022-11-10T06:30:56.810Z,97.41
2022-11-10T06:33:42.806Z,97.57
2022-11-10T06:36:27.935Z,97.49
2022-11-10T06:39:12.808Z,97.47
2022-11-10T06:41:57.949Z,97.58
2022-11-10T06:44:42.914Z,97.16
2022-11-10T06:47:28.308Z,97.21
2022-11-10T06:50:13.402Z,96.99
2022-11-10T06:52:59.921Z,97.12
2022-11-10T06:55:44.831Z,97.23
2022-11-10T06:58:29.569Z,96.79
2022-11-10T07:01:17.624Z,96.73
2022-11-10T07:04:19.236Z,96.65
2022-11-10T07:07:04.822Z,96.54
2022-11-10T07:09:49.730Z,96.73
2022-11-10T07:12:34.601Z,96.24
2022-11-10T07:15:19.350Z,96.39
2022-11-10T07:18:04.986Z,96.18
2022-11-10T07:20:50.065Z,95.91
2022-11-10T07:23:35.065Z,95.91
2022-11-10T07:26:19.957Z,95.95
2022-11-10T07:29:04.865Z,95.89
2022-11-10T07:31:49.759Z,95.66
2022-11-10T07:34:35.012Z,95.40
2022-11-10T07:37:19.908Z,95.33
2022-11-10T07:40:05.663Z,95.63
2022-11-10T07:42:50.582Z,95.79
2022-11-10T07:45:35.483Z,95.95
2022-11-10T07:48:21.069Z,96.00
2022-11-10T07:51:06.200Z,96.37
2022-11-10T07:53:51.311Z,95.81
2022-11-10T07:56:36.085Z,96.19
2022-11-10T07:59:20.895Z,95.90
2022-11-10T08:02:06.512Z,95.70
2022-11-10T08:04:52.046Z,95.82
2022-11-10T08:07:37.112Z,96.04
2022-11-10T08:10:22.250Z,96.07
2022-11-10T08:13:09.177Z,95.92
2022-11-10T08:15:54.382Z,95.38
2022-11-10T08:18:39.124Z,94.93
2022-11-10T08:21:24.006Z,94.93
2022-11-10T08:24:09.087Z,94.80
2022-11-10T08:26:54.206Z,94.51
2022-11-10T08:29:39.012Z,94.39
2022-11-10T08:32:23.878Z,94.07
2022-11-10T08:35:08.698Z,93.56
2022-11-10T08:37:54.008Z,93.28
2022-11-10T08:40:39.989Z,92.63
2022-11-10T08:43:25.492Z,92.57
2022-11-10T08:46:10.608Z,92.78
2022-11-10T08:48:55.375Z,92.27
2022-11-10T08:51:40.208Z,92.31
2022-11-10T08:54:24.956Z,92.10
2022-11-10T08:57:09.820Z,92.30
2022-11-10T08:59:54.655Z,91.52
2022-11-10T09:02:39.519Z,92.00
2022-11-10T09:05:24.372Z,91.40
2022-11-10T09:08:09.885Z,91.65
2022-11-10T09:10:54.708Z,90.88
2022-11-10T09:13:39.468Z,90.32
2022-11-10T09:16:24.528Z,90.66
2022-11-10T09:19:09.910Z,90.02
2022-11-10T09:21:55.117Z,90.28
2022-11-10T09:24:40.166Z,89.96
2022-11-10T09:27:24.978Z,89.29
2022-11-10T09:30:16.174Z,88.61
2022-11-10T09:33:02.537Z,88.68
2022-11-10T09:35:47.232Z,87.98
2022-11-10T09:38:32.048Z,87.56
2022-11-10T09:41:17.642Z,87.09
2022-11-10T09:44:36.585Z,86.47
2022-11-10T09:47:56.167Z,85.24
2022-11-10T09:50:47.555Z,85.17
2022-11-10T09:53:38.704Z,83.71
2022-11-10T09:56:35.334Z,82.79
2022-11-10T09:59:26.469Z,82.12
2022-11-10T10:02:33.575Z,81.26
2022-11-10T10:05:40.223Z,78.79
2022-11-10T10:08:34.378Z,78.48
2022-11-10T10:11:29.991Z,77.36
2022-11-10T10:14:31.285Z,76.85
2022-11-10T10:17:27.334Z,77.09
2022-11-10T10:20:50.862Z,76.84
2022-11-10T10:24:08.512Z,77.03
2022-11-10T10:26:54.185Z,76.46
2022-11-10T10:29:48.063Z,76.63
2022-11-10T10:32:32.971Z,76.57
2022-11-10T10:35:18.673Z,76.07
2022-11-10T10:38:09.679Z,75.82
2022-11-10T10:41:00.327Z,74.33
2022-11-10T10:43:48.811Z,73.69
2022-11-10T10:46:48.294Z,72.49
2022-11-10T10:49:39.103Z,71.05
2022-11-10T10:52:25.337Z,70.15
2022-11-10T10:55:12.791Z,69.53
2022-11-10T10:58:18.625Z,69.41
2022-11-10T11:01:19.412Z,69.85
2022-11-10T11:04:26.290Z,69.83
2022-11-10T11:07:24.135Z,69.64
2022-11-10T11:10:28.226Z,69.29
2022-11-10T11:13:15.018Z,68.34
2022-11-10T11:16:07.653Z,67.77
2022-11-10T11:18:52.746Z,66.47
2022-11-10T11:22:00.649Z,64.96
2022-11-10T11:24:54.218Z,63.69
2022-11-10T11:28:17.195Z,61.97
2022-11-10T11:31:21.438Z,61.49
2022-11-10T11:34:40.004Z,59.96
2022-11-10T11:37:47.219Z,59.14
2022-11-10T11:41:07.557Z,58.76
2022-11-10T11:44:10.215Z,58.01
2022-11-10T11:47:32.899Z,56.84
2022-11-10T11:50:29.313Z,56.06
2022-11-10T11:53:45.534Z,55.59
2022-11-10T11:56:39.425Z,55.74
2022-11-10T11:59:46.424Z,55.41
2022-11-10T12:02:55.202Z,54.47
2022-11-10T12:05:57.139Z,54.33
2022-11-10T12:09:05.985Z,52.84
2022-11-10T12:12:14.784Z,52.37
2022-11-10T12:15:11.903Z,52.51
2022-11-10T12:17:56.721Z,51.84
2022-11-10T12:21:22.029Z,52.25
2022-11-10T12:24:25.862Z,52.08
2022-11-10T12:27:18.231Z,52.31
2022-11-10T12:30:11.073Z,50.84
2022-11-10T12:33:11.872Z,49.81
2022-11-10T12:35:59.088Z,48.21
2022-11-10T12:39:08.638Z,47.18
2022-11-10T12:41:59.638Z,48.06
2022-11-10T12:45:02.185Z,48.68
2022-11-10T12:47:48.353Z,49.00
2022-11-10T12:50:58.293Z,48.59
2022-11-10T12:53:44.099Z,48.04
2022-11-10T12:56:37.604Z,48.36
2022-11-10T12:59:37.543Z,48.71
2022-11-10T13:02:26.008Z,48.80
2022-11-10T13:05:14.207Z,49.82
2022-11-10T13:08:43.718Z,49.94
2022-11-10T13:11:32.875Z,49.43
2022-11-10T13:14:28.285Z,48.67
2022-11-10T13:17:28.661Z,48.69
2022-11-10T13:20:41.614Z,48.73
2022-11-10T13:23:31.235Z,49.18
2022-11-10T13:26:47.407Z,49.15
2022-11-10T13:29:47.408Z,49.52
2022-11-10T13:32:34.442Z,49.76
2022-11-10T13:35:39.664Z,49.55
2022-11-10T13:38:39.857Z,48.34
2022-11-10T13:41:26.343Z,48.72
2022-11-10T13:44:28.098Z,49.24
2022-11-10T13:47:37.850Z,49.82
2022-11-10T13:50:28.975Z,49.82
2022-11-10T13:53:30.194Z,50.36
2022-11-10T13:56:32.999Z,50.30
2022-11-10T13:59:20.516Z,49.61
2022-11-10T14:02:33.792Z,49.23
2022-11-10T14:05:41.931Z,49.39
2022-11-10T14:08:30.961Z,49.44
2022-11-10T14:11:20.974Z,50.40
2022-11-10T14:14:18.632Z,50.38
2022-11-10T14:17:04.553Z,50.03
2022-11-10T14:19:49.635Z,50.41
2022-11-10T14:22:42.932Z,50.49
2022-11-10T14:25:36.276Z,50.93
2022-11-10T14:28:37.476Z,51.23
2022-11-10T14:31:25.454Z,51.24
2022-11-10T14:34:16.147Z,51.87
2022-11-10T14:37:03.245Z,52.04
2022-11-10T14:39:50.801Z,52.17
2022-11-10T14:42:36.045Z,52.68
2022-11-10T14:45:26.871Z,52.92
2022-11-10T14:48:20.862Z,51.86
2022-11-10T14:51:12.871Z,50.34
2022-11-10T14:53:58.208Z,48.61
2022-11-10T14:56:43.655Z,46.00
2022-11-10T14:59:28.710Z,43.28
2022-11-10T15:02:18.560Z,41.05
2022-11-10T15:05:05.355Z,40.11
2022-11-10T15:07:56.276Z,40.06
2022-11-10T15:10:46.102Z,41.26
2022-11-10T15:13:34.154Z,43.88
2022-11-10T15:16:26.837Z,46.66
2022-11-10T15:19:37.974Z,46.73
2022-11-10T15:22:31.190Z,44.61
2022-11-10T15:25:19.157Z,41.92
2022-11-10T15:28:22.927Z,40.97
2022-11-10T15:31:11.784Z,41.77
2022-11-10T15:33:59.464Z,42.80
2022-11-10T15:36:44.516Z,45.65
2022-11-10T15:39:30.097Z,49.05
2022-11-10T15:42:18.429Z,51.63
2022-11-10T15:45:03.667Z,53.58
2022-11-10T15:47:48.875Z,55.60
2022-11-10T15:50:33.902Z,57.14
2022-11-10T15:53:27.857Z,59.10
2022-11-10T15:56:17.038Z,60.40
2022-11-10T15:59:02.810Z,61.59
2022-11-10T16:01:48.159Z,62.92
2022-11-10T16:04:32.957Z,64.05
2022-11-10T16:07:18.202Z,64.93
2022-11-10T16:10:04.383Z,65.47
2022-11-10T16:12:49.124Z,66.58
2022-11-10T16:15:34.416Z,67.20
2022-11-10T16:18:22.714Z,68.19
2022-11-10T16:21:12.775Z,69.10
2022-11-10T16:23:57.603Z,69.43
2022-11-10T16:26:42.448Z,69.95
2022-11-10T16:29:27.424Z,70.37
2022-11-10T16:32:12.351Z,71.00
2022-11-10T16:34:57.523Z,71.98
2022-11-10T16:37:43.222Z,72.56
2022-11-10T16:40:28.351Z,73.16
2022-11-10T16:43:17.240Z,73.37
2022-11-10T16:46:06.481Z,73.71
2022-11-10T16:48:54.765Z,73.97
2022-11-10T16:51:47.262Z,74.33
2022-11-10T16:54:33.634Z,74.99
2022-11-10T16:57:20.408Z,75.09
2022-11-10T17:00:05.836Z,75.42
2022-11-10T17:03:00.656Z,75.43
2022-11-10T17:05:45.796Z,75.70
2022-11-10T17:08:33.895Z,75.99
2022-11-10T17:11:19.200Z,76.15
2022-11-10T17:14:04.400Z,76.64
2022-11-10T17:16:49.302Z,76.68
2022-11-10T17:19:34.392Z,76.86
2022-11-10T17:22:21.568Z,77.05
2022-11-10T17:25:13.047Z,77.10
2022-11-10T17:27:58.146Z,77.31
2022-11-10T17:30:42.987Z,77.10
2022-11-10T17:33:27.824Z,77.41
2022-11-10T17:36:17.932Z,77.55
2022-11-10T17:39:03.290Z,77.64
2022-11-10T17:41:48.907Z,77.70
2022-11-10T17:44:33.989Z,77.54
2022-11-10T17:47:19.016Z,78.17
2022-11-10T17:50:04.207Z,78.92
2022-11-10T17:52:49.952Z,79.45
2022-11-10T17:55:36.830Z,80.08
2022-11-10T17:58:22.043Z,80.64
2022-11-10T18:01:16.504Z,80.66
2022-11-10T18:04:01.459Z,80.86
2022-11-10T18:06:46.256Z,81.22
2022-11-10T18:09:31.032Z,80.91
2022-11-10T18:12:16.003Z,80.81
2022-11-10T18:15:00.853Z,80.93
2022-11-10T18:17:45.863Z,80.85
2022-11-10T18:20:30.641Z,80.85
2022-11-10T18:23:15.508Z,80.60
2022-11-10T18:26:06.100Z,81.11
2022-11-10T18:28:51.133Z,81.11
2022-11-10T18:31:36.046Z,80.93
2022-11-10T18:34:20.879Z,81.19
2022-11-10T18:37:05.737Z,81.26
2022-11-10T18:39:50.684Z,80.79
2022-11-10T18:42:36.091Z,81.03
2022-11-10T18:45:20.852Z,81.08
2022-11-10T18:48:05.960Z,80.84
2022-11-10T18:50:50.766Z,81.03
2022-11-10T18:53:38.215Z,80.94
2022-11-10T18:56:23.772Z,81.51
2022-11-10T18:59:08.667Z,81.56
2022-11-10T19:01:53.801Z,81.47
2022-11-10T19:04:39.013Z,81.65
2022-11-10T19:07:23.994Z,81.02
2022-11-10T19:10:08.933Z,81.08
2022-11-10T19:12:53.866Z,80.97
2022-11-10T19:15:41.812Z,80.50
2022-11-10T19:18:29.882Z,80.34
2022-11-10T19:21:17.615Z,80.83
2022-11-10T19:24:02.751Z,80.51
2022-11-10T19:26:51.705Z,80.61
2022-11-10T19:29:36.832Z,80.59
2022-11-10T19:32:24.789Z,80.21
2022-11-10T19:35:10.993Z,81.24
2022-11-10T19:37:56.084Z,81.47
2022-11-10T19:40:42.460Z,81.82
2022-11-10T19:43:29.634Z,81.93
2022-11-10T19:46:17.683Z,82.38
2022-11-10T19:49:04.080Z,82.76
2022-11-10T19:51:50.429Z,82.51
2022-11-10T19:54:36.357Z,82.58
2022-11-10T19:57:23.076Z,82.94
2022-11-10T20:00:08.814Z,82.92
2022-11-10T20:02:53.962Z,82.42
2022-11-10T20:05:39.848Z,82.16
2022-11-10T20:08:24.917Z,82.13
2022-11-10T20:11:13.706Z,81.61
2022-11-10T20:14:00.568Z,81.84
2022-11-10T20:16:45.516Z,81.80
2022-11-10T20:19:30.390Z,82.68
2022-11-10T20:22:15.479Z,82.48
2022-11-10T20:25:00.497Z,82.17
2022-11-10T20:27:45.816Z,81.77
2022-11-10T20:30:31.927Z,82.27
2022-11-10T20:33:16.634Z,81.76
2022-11-10T20:36:15.986Z,82.44
2022-11-10T20:39:04.021Z,82.42
2022-11-10T20:41:50.849Z,82.40
2022-11-10T20:44:36.320Z,81.69
2022-11-10T20:47:21.226Z,82.74
2022-11-10T20:50:11.480Z,82.17
2022-11-10T20:52:59.500Z,81.65
2022-11-10T20:55:53.465Z,81.52
2022-11-10T20:58:39.875Z,81.22
2022-11-10T21:01:25.431Z,81.37
2022-11-10T21:04:10.939Z,81.21
2022-11-10T21:06:56.121Z,81.24
2022-11-10T21:09:41.266Z,80.69
2022-11-10T21:12:45.002Z,80.95
2022-11-10T21:15:30.030Z,81.97
2022-11-10T21:18:14.728Z,82.11
2022-11-10T21:20:59.629Z,81.41
2022-11-10T21:23:44.496Z,81.65
2022-11-10T21:26:30.913Z,81.87
2022-11-10T21:29:15.975Z,81.67
2022-11-10T21:32:01.054Z,82.44
2022-11-10T21:34:47.177Z,82.60
2022-11-10T21:37:32.352Z,82.34
2022-11-10T21:40:17.422Z,82.28
2022-11-10T21:43:02.585Z,82.21
2022-11-10T21:45:47.447Z,82.48
2022-11-10T21:48:33.241Z,81.99
2022-11-10T21:51:19.823Z,82.23
2022-11-10T21:54:04.871Z,82.00
2022-11-10T21:56:50.140Z,81.83
2022-11-10T21:59:35.098Z,81.77
2022-11-10T22:02:20.300Z,82.21
2022-11-10T22:05:05.737Z,82.51
2022-11-10T22:07:50.445Z,82.67
2022-11-10T22:10:54.044Z,82.16
2022-11-10T22:13:57.989Z,81.82
2022-11-10T22:17:06.123Z,81.81
2022-11-10T22:19:51.196Z,81.32
2022-11-10T22:22:36.072Z,81.12
2022-11-10T22:25:21.063Z,81.36
2022-11-10T22:28:06.165Z,81.70
2022-11-10T22:30:51.296Z,82.29
2022-11-10T22:33:38.091Z,81.26
2022-11-10T22:36:22.868Z,81.70
2022-11-10T22:39:07.935Z,81.69
2022-11-10T22:42:11.961Z,81.94
2022-11-10T22:44:57.764Z,80.88
2022-11-10T22:48:06.043Z,81.51
2022-11-10T22:50:55.170Z,81.51
2022-11-10T22:53:40.095Z,81.29
2022-11-10T22:56:25.558Z,81.21
2022-11-10T22:59:11.592Z,81.31
2022-11-10T23:01:56.543Z,81.42
2022-11-10T23:04:41.497Z,81.03
2022-11-10T23:07:26.249Z,81.66
2022-11-10T23:10:11.080Z,81.35
2022-11-10T23:12:56.891Z,82.07
2022-11-10T23:15:41.987Z,80.97
2022-11-10T23:18:26.802Z,81.64
2022-11-10T23:21:14.360Z,81.50
2022-11-10T23:23:59.586Z,81.54
2022-11-10T23:26:44.486Z,81.19
2022-11-10T23:29:29.558Z,81.54
2022-11-10T23:32:14.393Z,80.49
2022-11-10T23:34:59.249Z,80.97
2022-11-10T23:37:44.118Z,81.30
2022-11-10T23:40:28.961Z,81.11
2022-11-10T23:43:13.808Z,81.15
2022-11-10T23:46:07.648Z,81.62
2022-11-10T23:48:52.898Z,81.31
2022-11-10T23:51:37.650Z,82.02
2022-11-10T23:54:22.419Z,81.96
2022-11-10T23:57:07.404Z,81.31
2022-11-10T23:59:52.600Z,81.13
