createdAt,value
2023-04-23T07:30:11.848Z,51.5
2023-04-23T07:35:17.183Z,51.5
2023-04-23T07:40:23.924Z,51
2023-04-23T07:45:30.198Z,51
2023-04-23T07:50:37.084Z,50
2023-04-23T07:55:43.277Z,49.5
2023-04-23T08:00:49.989Z,49.5
2023-04-23T08:05:56.372Z,49.5
2023-04-23T08:11:02.957Z,49.5
2023-04-23T08:16:09.336Z,49
2023-04-23T08:21:16.015Z,49
2023-04-23T08:26:22.392Z,49
2023-04-23T08:31:29.170Z,48.5
2023-04-23T08:36:35.416Z,48
2023-04-23T08:41:42.080Z,48
2023-04-23T08:46:48.459Z,48
2023-04-23T08:51:55.188Z,48
2023-04-23T08:57:01.617Z,48
2023-04-23T09:02:08.252Z,48
2023-04-23T09:07:14.594Z,48
2023-04-23T09:12:21.244Z,48
2023-04-23T09:17:27.745Z,48
2023-04-23T09:22:33.082Z,48
2023-04-23T09:27:38.554Z,48
2023-04-23T09:32:45.084Z,48
2023-04-23T09:37:51.465Z,48
2023-04-23T09:42:57.830Z,48
2023-04-23T09:48:04.241Z,48
2023-04-23T09:53:10.568Z,48
2023-04-23T09:58:16.939Z,48
2023-04-23T10:03:23.358Z,48
2023-04-23T10:08:29.769Z,48
2023-04-23T10:13:36.179Z,48
2023-04-23T10:18:42.737Z,48
2023-04-23T10:23:49.162Z,48
2023-04-23T10:28:55.769Z,48
2023-04-23T10:34:01.167Z,48
2023-04-23T10:39:07.497Z,48
2023-04-23T10:44:13.885Z,48
2023-04-23T10:49:20.306Z,48
2023-04-23T10:54:26.623Z,48
2023-04-23T10:59:33.216Z,48
2023-04-23T11:04:39.490Z,48.5
2023-04-23T11:09:44.919Z,48.5
2023-04-23T11:14:50.516Z,48.5
2023-04-23T11:19:56.011Z,49
2023-04-23T11:25:01.364Z,49
2023-04-23T11:30:07.704Z,49
2023-04-23T11:35:14.426Z,48
2023-04-23T11:40:20.693Z,42
2023-04-23T11:45:27.376Z,41.5
2023-04-23T11:50:33.853Z,42
2023-04-23T11:55:40.542Z,43
2023-04-23T12:00:46.985Z,43.5
2023-04-23T12:05:53.485Z,44
2023-04-23T12:10:59.909Z,44.5
2023-04-23T12:16:06.554Z,45
2023-04-23T12:21:13.021Z,45.5
2023-04-23T12:26:19.278Z,46
2023-04-23T12:31:24.717Z,46
2023-04-23T12:36:31.076Z,46
2023-04-23T12:41:37.426Z,46.5
2023-04-23T12:46:43.823Z,46.5
2023-04-23T12:51:50.191Z,47
2023-04-23T12:56:56.621Z,47
2023-04-23T13:02:02.953Z,47
2023-04-23T13:07:08.395Z,47
2023-04-23T13:12:13.854Z,47
2023-04-23T13:17:19.188Z,47
2023-04-23T13:22:24.576Z,47
2023-04-23T13:27:31.352Z,47
2023-04-23T13:32:37.610Z,47
2023-04-23T13:37:44.281Z,47.5
2023-04-23T13:42:50.652Z,47.5
2023-04-23T13:47:57.330Z,47.5
2023-04-23T13:53:03.810Z,47.5
2023-04-23T13:58:10.548Z,47.5
2023-04-23T14:03:17.132Z,47.5
2023-04-23T14:08:23.547Z,47.5
2023-04-23T14:13:29.913Z,47.5
2023-04-23T14:18:36.650Z,47.5
2023-04-23T14:23:42.864Z,47.5
2023-04-23T14:28:48.273Z,47.5
2023-04-23T14:33:54.684Z,47.5
2023-04-23T14:39:01.077Z,47.5
2023-04-23T14:44:07.416Z,47.5
2023-04-23T14:49:13.889Z,48
2023-04-23T14:54:20.235Z,48
2023-04-23T14:59:26.562Z,48
2023-04-23T15:04:32.016Z,47.5
2023-04-23T15:09:37.362Z,47.5
2023-04-23T15:14:43.718Z,48
2023-04-23T15:19:50.524Z,48
2023-04-23T15:24:56.778Z,48
2023-04-23T15:30:03.424Z,48
2023-04-23T15:35:09.822Z,48
2023-04-23T15:40:16.473Z,48
2023-04-23T15:45:22.848Z,48
2023-04-23T15:50:29.596Z,48.5
2023-04-23T15:55:35.902Z,48.5
2023-04-23T16:00:42.683Z,48.5
2023-04-23T16:05:49.157Z,48.5
2023-04-23T16:10:55.820Z,49
2023-04-23T16:16:01.605Z,49
2023-04-23T16:21:07.912Z,48.5
2023-04-23T16:26:14.379Z,48.5
2023-04-23T16:31:20.835Z,48
2023-04-23T16:36:27.530Z,48
2023-04-23T16:41:33.743Z,47.5
2023-04-23T16:46:40.371Z,47.5
2023-04-23T16:51:45.899Z,47.5
2023-04-23T16:56:51.492Z,47.5
2023-04-23T17:01:58.416Z,47
2023-04-23T17:07:04.432Z,47
2023-04-23T17:12:11.033Z,47
2023-04-23T17:17:17.532Z,47
2023-04-23T17:22:24.016Z,47
2023-04-23T17:27:30.596Z,46.5
2023-04-23T17:32:37.115Z,46.5
2023-04-23T17:37:43.481Z,47
2023-04-23T17:42:50.190Z,46.5
2023-04-23T17:47:56.321Z,46.5
2023-04-23T17:53:03.024Z,46.5
2023-04-23T17:58:09.504Z,46.5
2023-04-23T18:03:14.971Z,46.5
2023-04-23T18:08:21.292Z,46.5
2023-04-23T18:13:27.490Z,47
