createdAt,value
2023-04-29T00:02:16.454Z,10.95
2023-04-29T00:07:18.288Z,10.35
2023-04-29T00:12:19.823Z,10.95
2023-04-29T00:17:21.572Z,11.07
2023-04-29T00:22:23.157Z,10.85
2023-04-29T00:27:25.087Z,11.80
2023-04-29T00:32:26.953Z,10.65
2023-04-29T00:37:28.552Z,10.60
2023-04-29T00:42:31.441Z,10.45
2023-04-29T00:47:33.177Z,9.95
2023-04-29T00:52:35.019Z,9.48
2023-04-29T00:57:36.656Z,9.48
2023-04-29T01:02:38.821Z,10.15
2023-04-29T01:08:10.739Z,11.55
2023-04-29T01:13:30.385Z,9.57
2023-04-29T01:18:54.286Z,10.20
2023-04-29T01:23:59.586Z,11.07
2023-04-29T01:29:35.366Z,12.13
2023-04-29T01:35:00.558Z,12.13
2023-04-29T01:40:15.961Z,12.02
2023-04-29T01:45:29.615Z,11.85
2023-04-29T01:50:31.297Z,12.32
2023-04-29T01:55:41.119Z,12.32
2023-04-29T02:00:59.867Z,14.38
2023-04-29T02:06:04.537Z,16.08
2023-04-29T02:11:06.823Z,15.27
2023-04-29T02:16:16.836Z,15.70
2023-04-29T02:21:25.433Z,18.05
2023-04-29T02:26:28.284Z,19.33
2023-04-29T02:31:31.148Z,18.83
2023-04-29T02:36:32.987Z,18.45
2023-04-29T02:41:34.708Z,19.35
2023-04-29T02:46:36.427Z,19.27
2023-04-29T02:51:37.961Z,21.70
2023-04-29T02:56:40.954Z,20.73
2023-04-29T03:01:42.634Z,20.20
2023-04-29T03:06:44.604Z,20.35
2023-04-29T03:11:46.944Z,21.77
2023-04-29T03:16:48.823Z,23.15
2023-04-29T03:21:52.204Z,22.02
2023-04-29T03:26:55.693Z,22.75
2023-04-29T03:31:58.001Z,25.35
2023-04-29T03:36:59.967Z,25.65
2023-04-29T03:42:03.229Z,25.88
2023-04-29T03:47:05.156Z,27.55
2023-04-29T03:52:06.980Z,31.40
2023-04-29T03:57:09.039Z,33.10
2023-04-29T04:02:10.804Z,35.45
2023-04-29T04:07:12.692Z,35.20
2023-04-29T04:12:34.222Z,38.08
2023-04-29T04:17:35.996Z,36.10
2023-04-29T04:22:38.903Z,30.77
2023-04-29T04:27:54.560Z,30.70
2023-04-29T04:33:08.047Z,30.58
2023-04-29T04:38:18.138Z,31.00
2023-04-29T04:43:19.848Z,32.55
2023-04-29T04:48:21.631Z,32.33
2023-04-29T04:53:25.441Z,34.30
2023-04-29T05:03:33.937Z,33.22
2023-04-29T05:08:35.940Z,31.02
2023-04-29T05:13:39.695Z,32.70
2023-04-29T05:18:41.529Z,31.40
2023-04-29T05:23:43.699Z,33.28
2023-04-29T05:28:45.725Z,32.10
2023-04-29T05:33:49.020Z,26.45
2023-04-29T05:38:50.861Z,22.83
2023-04-29T05:43:53.561Z,24.50
2023-04-29T05:48:55.226Z,22.65
2023-04-29T05:53:56.866Z,21.23
2023-04-29T05:58:58.910Z,19.90
2023-04-29T06:04:00.953Z,19.42
2023-04-29T06:09:26.484Z,19.65
2023-04-29T06:14:30.964Z,18.67
2023-04-29T06:19:33.734Z,19.65
2023-04-29T06:24:35.361Z,19.73
2023-04-29T06:29:37.791Z,17.20
2023-04-29T06:34:39.363Z,15.23
2023-04-29T06:40:02.554Z,15.65
2023-04-29T06:45:30.582Z,16.45
2023-04-29T06:50:52.558Z,13.82
2023-04-29T06:55:54.253Z,12.27
2023-04-29T07:00:56.970Z,12.88
2023-04-29T07:05:58.762Z,11.73
2023-04-29T07:11:00.358Z,13.82
2023-04-29T07:16:02.037Z,13.60
2023-04-29T07:21:03.684Z,12.20
2023-04-29T07:26:13.575Z,12.43
2023-04-29T07:31:17.605Z,10.98
2023-04-29T07:36:19.221Z,10.88
2023-04-29T07:41:21.069Z,12.73
2023-04-29T07:46:22.910Z,12.25
2023-04-29T07:51:24.675Z,11.30
2023-04-29T07:56:26.418Z,11.95
2023-04-29T08:01:28.327Z,11.88
2023-04-29T08:06:29.896Z,13.05
2023-04-29T08:11:31.432Z,12.13
2023-04-29T08:16:33.137Z,12.30
2023-04-29T08:21:34.869Z,10.90
2023-04-29T08:26:36.595Z,11.68
2023-04-29T08:31:38.309Z,13.00
2023-04-29T08:36:39.892Z,13.70
2023-04-29T08:41:41.691Z,12.98
2023-04-29T08:46:46.365Z,12.18
2023-04-29T08:51:50.795Z,13.10
2023-04-29T08:56:53.490Z,12.38
2023-04-29T09:01:55.834Z,13.15
2023-04-29T09:06:59.396Z,13.18
2023-04-29T09:12:01.148Z,11.68
2023-04-29T09:17:02.848Z,11.57
2023-04-29T09:22:05.513Z,10.88
2023-04-29T09:27:07.196Z,10.98
2023-04-29T09:32:19.661Z,13.50
2023-04-29T09:37:26.198Z,11.60
2023-04-29T09:42:27.882Z,11.80
2023-04-29T09:47:30.378Z,10.95
2023-04-29T09:52:40.732Z,12.18
2023-04-29T09:57:45.030Z,11.38
2023-04-29T10:02:48.610Z,12.63
2023-04-29T10:07:51.316Z,13.05
2023-04-29T10:12:54.115Z,13.93
2023-04-29T10:18:10.326Z,12.20
2023-04-29T10:23:13.511Z,12.90
2023-04-29T10:28:15.925Z,15.00
2023-04-29T10:33:18.848Z,15.38
2023-04-29T10:38:32.556Z,17.20
2023-04-29T10:43:34.208Z,20.00
2023-04-29T10:48:35.884Z,18.95
2023-04-29T10:54:01.174Z,18.55
2023-04-29T10:59:02.711Z,21.63
2023-04-29T11:04:04.331Z,19.83
2023-04-29T11:09:13.501Z,17.08
2023-04-29T11:14:21.032Z,16.50
2023-04-29T11:19:25.082Z,17.40
2023-04-29T11:24:27.127Z,17.42
2023-04-29T11:29:30.565Z,20.33
2023-04-29T11:34:32.203Z,26.10
2023-04-29T11:39:36.677Z,26.33
2023-04-29T11:44:38.347Z,31.05
2023-04-29T11:49:40.143Z,33.63
2023-04-29T11:54:41.902Z,34.50
2023-04-29T11:59:43.784Z,36.00
2023-04-29T12:04:48.404Z,36.42
2023-04-29T12:09:50.554Z,37.85
2023-04-29T12:14:52.573Z,36.22
2023-04-29T12:19:54.617Z,37.70
2023-04-29T12:24:57.279Z,38.25
2023-04-29T12:29:58.875Z,36.85
2023-04-29T12:35:00.541Z,35.58
2023-04-29T12:40:02.133Z,33.05
2023-04-29T12:45:06.330Z,30.30
2023-04-29T12:50:08.655Z,32.40
2023-04-29T12:55:11.515Z,28.98
2023-04-29T13:00:13.794Z,28.90
2023-04-29T13:05:15.968Z,25.80
2023-04-29T13:10:17.602Z,25.88
2023-04-29T13:15:19.262Z,25.73
2023-04-29T13:20:20.897Z,26.70
2023-04-29T13:25:22.496Z,21.55
2023-04-29T13:30:24.336Z,20.52
2023-04-29T13:35:25.906Z,20.77
2023-04-29T13:40:28.490Z,19.13
2023-04-29T13:45:30.574Z,19.40
2023-04-29T13:56:01.790Z,17.52
2023-04-29T14:06:02.980Z,15.95
2023-04-29T14:11:04.606Z,17.40
2023-04-29T14:16:06.548Z,18.02
2023-04-29T14:21:11.137Z,17.30
2023-04-29T14:26:27.117Z,17.20
2023-04-29T14:31:31.440Z,16.33
2023-04-29T14:36:33.065Z,16.17
2023-04-29T14:41:34.637Z,16.33
2023-04-29T14:46:36.728Z,16.50
2023-04-29T14:51:38.580Z,18.13
2023-04-29T14:56:47.006Z,17.77
2023-04-29T15:01:48.688Z,16.77
2023-04-29T15:06:51.664Z,17.38
2023-04-29T15:11:53.754Z,18.80
2023-04-29T15:16:55.552Z,18.33
2023-04-29T15:21:57.172Z,17.02
2023-04-29T15:26:58.796Z,18.35
2023-04-29T15:32:00.706Z,16.85
2023-04-29T15:37:02.479Z,18.13
2023-04-29T15:42:04.138Z,14.77
2023-04-29T15:47:05.991Z,14.75
2023-04-29T15:52:07.813Z,15.50
2023-04-29T15:57:09.801Z,16.52
2023-04-29T16:02:11.529Z,15.93
2023-04-29T16:07:13.189Z,13.20
2023-04-29T16:12:14.800Z,11.75
2023-04-29T16:17:16.668Z,13.15
2023-04-29T16:22:18.465Z,13.27
2023-04-29T16:27:20.156Z,14.57
2023-04-29T16:32:21.906Z,16.40
2023-04-29T16:37:23.691Z,12.25
2023-04-29T16:42:25.269Z,13.93
2023-04-29T16:47:27.094Z,12.63
2023-04-29T16:52:28.700Z,13.32
2023-04-29T16:57:30.361Z,12.95
2023-04-29T17:02:32.506Z,14.68
2023-04-29T17:07:34.164Z,12.57
2023-04-29T17:12:35.861Z,15.48
2023-04-29T17:17:37.714Z,14.70
2023-04-29T17:22:39.538Z,17.50
2023-04-29T17:27:43.817Z,18.23
2023-04-29T17:32:45.518Z,19.95
2023-04-29T17:37:47.244Z,19.73
2023-04-29T17:42:49.006Z,17.92
2023-04-29T17:47:51.385Z,19.08
2023-04-29T17:52:53.083Z,19.70
2023-04-29T17:57:55.523Z,21.48
2023-04-29T18:02:57.122Z,20.08
2023-04-29T18:07:58.824Z,18.77
2023-04-29T18:13:00.573Z,19.25
2023-04-29T18:18:02.192Z,20.58
2023-04-29T18:23:07.535Z,19.67
2023-04-29T18:28:23.976Z,18.27
2023-04-29T18:33:26.491Z,22.38
2023-04-29T18:38:28.154Z,20.85
2023-04-29T18:43:29.988Z,22.10
2023-04-29T18:48:31.670Z,20.73
2023-04-29T18:53:33.495Z,20.35
2023-04-29T18:58:35.059Z,22.45
2023-04-29T19:03:37.577Z,23.70
2023-04-29T19:08:39.221Z,22.08
2023-04-29T19:13:40.753Z,22.83
2023-04-29T19:18:42.516Z,23.00
2023-04-29T19:23:44.296Z,26.35
2023-04-29T19:28:45.817Z,25.73
2023-04-29T19:33:47.480Z,25.00
2023-04-29T19:38:49.192Z,26.10
2023-04-29T19:43:51.040Z,23.85
2023-04-29T19:48:52.680Z,25.38
2023-04-29T19:53:55.889Z,20.05
2023-04-29T19:58:57.549Z,22.80
2023-04-29T20:03:59.120Z,25.83
2023-04-29T20:09:00.796Z,26.20
2023-04-29T20:14:02.808Z,29.75
2023-04-29T20:19:04.390Z,27.50
2023-04-29T20:24:06.495Z,28.75
2023-04-29T20:29:08.436Z,27.52
2023-04-29T20:34:09.979Z,29.45
2023-04-29T20:39:11.854Z,29.33
2023-04-29T20:44:13.372Z,28.00
2023-04-29T20:49:15.013Z,30.50
2023-04-29T20:54:16.642Z,32.20
2023-04-29T20:59:18.372Z,26.98
2023-04-29T21:04:20.040Z,25.00
2023-04-29T21:09:22.128Z,21.10
2023-04-29T21:14:23.777Z,24.95
2023-04-29T21:19:25.404Z,28.08
2023-04-29T21:24:27.393Z,31.55
2023-04-29T21:29:28.942Z,30.45
2023-04-29T21:34:30.610Z,26.45
2023-04-29T21:39:32.665Z,29.13
2023-04-29T21:44:34.385Z,30.80
2023-04-29T21:49:36.077Z,29.45
2023-04-29T21:54:37.601Z,32.20
2023-04-29T21:59:39.158Z,29.25
2023-04-29T22:04:41.361Z,27.40
2023-04-29T22:09:43.072Z,32.85
2023-04-29T22:14:45.455Z,31.75
2023-04-29T22:19:47.242Z,36.25
2023-04-29T22:24:48.993Z,35.58
2023-04-29T22:29:50.539Z,33.92
2023-04-29T22:34:52.258Z,38.42
2023-04-29T22:39:54.072Z,37.47
2023-04-29T22:44:55.916Z,41.63
2023-04-29T22:49:57.844Z,38.42
2023-04-29T22:54:59.944Z,43.92
2023-04-29T23:00:01.547Z,39.58
2023-04-29T23:05:03.765Z,40.55
2023-04-29T23:10:05.978Z,37.78
2023-04-29T23:15:07.765Z,41.00
2023-04-29T23:20:09.914Z,38.75
2023-04-29T23:25:11.914Z,39.92
2023-04-29T23:30:13.805Z,39.78
2023-04-29T23:35:15.338Z,39.38
2023-04-29T23:40:17.137Z,44.28
2023-04-29T23:45:18.776Z,46.30
2023-04-29T23:50:20.608Z,45.83
2023-04-29T23:55:22.174Z,41.60
