createdAt,value
2023-05-08T00:00:23.001Z,0.00
2023-05-08T00:01:13.656Z,0.00
2023-05-08T00:02:04.877Z,0.00
2023-05-08T00:02:56.198Z,0.00
2023-05-08T00:03:47.458Z,0.00
2023-05-08T00:04:39.848Z,0.00
2023-05-08T00:05:29.368Z,0.00
2023-05-08T00:06:20.175Z,0.00
2023-05-08T00:07:11.342Z,0.00
2023-05-08T00:08:02.055Z,0.00
2023-05-08T00:08:53.389Z,0.00
2023-05-08T00:09:44.345Z,0.00
2023-05-08T00:10:35.146Z,0.00
2023-05-08T00:11:25.910Z,0.00
2023-05-08T00:12:16.679Z,0.00
2023-05-08T00:13:07.455Z,0.00
2023-05-08T00:13:58.220Z,0.00
2023-05-08T00:14:49.003Z,0.00
2023-05-08T00:15:39.797Z,0.00
2023-05-08T00:16:30.618Z,0.00
2023-05-08T00:17:22.844Z,0.00
2023-05-08T00:18:12.263Z,0.00
2023-05-08T00:19:03.054Z,0.00
2023-05-08T00:19:53.850Z,0.00
2023-05-08T00:20:44.621Z,0.00
2023-05-08T00:21:35.411Z,0.00
2023-05-08T00:22:26.209Z,0.00
2023-05-08T00:23:16.991Z,0.00
2023-05-08T00:24:07.807Z,0.00
2023-05-08T00:24:58.591Z,0.00
2023-05-08T00:25:49.392Z,0.00
2023-05-08T00:26:40.817Z,0.00
2023-05-08T00:27:30.874Z,0.00
2023-05-08T00:28:21.668Z,0.00
2023-05-08T00:29:12.452Z,0.00
2023-05-08T00:30:03.264Z,0.00
2023-05-08T00:30:54.062Z,0.00
2023-05-08T00:31:44.879Z,0.00
2023-05-08T00:32:35.686Z,0.00
2023-05-08T00:33:26.437Z,0.00
2023-05-08T00:34:17.231Z,0.00
2023-05-08T00:35:09.878Z,0.00
2023-05-08T00:35:59.321Z,0.00
2023-05-08T00:36:50.090Z,0.00
2023-05-08T00:37:40.900Z,0.00
2023-05-08T00:38:31.666Z,0.00
2023-05-08T00:39:22.458Z,0.00
2023-05-08T00:40:13.456Z,0.00
2023-05-08T00:41:04.371Z,0.00
2023-05-08T00:41:55.141Z,0.00
2023-05-08T00:42:45.936Z,0.00
2023-05-08T00:43:36.721Z,0.00
2023-05-08T00:44:27.545Z,0.00
2023-05-08T00:45:18.334Z,0.00
2023-05-08T00:46:09.147Z,0.00
2023-05-08T00:46:59.922Z,0.00
2023-05-08T00:47:50.949Z,0.00
2023-05-08T00:48:42.869Z,0.00
2023-05-08T00:49:39.866Z,0.00
2023-05-08T00:50:26.872Z,0.00
2023-05-08T00:51:17.862Z,0.00
2023-05-08T00:52:21.878Z,0.00
2023-05-08T00:52:57.869Z,0.00
2023-05-08T00:53:48.112Z,0.00
2023-05-08T00:54:40.259Z,0.00
2023-05-08T00:55:30.863Z,0.00
2023-05-08T00:56:21.218Z,0.00
2023-05-08T00:57:11.934Z,0.00
2023-05-08T00:58:06.884Z,0.00
2023-05-08T00:58:56.911Z,0.00
2023-05-08T00:59:50.396Z,0.00
2023-05-08T01:00:37.369Z,0.00
2023-05-08T01:01:26.936Z,0.00
2023-05-08T01:02:17.750Z,0.00
2023-05-08T01:03:08.614Z,0.00
2023-05-08T01:03:59.454Z,0.00
2023-05-08T01:04:50.286Z,0.00
2023-05-08T01:05:43.381Z,0.00
2023-05-08T01:06:32.225Z,0.00
2023-05-08T01:07:23.115Z,0.00
2023-05-08T01:08:13.950Z,0.00
2023-05-08T01:09:05.232Z,0.00
2023-05-08T01:09:56.230Z,0.00
2023-05-08T01:10:47.334Z,0.00
2023-05-08T01:11:42.441Z,0.00
2023-05-08T01:12:30.383Z,0.00
2023-05-08T01:13:21.524Z,0.00
2023-05-08T01:14:11.465Z,0.00
2023-05-08T01:15:04.371Z,0.00
2023-05-08T01:15:53.500Z,0.00
2023-05-08T01:16:44.876Z,0.00
2023-05-08T01:17:35.634Z,0.00
2023-05-08T01:18:33.399Z,0.00
2023-05-08T01:19:17.795Z,0.00
2023-05-08T01:20:08.628Z,0.00
2023-05-08T01:20:59.384Z,0.00
2023-05-08T01:21:50.170Z,0.00
2023-05-08T01:22:40.968Z,0.00
2023-05-08T01:23:31.755Z,0.00
2023-05-08T01:24:22.538Z,0.00
2023-05-08T01:25:13.303Z,0.00
2023-05-08T01:26:04.092Z,0.00
2023-05-08T01:26:54.882Z,0.00
2023-05-08T01:27:45.659Z,0.00
2023-05-08T01:28:36.426Z,0.00
2023-05-08T01:29:27.217Z,0.00
2023-05-08T01:30:17.997Z,0.00
2023-05-08T01:31:08.798Z,0.00
2023-05-08T01:31:59.580Z,0.00
2023-05-08T01:32:50.450Z,0.00
2023-05-08T01:33:41.240Z,0.00
2023-05-08T01:34:31.991Z,0.00
2023-05-08T01:35:22.776Z,0.00
2023-05-08T01:36:13.557Z,0.00
2023-05-08T01:37:05.344Z,0.00
2023-05-08T01:37:55.463Z,0.00
2023-05-08T01:38:46.242Z,0.00
2023-05-08T01:39:37.022Z,0.00
2023-05-08T01:40:28.835Z,0.00
2023-05-08T01:41:18.912Z,0.00
2023-05-08T01:42:09.710Z,0.00
2023-05-08T01:43:00.479Z,0.00
2023-05-08T01:43:51.262Z,0.00
2023-05-08T01:44:42.673Z,0.00
2023-05-08T01:45:32.792Z,0.00
2023-05-08T01:46:23.881Z,0.00
2023-05-08T01:47:14.668Z,0.00
2023-05-08T01:48:05.524Z,0.00
2023-05-08T01:48:56.265Z,0.00
2023-05-08T01:49:47.021Z,0.00
2023-05-08T01:50:37.798Z,0.00
2023-05-08T01:51:29.126Z,0.00
2023-05-08T01:52:19.257Z,0.00
2023-05-08T01:53:10.061Z,0.00
2023-05-08T01:54:00.877Z,0.00
2023-05-08T01:54:51.628Z,0.00
2023-05-08T01:55:42.424Z,0.00
2023-05-08T01:56:33.209Z,0.00
2023-05-08T01:57:23.999Z,0.00
2023-05-08T01:58:14.791Z,0.00
2023-05-08T01:59:05.557Z,0.00
2023-05-08T01:59:56.331Z,0.00
2023-05-08T02:00:47.158Z,0.00
2023-05-08T02:01:37.908Z,0.00
2023-05-08T02:02:28.810Z,0.00
2023-05-08T02:03:19.616Z,0.00
2023-05-08T02:04:10.430Z,0.00
2023-05-08T02:05:01.174Z,0.00
2023-05-08T02:05:51.955Z,0.00
2023-05-08T02:06:42.736Z,0.00
2023-05-08T02:07:33.522Z,0.00
2023-05-08T02:08:24.291Z,0.00
2023-05-08T02:09:15.096Z,0.00
2023-05-08T02:10:05.862Z,0.00
2023-05-08T02:10:56.622Z,0.00
2023-05-08T02:11:47.405Z,0.00
2023-05-08T02:12:38.259Z,0.00
2023-05-08T02:13:29.054Z,0.00
2023-05-08T02:14:19.799Z,0.00
2023-05-08T02:15:10.618Z,0.00
2023-05-08T02:16:01.407Z,0.00
2023-05-08T02:16:52.220Z,0.00
2023-05-08T02:17:43.027Z,0.00
2023-05-08T02:18:33.752Z,0.00
2023-05-08T02:19:24.532Z,0.00
2023-05-08T02:20:15.484Z,0.00
2023-05-08T02:21:06.561Z,0.00
2023-05-08T02:21:57.613Z,0.00
2023-05-08T02:22:48.802Z,0.00
2023-05-08T02:23:39.527Z,0.00
2023-05-08T02:24:30.317Z,0.00
2023-05-08T02:25:20.968Z,0.00
2023-05-08T02:26:12.062Z,0.00
2023-05-08T02:27:03.259Z,0.00
2023-05-08T02:27:54.512Z,0.00
2023-05-08T02:28:45.597Z,0.00
2023-05-08T02:29:36.256Z,0.00
2023-05-08T02:30:27.053Z,0.00
2023-05-08T02:31:17.765Z,0.00
2023-05-08T02:32:08.516Z,0.00
2023-05-08T02:33:00.589Z,0.00
2023-05-08T02:33:50.240Z,0.00
2023-05-08T02:34:48.012Z,0.00
2023-05-08T02:35:33.041Z,0.00
2023-05-08T02:36:23.174Z,0.00
2023-05-08T02:37:13.921Z,0.00
2023-05-08T02:38:04.684Z,0.00
2023-05-08T02:38:55.687Z,0.00
2023-05-08T02:39:46.445Z,0.00
2023-05-08T02:40:37.245Z,0.00
2023-05-08T02:41:28.005Z,0.00
2023-05-08T02:42:18.754Z,0.00
2023-05-08T02:43:09.541Z,0.00
2023-05-08T02:44:00.275Z,0.00
2023-05-08T02:44:51.042Z,0.00
2023-05-08T02:45:41.858Z,0.00
2023-05-08T02:46:32.648Z,0.00
2023-05-08T02:47:23.518Z,0.00
2023-05-08T02:48:14.275Z,0.00
2023-05-08T02:49:05.033Z,0.00
2023-05-08T02:49:55.803Z,0.00
2023-05-08T02:50:46.618Z,0.00
2023-05-08T02:51:37.406Z,0.00
2023-05-08T02:52:28.177Z,0.00
2023-05-08T02:53:18.918Z,0.00
2023-05-08T02:54:09.598Z,0.00
2023-05-08T02:55:00.583Z,0.00
2023-05-08T02:55:51.464Z,0.00
2023-05-08T02:56:42.332Z,0.00
2023-05-08T02:57:33.181Z,0.00
2023-05-08T02:58:24.081Z,0.00
2023-05-08T02:59:15.423Z,0.00
2023-05-08T03:00:05.920Z,0.00
2023-05-08T03:00:56.667Z,0.00
2023-05-08T03:01:47.562Z,0.00
2023-05-08T03:02:38.422Z,0.00
2023-05-08T03:03:29.419Z,0.00
2023-05-08T03:04:20.305Z,0.00
2023-05-08T03:05:11.121Z,0.00
2023-05-08T03:06:02.070Z,0.00
2023-05-08T03:06:52.921Z,0.00
2023-05-08T03:07:43.761Z,0.00
2023-05-08T03:08:34.381Z,0.00
2023-05-08T03:09:25.230Z,0.00
2023-05-08T03:10:16.131Z,0.00
2023-05-08T03:11:06.982Z,0.00
2023-05-08T03:11:57.845Z,0.00
2023-05-08T03:12:48.779Z,0.00
2023-05-08T03:13:39.617Z,0.00
2023-05-08T03:14:30.494Z,0.00
2023-05-08T03:15:21.335Z,0.00
2023-05-08T03:16:12.232Z,0.00
2023-05-08T03:17:03.074Z,0.00
2023-05-08T03:17:54.001Z,0.00
2023-05-08T03:18:44.868Z,0.00
2023-05-08T03:19:35.743Z,0.00
2023-05-08T03:20:26.609Z,0.00
2023-05-08T03:21:17.480Z,0.00
2023-05-08T03:22:08.359Z,0.00
2023-05-08T03:22:59.217Z,0.00
2023-05-08T03:23:50.102Z,0.00
2023-05-08T03:24:40.966Z,0.00
2023-05-08T03:25:31.840Z,0.00
2023-05-08T03:26:22.729Z,0.00
2023-05-08T03:27:13.598Z,0.00
2023-05-08T03:28:04.497Z,0.00
2023-05-08T03:28:55.417Z,0.00
2023-05-08T03:29:46.290Z,0.00
2023-05-08T03:30:37.166Z,0.00
2023-05-08T03:31:28.097Z,0.00
2023-05-08T03:32:18.940Z,0.00
2023-05-08T03:33:09.860Z,0.00
2023-05-08T03:34:00.697Z,0.00
2023-05-08T03:34:51.564Z,0.00
2023-05-08T03:35:42.442Z,0.00
2023-05-08T03:36:33.327Z,0.00
2023-05-08T03:37:24.206Z,0.00
2023-05-08T03:38:15.089Z,0.00
2023-05-08T03:39:05.992Z,0.00
2023-05-08T03:39:56.846Z,0.00
2023-05-08T03:40:47.730Z,0.00
2023-05-08T03:41:38.635Z,0.00
2023-05-08T03:42:29.488Z,0.00
2023-05-08T03:43:20.354Z,0.00
2023-05-08T03:44:11.261Z,0.00
2023-05-08T03:45:02.109Z,0.00
2023-05-08T03:45:52.981Z,0.00
2023-05-08T03:46:43.877Z,0.00
2023-05-08T03:47:34.836Z,0.00
2023-05-08T03:48:25.726Z,0.00
2023-05-08T03:49:16.574Z,0.00
2023-05-08T03:50:07.485Z,0.00
2023-05-08T03:50:58.350Z,0.00
2023-05-08T03:51:49.250Z,0.00
2023-05-08T03:52:40.125Z,0.00
2023-05-08T03:53:31.006Z,0.00
2023-05-08T03:54:21.888Z,0.00
2023-05-08T03:55:12.756Z,0.00
2023-05-08T03:56:03.642Z,0.00
2023-05-08T03:56:54.504Z,0.00
2023-05-08T03:57:45.400Z,0.00
2023-05-08T03:58:36.283Z,0.00
2023-05-08T03:59:27.191Z,0.00
2023-05-08T04:00:18.058Z,0.00
2023-05-08T04:01:09.008Z,0.00
2023-05-08T04:01:59.927Z,5.62
2023-05-08T04:02:50.844Z,5.62
2023-05-08T04:03:41.774Z,5.62
2023-05-08T04:04:32.640Z,5.62
2023-05-08T04:05:23.534Z,5.62
2023-05-08T04:06:14.453Z,5.62
2023-05-08T04:07:05.338Z,5.62
2023-05-08T04:07:56.245Z,5.62
2023-05-08T04:08:47.148Z,5.62
2023-05-08T04:09:38.024Z,5.62
2023-05-08T04:10:28.918Z,5.62
2023-05-08T04:11:19.804Z,5.62
2023-05-08T04:12:10.699Z,5.62
2023-05-08T04:13:01.656Z,5.62
2023-05-08T04:13:52.519Z,5.62
2023-05-08T04:14:43.446Z,5.62
2023-05-08T04:15:34.310Z,5.62
2023-05-08T04:16:25.246Z,0.00
2023-05-08T04:17:16.092Z,5.62
2023-05-08T04:18:07.060Z,5.62
2023-05-08T04:18:57.918Z,5.62
2023-05-08T04:19:48.806Z,5.62
2023-05-08T04:20:39.696Z,5.62
2023-05-08T04:21:30.599Z,5.62
2023-05-08T04:22:21.497Z,5.62
2023-05-08T04:23:12.396Z,5.62
2023-05-08T04:24:03.304Z,5.62
2023-05-08T04:24:54.204Z,5.62
2023-05-08T04:25:45.096Z,5.62
2023-05-08T04:26:36.017Z,5.62
2023-05-08T04:27:26.901Z,5.62
2023-05-08T04:28:17.799Z,5.62
2023-05-08T04:29:08.696Z,5.62
2023-05-08T04:29:59.622Z,5.62
2023-05-08T04:30:50.498Z,11.25
2023-05-08T04:31:41.458Z,11.25
2023-05-08T04:32:32.325Z,11.25
2023-05-08T04:33:23.242Z,11.25
2023-05-08T04:34:14.197Z,11.25
2023-05-08T04:35:05.281Z,11.25
2023-05-08T04:35:56.160Z,11.25
2023-05-08T04:36:47.050Z,11.25
2023-05-08T04:37:38.484Z,11.25
2023-05-08T04:38:28.782Z,11.25
2023-05-08T04:39:20.383Z,11.25
2023-05-08T04:40:10.682Z,11.25
2023-05-08T04:41:02.450Z,11.25
2023-05-08T04:41:52.856Z,11.25
2023-05-08T04:42:43.732Z,11.25
2023-05-08T04:43:34.660Z,11.25
2023-05-08T04:44:25.602Z,11.25
2023-05-08T04:45:16.526Z,11.25
2023-05-08T04:46:07.450Z,11.25
2023-05-08T04:46:58.338Z,11.25
2023-05-08T04:47:49.298Z,11.25
2023-05-08T04:48:40.145Z,11.25
2023-05-08T04:49:31.061Z,11.25
2023-05-08T04:50:21.963Z,11.25
2023-05-08T04:51:12.853Z,11.25
2023-05-08T04:52:03.752Z,11.25
2023-05-08T04:52:54.677Z,11.25
2023-05-08T04:53:45.594Z,11.25
2023-05-08T04:54:36.498Z,5.62
2023-05-08T04:55:27.418Z,5.62
2023-05-08T04:56:18.316Z,11.25
2023-05-08T04:57:09.228Z,5.62
2023-05-08T04:58:00.161Z,11.25
2023-05-08T04:58:51.054Z,11.25
2023-05-08T04:59:41.951Z,5.62
2023-05-08T05:00:32.857Z,11.25
2023-05-08T05:01:23.849Z,11.25
2023-05-08T05:02:14.705Z,11.25
2023-05-08T05:03:05.702Z,11.25
2023-05-08T05:03:56.677Z,11.25
2023-05-08T05:04:47.574Z,11.25
2023-05-08T05:05:38.996Z,16.88
2023-05-08T05:06:29.372Z,16.88
2023-05-08T05:07:20.278Z,16.88
2023-05-08T05:08:11.204Z,16.88
2023-05-08T05:09:02.116Z,16.88
2023-05-08T05:09:53.027Z,16.88
2023-05-08T05:10:43.933Z,16.88
2023-05-08T05:11:34.832Z,16.88
2023-05-08T05:12:25.732Z,16.88
2023-05-08T05:13:16.690Z,16.88
2023-05-08T05:14:07.658Z,16.88
2023-05-08T05:14:58.573Z,16.88
2023-05-08T05:15:49.502Z,16.88
2023-05-08T05:16:40.426Z,16.88
2023-05-08T05:17:31.384Z,16.88
2023-05-08T05:18:22.289Z,16.88
2023-05-08T05:19:13.239Z,16.88
2023-05-08T05:20:04.118Z,16.88
2023-05-08T05:20:55.043Z,16.88
2023-05-08T05:21:45.968Z,16.88
2023-05-08T05:22:36.866Z,16.88
2023-05-08T05:23:27.785Z,16.88
2023-05-08T05:24:18.681Z,16.88
2023-05-08T05:25:09.617Z,16.88
2023-05-08T05:26:00.503Z,16.88
2023-05-08T05:26:51.394Z,16.88
2023-05-08T05:27:42.299Z,16.88
2023-05-08T05:28:33.199Z,16.88
2023-05-08T05:29:24.094Z,16.88
2023-05-08T05:30:15.574Z,16.88
2023-05-08T05:31:06.470Z,16.88
2023-05-08T05:31:57.658Z,16.88
2023-05-08T05:32:48.011Z,16.88
2023-05-08T05:33:38.880Z,16.88
2023-05-08T05:34:29.780Z,16.88
2023-05-08T05:35:20.689Z,16.88
2023-05-08T05:36:11.612Z,16.88
2023-05-08T05:37:02.499Z,16.88
2023-05-08T05:37:53.420Z,16.88
2023-05-08T05:38:44.356Z,16.88
2023-05-08T05:39:35.264Z,16.88
2023-05-08T05:40:26.194Z,16.88
2023-05-08T05:41:17.095Z,16.88
2023-05-08T05:42:07.994Z,16.88
2023-05-08T05:42:58.925Z,22.50
2023-05-08T05:43:49.807Z,22.50
2023-05-08T05:44:40.702Z,22.50
2023-05-08T05:45:33.448Z,22.50
2023-05-08T05:46:22.858Z,22.50
2023-05-08T05:47:13.854Z,22.50
2023-05-08T05:48:04.759Z,22.50
2023-05-08T05:48:55.644Z,22.50
2023-05-08T05:49:46.549Z,22.50
2023-05-08T05:50:37.457Z,22.50
2023-05-08T05:51:28.369Z,22.50
2023-05-08T05:52:19.284Z,22.50
2023-05-08T05:53:10.208Z,22.50
2023-05-08T05:54:01.101Z,22.50
2023-05-08T05:54:52.003Z,22.50
2023-05-08T05:55:42.936Z,22.50
2023-05-08T05:56:33.837Z,22.50
2023-05-08T05:57:24.812Z,22.50
2023-05-08T05:58:15.695Z,22.50
2023-05-08T05:59:06.594Z,22.50
2023-05-08T05:59:57.486Z,22.50
2023-05-08T06:00:48.393Z,22.50
2023-05-08T06:01:39.407Z,22.50
2023-05-08T06:02:30.425Z,22.50
2023-05-08T06:03:21.424Z,22.50
2023-05-08T06:04:12.409Z,22.50
2023-05-08T06:05:03.377Z,22.50
2023-05-08T06:05:55.367Z,22.50
2023-05-08T06:06:45.395Z,22.50
2023-05-08T06:07:36.299Z,22.50
2023-05-08T06:08:27.217Z,22.50
2023-05-08T06:09:18.114Z,22.50
2023-05-08T06:10:09.050Z,22.50
2023-05-08T06:11:00.090Z,22.50
2023-05-08T06:11:50.990Z,22.50
2023-05-08T06:12:41.925Z,22.50
2023-05-08T06:13:33.086Z,22.50
2023-05-08T06:14:24.000Z,22.50
2023-05-08T06:15:15.146Z,22.50
2023-05-08T06:16:05.604Z,22.50
2023-05-08T06:16:56.537Z,22.50
2023-05-08T06:17:47.436Z,22.50
2023-05-08T06:18:38.337Z,22.50
2023-05-08T06:19:29.233Z,22.50
2023-05-08T06:20:20.145Z,28.12
2023-05-08T06:21:11.058Z,28.12
2023-05-08T06:22:01.964Z,28.12
2023-05-08T06:22:52.867Z,28.12
2023-05-08T06:23:43.760Z,28.12
2023-05-08T06:24:34.663Z,28.12
2023-05-08T06:25:25.571Z,28.12
2023-05-08T06:26:16.481Z,28.12
2023-05-08T06:27:07.414Z,28.12
2023-05-08T06:27:58.309Z,28.12
2023-05-08T06:28:49.895Z,28.12
2023-05-08T06:29:40.165Z,28.12
2023-05-08T06:30:31.199Z,28.12
2023-05-08T06:31:22.192Z,28.12
2023-05-08T06:32:13.083Z,28.12
2023-05-08T06:33:04.043Z,28.12
2023-05-08T06:33:54.932Z,28.12
2023-05-08T06:34:45.832Z,28.12
2023-05-08T06:35:36.756Z,28.12
2023-05-08T06:36:27.675Z,28.12
2023-05-08T06:37:18.585Z,28.12
2023-05-08T06:38:09.511Z,28.12
2023-05-08T06:39:00.408Z,28.12
2023-05-08T06:40:03.894Z,28.12
2023-05-08T06:40:43.220Z,28.12
2023-05-08T06:41:32.904Z,28.12
2023-05-08T06:42:23.816Z,28.12
2023-05-08T06:43:14.731Z,28.12
2023-05-08T06:44:05.632Z,28.12
2023-05-08T06:44:56.527Z,28.12
2023-05-08T06:45:47.429Z,28.12
2023-05-08T06:46:38.359Z,28.12
2023-05-08T06:47:29.350Z,28.12
2023-05-08T06:48:20.195Z,28.12
2023-05-08T06:49:11.110Z,28.12
2023-05-08T06:50:02.965Z,28.12
2023-05-08T06:50:52.630Z,28.12
2023-05-08T06:51:43.545Z,33.75
2023-05-08T06:52:34.451Z,33.75
2023-05-08T06:53:25.405Z,33.75
2023-05-08T06:54:16.318Z,33.75
2023-05-08T06:55:07.227Z,33.75
2023-05-08T06:55:58.127Z,33.75
2023-05-08T06:56:49.026Z,33.75
2023-05-08T06:57:39.941Z,33.75
2023-05-08T06:58:30.846Z,33.75
2023-05-08T06:59:21.745Z,33.75
2023-05-08T07:00:13.900Z,33.75
2023-05-08T07:01:03.562Z,33.75
2023-05-08T07:01:54.477Z,33.75
2023-05-08T07:02:45.492Z,33.75
2023-05-08T07:03:36.370Z,33.75
2023-05-08T07:04:27.371Z,33.75
2023-05-08T07:05:18.557Z,33.75
2023-05-08T07:06:08.921Z,33.75
2023-05-08T07:06:59.830Z,33.75
2023-05-08T07:07:50.739Z,33.75
2023-05-08T07:08:42.399Z,33.75
2023-05-08T07:09:32.688Z,33.75
2023-05-08T07:10:23.627Z,33.75
2023-05-08T07:11:14.519Z,33.75
2023-05-08T07:12:05.453Z,39.38
2023-05-08T07:12:56.405Z,39.38
2023-05-08T07:13:47.305Z,39.38
2023-05-08T07:14:38.224Z,39.38
2023-05-08T07:15:29.259Z,39.38
2023-05-08T07:16:20.322Z,39.38
2023-05-08T07:17:11.184Z,39.38
2023-05-08T07:18:02.262Z,39.38
2023-05-08T07:18:53.164Z,39.38
2023-05-08T07:19:44.064Z,39.38
2023-05-08T07:20:34.988Z,39.38
2023-05-08T07:21:25.897Z,39.38
2023-05-08T07:22:16.836Z,39.38
2023-05-08T07:23:07.725Z,39.38
2023-05-08T07:23:58.648Z,45.00
2023-05-08T07:24:49.543Z,45.00
2023-05-08T07:25:40.462Z,45.00
2023-05-08T07:26:31.378Z,45.00
2023-05-08T07:27:22.288Z,45.00
2023-05-08T07:28:13.202Z,45.00
2023-05-08T07:29:04.132Z,45.00
2023-05-08T07:29:55.044Z,45.00
2023-05-08T07:30:45.967Z,45.00
2023-05-08T07:31:36.909Z,45.00
2023-05-08T07:32:27.819Z,50.62
2023-05-08T07:33:20.476Z,50.62
2023-05-08T07:34:09.534Z,50.62
2023-05-08T07:35:00.482Z,50.62
2023-05-08T07:35:51.953Z,50.62
2023-05-08T07:36:42.316Z,50.62
2023-05-08T07:37:33.193Z,50.62
2023-05-08T07:38:25.956Z,50.62
2023-05-08T07:39:15.218Z,56.25
2023-05-08T07:40:06.167Z,56.25
2023-05-08T07:40:57.359Z,56.25
2023-05-08T07:41:49.980Z,56.25
2023-05-08T07:42:39.176Z,56.25
2023-05-08T07:43:31.464Z,56.25
2023-05-08T07:44:22.162Z,56.25
2023-05-08T07:45:12.387Z,61.88
2023-05-08T07:46:03.085Z,61.88
2023-05-08T07:46:54.041Z,61.88
2023-05-08T07:47:44.954Z,61.88
2023-05-08T07:48:35.876Z,61.88
2023-05-08T07:49:26.761Z,61.88
2023-05-08T07:50:17.708Z,61.88
2023-05-08T07:51:08.590Z,61.88
2023-05-08T07:51:59.512Z,67.50
2023-05-08T07:52:50.633Z,67.50
2023-05-08T07:53:41.568Z,67.50
2023-05-08T07:54:32.471Z,67.50
2023-05-08T07:55:23.396Z,67.50
2023-05-08T07:56:14.320Z,67.50
2023-05-08T07:57:05.242Z,67.50
2023-05-08T07:57:56.153Z,73.12
2023-05-08T07:58:47.082Z,73.12
2023-05-08T07:59:38.010Z,73.12
2023-05-08T08:00:28.937Z,73.12
2023-05-08T08:01:19.864Z,73.12
2023-05-08T08:02:10.837Z,73.12
2023-05-08T08:03:01.833Z,73.12
2023-05-08T08:03:52.889Z,73.12
2023-05-08T08:04:43.822Z,73.12
2023-05-08T08:05:34.722Z,73.12
2023-05-08T08:06:25.658Z,73.12
2023-05-08T08:07:16.630Z,73.12
2023-05-08T08:08:07.524Z,73.12
2023-05-08T08:08:58.448Z,73.12
2023-05-08T08:09:49.380Z,73.12
2023-05-08T08:10:40.350Z,73.12
2023-05-08T08:11:31.223Z,73.12
2023-05-08T08:12:22.153Z,73.12
2023-05-08T08:13:13.091Z,73.12
2023-05-08T08:14:04.019Z,73.12
2023-05-08T08:14:54.933Z,73.12
2023-05-08T08:15:45.864Z,67.50
2023-05-08T08:16:36.803Z,67.50
2023-05-08T08:17:28.925Z,67.50
2023-05-08T08:18:18.865Z,67.50
2023-05-08T08:19:09.857Z,67.50
2023-05-08T08:20:00.722Z,61.88
2023-05-08T08:20:51.613Z,61.88
2023-05-08T08:21:42.522Z,61.88
2023-05-08T08:22:33.439Z,61.88
2023-05-08T08:23:24.369Z,61.88
2023-05-08T08:24:15.290Z,61.88
2023-05-08T08:25:06.214Z,61.88
2023-05-08T08:25:57.110Z,61.88
2023-05-08T08:26:48.054Z,67.50
2023-05-08T08:27:38.978Z,73.12
2023-05-08T08:28:29.888Z,73.12
2023-05-08T08:29:20.818Z,78.75
2023-05-08T08:30:17.571Z,78.75
2023-05-08T08:31:03.727Z,78.75
2023-05-08T08:31:53.442Z,78.75
2023-05-08T08:32:44.586Z,78.75
2023-05-08T08:33:35.508Z,84.38
2023-05-08T08:34:26.504Z,84.38
2023-05-08T08:35:17.650Z,84.38
2023-05-08T08:36:08.032Z,84.38
2023-05-08T08:36:58.953Z,84.38
2023-05-08T08:37:49.880Z,84.38
2023-05-08T08:38:40.801Z,84.38
2023-05-08T08:39:31.713Z,84.38
2023-05-08T08:40:22.673Z,84.38
2023-05-08T08:41:13.549Z,84.38
2023-05-08T08:42:04.474Z,90.00
2023-05-08T08:42:55.401Z,90.00
2023-05-08T08:43:46.367Z,90.00
2023-05-08T08:44:39.225Z,90.00
2023-05-08T08:45:28.422Z,90.00
2023-05-08T08:46:19.391Z,90.00
2023-05-08T08:47:10.009Z,95.62
2023-05-08T08:48:00.976Z,95.62
2023-05-08T08:48:51.907Z,95.62
2023-05-08T08:49:42.951Z,95.62
2023-05-08T08:50:33.846Z,101.25
2023-05-08T08:51:24.760Z,101.25
2023-05-08T08:52:15.702Z,101.25
2023-05-08T08:53:06.664Z,101.25
2023-05-08T08:53:57.579Z,106.88
2023-05-08T08:54:48.517Z,106.88
2023-05-08T08:55:39.472Z,106.88
2023-05-08T08:56:30.392Z,112.50
2023-05-08T08:57:21.317Z,112.50
2023-05-08T08:58:12.267Z,112.50
2023-05-08T08:59:03.205Z,112.50
2023-05-08T08:59:54.138Z,106.88
2023-05-08T09:00:45.071Z,106.88
2023-05-08T09:01:36.104Z,106.88
2023-05-08T09:02:27.152Z,112.50
2023-05-08T09:03:18.179Z,118.12
2023-05-08T09:04:09.326Z,118.12
2023-05-08T09:05:00.356Z,123.75
2023-05-08T09:05:51.209Z,123.75
2023-05-08T09:06:42.144Z,129.38
2023-05-08T09:07:33.088Z,129.38
2023-05-08T09:08:24.028Z,123.75
2023-05-08T09:09:14.967Z,123.75
2023-05-08T09:10:05.905Z,129.38
2023-05-08T09:10:56.902Z,129.38
2023-05-08T09:11:47.818Z,129.38
2023-05-08T09:12:38.770Z,135.00
2023-05-08T09:13:29.914Z,135.00
2023-05-08T09:14:20.848Z,135.00
2023-05-08T09:15:12.025Z,140.62
2023-05-08T09:16:02.652Z,140.62
2023-05-08T09:16:53.576Z,140.62
2023-05-08T09:17:44.483Z,140.62
2023-05-08T09:18:35.427Z,140.62
2023-05-08T09:19:28.746Z,146.25
2023-05-08T09:20:17.158Z,140.62
2023-05-08T09:21:08.040Z,140.62
2023-05-08T09:21:58.998Z,140.62
2023-05-08T09:22:49.925Z,140.62
2023-05-08T09:23:40.842Z,140.62
2023-05-08T09:24:31.792Z,140.62
2023-05-08T09:25:22.719Z,140.62
2023-05-08T09:26:13.662Z,140.62
2023-05-08T09:27:04.600Z,140.62
2023-05-08T09:27:55.544Z,135.00
2023-05-08T09:28:46.485Z,135.00
2023-05-08T09:29:37.432Z,135.00
2023-05-08T09:30:28.375Z,135.00
2023-05-08T09:31:19.323Z,135.00
2023-05-08T09:32:10.312Z,135.00
2023-05-08T09:33:01.293Z,135.00
2023-05-08T09:33:52.187Z,135.00
2023-05-08T09:34:43.121Z,135.00
2023-05-08T09:35:34.209Z,135.00
2023-05-08T09:36:25.073Z,135.00
2023-05-08T09:37:16.037Z,135.00
2023-05-08T09:38:06.951Z,135.00
2023-05-08T09:38:57.895Z,135.00
2023-05-08T09:39:48.820Z,135.00
2023-05-08T09:40:39.770Z,135.00
2023-05-08T09:41:30.698Z,135.00
2023-05-08T09:42:21.623Z,135.00
2023-05-08T09:43:12.594Z,135.00
2023-05-08T09:44:03.526Z,135.00
2023-05-08T09:44:54.451Z,135.00
2023-05-08T09:45:45.408Z,135.00
2023-05-08T09:46:36.332Z,135.00
2023-05-08T09:47:27.264Z,135.00
2023-05-08T09:48:18.225Z,135.00
2023-05-08T09:49:09.116Z,135.00
2023-05-08T09:50:00.103Z,135.00
2023-05-08T09:50:51.132Z,135.00
2023-05-08T09:51:42.000Z,135.00
2023-05-08T09:52:32.932Z,135.00
2023-05-08T09:53:23.887Z,135.00
2023-05-08T09:54:14.816Z,135.00
2023-05-08T09:55:05.747Z,135.00
2023-05-08T09:55:56.681Z,135.00
2023-05-08T09:56:47.634Z,135.00
2023-05-08T09:57:38.648Z,129.38
2023-05-08T09:58:29.529Z,129.38
2023-05-08T09:59:20.461Z,129.38
2023-05-08T10:00:11.737Z,129.38
2023-05-08T10:01:02.285Z,129.38
2023-05-08T10:01:53.173Z,129.38
2023-05-08T10:02:44.172Z,129.38
2023-05-08T10:03:35.107Z,129.38
2023-05-08T10:04:26.008Z,129.38
2023-05-08T10:05:16.965Z,129.38
2023-05-08T10:06:08.002Z,129.38
2023-05-08T10:06:58.942Z,129.38
2023-05-08T10:07:49.831Z,129.38
2023-05-08T10:08:40.795Z,129.38
2023-05-08T10:09:42.710Z,129.38
2023-05-08T10:10:23.659Z,129.38
2023-05-08T10:11:13.365Z,129.38
2023-05-08T10:12:04.306Z,129.38
2023-05-08T10:12:55.319Z,129.38
2023-05-08T10:13:46.210Z,129.38
2023-05-08T10:14:37.152Z,129.38
2023-05-08T10:15:28.096Z,129.38
2023-05-08T10:16:19.077Z,135.00
2023-05-08T10:17:10.164Z,135.00
2023-05-08T10:18:01.217Z,135.00
2023-05-08T10:18:52.122Z,135.00
2023-05-08T10:19:43.049Z,135.00
2023-05-08T10:20:33.985Z,135.00
2023-05-08T10:21:25.029Z,135.00
2023-05-08T10:22:15.942Z,135.00
2023-05-08T10:23:06.832Z,135.00
2023-05-08T10:23:57.784Z,135.00
2023-05-08T10:24:48.699Z,135.00
2023-05-08T10:25:39.624Z,135.00
2023-05-08T10:26:30.556Z,135.00
2023-05-08T10:27:21.476Z,135.00
2023-05-08T10:28:12.401Z,135.00
2023-05-08T10:29:03.371Z,140.62
2023-05-08T10:29:54.264Z,135.00
2023-05-08T10:30:45.250Z,118.12
2023-05-08T10:31:36.291Z,101.25
2023-05-08T10:32:27.310Z,84.38
2023-05-08T10:33:18.255Z,90.00
2023-05-08T10:34:09.168Z,84.38
2023-05-08T10:35:00.124Z,84.38
2023-05-08T10:35:51.017Z,90.00
2023-05-08T10:36:42.060Z,101.25
2023-05-08T10:37:32.908Z,95.62
2023-05-08T10:38:23.821Z,90.00
2023-05-08T10:39:14.748Z,95.62
2023-05-08T10:40:05.665Z,90.00
2023-05-08T10:40:56.580Z,90.00
2023-05-08T10:41:47.520Z,90.00
2023-05-08T10:42:38.414Z,90.00
2023-05-08T10:43:29.330Z,90.00
2023-05-08T10:44:20.261Z,84.38
2023-05-08T10:45:11.184Z,84.38
2023-05-08T10:46:02.129Z,90.00
2023-05-08T10:46:53.033Z,101.25
2023-05-08T10:47:46.057Z,101.25
2023-05-08T10:48:35.142Z,101.25
2023-05-08T10:49:26.099Z,101.25
2023-05-08T10:50:17.075Z,112.50
2023-05-08T10:51:07.974Z,106.88
2023-05-08T10:51:58.954Z,112.50
2023-05-08T10:52:49.848Z,112.50
2023-05-08T10:53:40.823Z,123.75
2023-05-08T10:54:31.728Z,135.00
2023-05-08T10:55:22.682Z,135.00
2023-05-08T10:56:13.630Z,140.62
2023-05-08T10:57:04.550Z,146.25
2023-05-08T10:57:55.480Z,146.25
2023-05-08T10:58:46.409Z,151.88
2023-05-08T10:59:37.373Z,151.88
2023-05-08T11:00:28.279Z,157.50