createdAt,value
2023-03-06T00:03:24.755Z,100559.11
2023-03-06T00:06:57.358Z,100561.02
2023-03-06T00:10:26.064Z,100564.64
2023-03-06T00:13:54.825Z,100567.92
2023-03-06T00:17:23.656Z,100567.08
2023-03-06T00:20:52.556Z,100568.45
2023-03-06T00:24:21.423Z,100568.33
2023-03-06T00:27:50.373Z,100573.73
2023-03-06T00:31:12.367Z,100576.89
2023-03-06T00:34:41.065Z,100579.02
2023-03-06T00:37:59.993Z,100574.37
2023-03-06T00:41:29.017Z,100578.34
2023-03-06T00:44:57.763Z,100579.37
2023-03-06T00:48:26.876Z,100582.99
2023-03-06T00:51:56.143Z,100585.23
2023-03-06T00:55:25.687Z,100586.04
2023-03-06T00:58:54.697Z,100588.78
2023-03-06T01:01:59.720Z,100589.23
2023-03-06T01:05:28.077Z,100598.80
2023-03-06T01:08:57.177Z,100603.73
2023-03-06T01:12:26.496Z,100607.30
2023-03-06T01:15:55.130Z,100610.37
2023-03-06T01:19:24.243Z,100613.44
2023-03-06T01:22:53.917Z,100612.39
2023-03-06T01:26:22.617Z,100617.75
2023-03-06T01:29:51.352Z,100627.59
2023-03-06T01:33:20.503Z,100633.31
2023-03-06T01:36:49.628Z,100640.40
2023-03-06T01:40:19.079Z,100642.66
2023-03-06T01:43:51.197Z,100647.13
2023-03-06T01:47:22.708Z,100653.25
2023-03-06T01:50:51.968Z,100654.40
2023-03-06T01:54:19.236Z,100656.15
2023-03-06T01:57:57.700Z,100664.77
2023-03-06T02:01:26.762Z,100668.52
2023-03-06T02:04:55.651Z,100674.99
2023-03-06T02:08:24.654Z,100682.66
2023-03-06T02:12:01.890Z,100693.77
2023-03-06T02:15:31.645Z,100700.75
2023-03-06T02:18:53.958Z,100714.85
2023-03-06T02:22:23.099Z,100730.66
2023-03-06T02:26:04.584Z,100743.02
2023-03-06T02:29:33.261Z,100757.00
2023-03-06T02:33:02.689Z,100770.83
2023-03-06T02:36:32.065Z,100776.17
2023-03-06T02:40:01.521Z,100782.96
2023-03-06T02:43:34.114Z,100790.09
2023-03-06T02:47:03.781Z,100796.09
2023-03-06T02:50:33.292Z,100807.49
2023-03-06T02:54:05.641Z,100822.00
2023-03-06T02:57:40.457Z,100826.51
2023-03-06T03:01:09.944Z,100838.68
2023-03-06T03:04:42.932Z,100850.91
2023-03-06T03:08:50.469Z,100859.09
2023-03-06T03:12:02.356Z,100868.17
2023-03-06T03:15:31.671Z,100874.00
2023-03-06T03:18:59.974Z,100884.45
2023-03-06T03:22:29.190Z,100895.02
2023-03-06T03:26:00.718Z,100899.75
2023-03-06T03:29:30.222Z,100906.36
2023-03-06T03:32:59.490Z,100901.52
2023-03-06T03:36:30.843Z,100899.64
2023-03-06T03:39:59.823Z,100900.86
2023-03-06T03:43:28.742Z,100906.55
2023-03-06T03:47:35.996Z,100907.34
2023-03-06T03:50:52.800Z,100908.34
2023-03-06T03:54:21.914Z,100911.77
2023-03-06T03:57:51.089Z,100915.62
2023-03-06T04:01:20.238Z,100924.90
2023-03-06T04:04:49.158Z,100925.08
2023-03-06T04:08:19.008Z,100932.99
2023-03-06T04:11:51.734Z,100934.50
2023-03-06T04:15:21.194Z,100937.85
2023-03-06T04:18:50.401Z,100942.64
2023-03-06T04:22:17.871Z,100951.77
2023-03-06T04:25:46.774Z,100952.69
2023-03-06T04:29:15.454Z,100957.50
2023-03-06T04:32:43.859Z,100959.86
2023-03-06T04:36:13.523Z,100964.41
2023-03-06T04:39:45.831Z,100966.89
2023-03-06T04:43:35.826Z,100973.31
2023-03-06T04:46:55.194Z,100977.15
2023-03-06T04:50:23.804Z,100980.93
2023-03-06T04:53:45.755Z,100980.83
2023-03-06T04:57:14.713Z,100985.53
2023-03-06T05:00:34.186Z,100989.12
2023-03-06T05:04:03.551Z,100995.49
2023-03-06T05:07:26.244Z,101002.69
2023-03-06T05:10:48.237Z,101006.13
2023-03-06T05:14:31.952Z,101011.73
2023-03-06T05:18:01.178Z,101014.90
2023-03-06T05:21:29.942Z,101019.58
2023-03-06T05:24:59.092Z,101022.84
2023-03-06T05:28:28.082Z,101027.41
2023-03-06T05:31:57.367Z,101029.10
2023-03-06T05:35:26.166Z,101031.28
2023-03-06T05:38:55.234Z,101031.48
2023-03-06T05:42:22.973Z,101036.53
2023-03-06T05:45:52.464Z,101040.94
2023-03-06T05:49:21.630Z,101037.91
2023-03-06T05:52:50.802Z,101044.24
2023-03-06T05:56:19.928Z,101043.05
2023-03-06T05:59:49.354Z,101040.13
2023-03-06T06:03:18.054Z,101036.88
2023-03-06T06:06:47.187Z,101032.65
2023-03-06T06:10:15.915Z,101033.29
2023-03-06T06:13:44.951Z,101035.01
2023-03-06T06:17:07.239Z,101035.84
2023-03-06T06:20:36.157Z,101035.18
2023-03-06T06:23:55.394Z,101033.35
2023-03-06T06:27:24.938Z,101030.35
2023-03-06T06:30:54.553Z,101030.50
2023-03-06T06:34:23.539Z,101032.48
2023-03-06T06:37:35.383Z,101035.11
2023-03-06T06:41:33.429Z,101043.10
2023-03-06T06:44:54.742Z,101050.20
2023-03-06T06:48:24.071Z,101050.06
2023-03-06T06:51:59.229Z,101054.52
2023-03-06T06:55:31.199Z,101057.45
2023-03-06T06:59:15.391Z,101058.95
2023-03-06T07:02:39.030Z,101060.55
2023-03-06T07:06:08.416Z,101059.15
2023-03-06T07:09:37.310Z,101060.14
2023-03-06T07:12:56.211Z,101067.04
2023-03-06T07:16:25.347Z,101068.59
2023-03-06T07:19:54.311Z,101072.17
2023-03-06T07:23:23.514Z,101074.45
2023-03-06T07:26:52.484Z,101073.23
2023-03-06T07:30:21.329Z,101076.66
2023-03-06T07:33:50.361Z,101077.86
2023-03-06T07:37:19.319Z,101082.52
2023-03-06T07:40:48.819Z,101081.83
2023-03-06T07:44:11.599Z,101089.76
2023-03-06T07:47:40.581Z,101090.05
2023-03-06T07:51:09.659Z,101094.36
2023-03-06T07:54:38.398Z,101101.97
2023-03-06T07:58:30.787Z,101105.20
2023-03-06T08:01:50.375Z,101106.77
2023-03-06T08:05:20.107Z,101108.00
2023-03-06T08:08:49.284Z,101111.34
2023-03-06T08:12:29.850Z,101112.06
2023-03-06T08:15:58.728Z,101117.13
2023-03-06T08:19:27.586Z,101124.64
2023-03-06T08:22:56.401Z,101127.77
2023-03-06T08:26:12.059Z,101128.95
2023-03-06T08:29:41.150Z,101133.14
2023-03-06T08:33:10.511Z,101137.45
2023-03-06T08:36:39.486Z,101139.59
2023-03-06T08:40:08.268Z,101143.60
2023-03-06T08:43:37.662Z,101148.86
2023-03-06T08:47:06.850Z,101149.44
2023-03-06T08:50:42.088Z,101149.88
2023-03-06T08:54:10.724Z,101150.39
2023-03-06T08:57:25.113Z,101158.23
2023-03-06T09:00:55.526Z,101159.58
2023-03-06T09:04:24.646Z,101163.42
2023-03-06T09:07:52.287Z,101165.44
2023-03-06T09:11:21.425Z,101171.42
2023-03-06T09:14:50.568Z,101180.67
2023-03-06T09:18:19.629Z,101177.42
2023-03-06T09:21:48.359Z,101177.77
2023-03-06T09:25:17.153Z,101178.96
2023-03-06T09:28:19.783Z,101182.88
2023-03-06T09:31:48.956Z,101187.05
2023-03-06T09:35:18.149Z,101186.59
2023-03-06T09:38:46.140Z,101187.23
2023-03-06T09:42:10.820Z,101190.70
2023-03-06T09:45:31.328Z,101190.95
2023-03-06T09:49:00.310Z,101193.58
2023-03-06T09:52:45.248Z,101195.27
2023-03-06T09:56:23.611Z,101192.03
2023-03-06T09:59:48.376Z,101192.81
2023-03-06T10:03:20.297Z,101193.00
2023-03-06T10:06:55.395Z,101195.37
2023-03-06T10:14:34.537Z,101193.05
2023-03-06T10:18:03.162Z,101202.27
2023-03-06T10:21:45.380Z,101200.58
2023-03-06T10:25:26.357Z,101200.88
2023-03-06T10:28:58.719Z,101199.98
2023-03-06T10:32:34.238Z,101198.80
2023-03-06T10:36:02.793Z,101202.78
2023-03-06T10:39:34.229Z,101200.23
2023-03-06T10:43:11.430Z,101197.41
2023-03-06T10:46:41.012Z,101198.63
2023-03-06T10:50:49.143Z,101202.17
2023-03-06T10:53:57.600Z,101200.90
2023-03-06T10:57:54.244Z,101207.38
2023-03-06T11:01:25.983Z,101205.52
2023-03-06T11:05:07.486Z,101213.96
2023-03-06T11:08:40.076Z,101217.86
2023-03-06T11:12:15.600Z,101217.88
2023-03-06T11:15:51.142Z,101219.23
2023-03-06T11:19:24.147Z,101223.02
2023-03-06T11:22:52.516Z,101225.44
2023-03-06T11:26:31.102Z,101222.56
2023-03-06T11:30:18.938Z,101219.98
2023-03-06T11:33:47.987Z,101217.06
2023-03-06T11:37:23.552Z,101212.22
2023-03-06T11:40:51.194Z,101207.78
2023-03-06T11:44:25.903Z,101206.77
2023-03-06T11:48:16.916Z,101206.58
2023-03-06T11:51:49.140Z,101206.98
2023-03-06T11:55:18.883Z,101206.11
2023-03-06T11:58:46.403Z,101199.05
2023-03-06T12:02:23.400Z,101202.27
2023-03-06T12:06:07.385Z,101203.58
2023-03-06T12:09:42.499Z,101214.08
2023-03-06T12:13:29.811Z,101215.08
2023-03-06T12:17:14.400Z,101210.79
2023-03-06T12:20:42.154Z,101211.28
2023-03-06T12:24:58.423Z,101208.00
2023-03-06T12:28:11.503Z,101206.03
2023-03-06T12:31:47.182Z,101207.11
2023-03-06T12:35:14.626Z,101206.41
2023-03-06T12:38:48.125Z,101209.58
2023-03-06T12:42:34.551Z,101208.71
2023-03-06T12:46:06.041Z,101209.94
2023-03-06T12:49:31.879Z,101210.85
2023-03-06T12:53:01.911Z,101212.05
2023-03-06T12:56:31.603Z,101211.83
2023-03-06T13:00:18.455Z,101211.40
2023-03-06T13:03:56.178Z,101216.13
2023-03-06T13:07:24.970Z,101221.38
2023-03-06T13:11:10.085Z,101222.02
2023-03-06T13:14:57.019Z,101221.92
2023-03-06T13:18:19.370Z,101227.33
2023-03-06T13:21:48.908Z,101233.81
2023-03-06T13:25:11.170Z,101232.94
2023-03-06T13:28:55.925Z,101235.38
2023-03-06T13:32:34.493Z,101237.92
2023-03-06T13:36:12.868Z,101236.60
2023-03-06T13:39:48.206Z,101236.23
2023-03-06T13:43:07.815Z,101239.46
2023-03-06T13:46:37.268Z,101238.05
2023-03-06T13:50:14.614Z,101233.25
2023-03-06T13:53:45.002Z,101232.38
2023-03-06T13:57:12.761Z,101233.77
2023-03-06T14:00:54.531Z,101230.13
2023-03-06T14:04:32.880Z,101232.02
2023-03-06T14:08:14.429Z,101231.73
2023-03-06T14:11:43.657Z,101231.08
2023-03-06T14:14:55.147Z,101230.77
2023-03-06T14:18:23.929Z,101231.79
2023-03-06T14:21:52.725Z,101229.69
2023-03-06T14:25:22.498Z,101226.91
2023-03-06T14:28:51.482Z,101227.23
2023-03-06T14:32:21.018Z,101231.59
2023-03-06T14:35:32.885Z,101230.67
2023-03-06T14:39:01.876Z,101230.77
2023-03-06T14:42:46.124Z,101233.10
2023-03-06T14:46:10.675Z,101237.86
2023-03-06T14:49:40.473Z,101239.33
2023-03-06T14:53:10.175Z,101241.86
2023-03-06T14:56:41.939Z,101239.83
2023-03-06T14:59:54.678Z,101242.18
2023-03-06T15:03:11.331Z,101243.30
2023-03-06T15:06:40.376Z,101243.45
2023-03-06T15:10:09.336Z,101253.15
2023-03-06T15:13:38.679Z,101257.19
2023-03-06T15:17:10.799Z,101261.95
2023-03-06T15:20:42.494Z,101266.60
2023-03-06T15:24:20.837Z,101272.19
2023-03-06T15:27:49.813Z,101274.81
2023-03-06T15:31:55.112Z,101283.52
2023-03-06T15:35:24.341Z,101292.11
2023-03-06T15:39:04.796Z,101295.30
2023-03-06T15:42:39.430Z,101301.26
2023-03-06T15:46:13.993Z,101304.83
2023-03-06T15:49:42.958Z,101316.81
2023-03-06T15:53:11.141Z,101314.04
2023-03-06T15:56:43.380Z,101317.76
2023-03-06T16:00:27.386Z,101319.60
2023-03-06T16:03:56.726Z,101322.46
2023-03-06T16:07:26.782Z,101321.41
2023-03-06T16:10:47.524Z,101317.31
2023-03-06T16:14:19.386Z,101315.91
2023-03-06T16:17:51.763Z,101322.18
2023-03-06T16:21:20.451Z,101330.38
2023-03-06T16:24:49.727Z,101333.54
2023-03-06T16:28:22.068Z,101332.65
2023-03-06T16:31:50.946Z,101330.94
2023-03-06T16:35:31.577Z,101333.29
2023-03-06T16:39:01.779Z,101330.77
2023-03-06T16:42:29.150Z,101329.98
2023-03-06T16:45:58.173Z,101332.25
2023-03-06T16:49:19.906Z,101327.65
2023-03-06T16:52:49.179Z,101330.98
2023-03-06T16:56:11.498Z,101331.95
2023-03-06T16:59:40.554Z,101333.60
2023-03-06T17:03:09.566Z,101340.71
2023-03-06T17:06:38.582Z,101349.48
2023-03-06T17:10:07.654Z,101358.56
2023-03-06T17:13:37.280Z,101355.55
2023-03-06T17:17:06.289Z,101356.53
2023-03-06T17:20:35.286Z,101356.41
2023-03-06T17:24:04.314Z,101362.11
2023-03-06T17:27:33.781Z,101368.89
2023-03-06T17:31:02.999Z,101371.72
2023-03-06T17:34:25.000Z,101373.23
2023-03-06T17:37:54.340Z,101378.45
2023-03-06T17:41:24.135Z,101378.34
2023-03-06T17:44:53.398Z,101377.58
2023-03-06T17:48:22.487Z,101377.16
2023-03-06T17:51:57.714Z,101377.79
2023-03-06T17:55:27.100Z,101380.18
2023-03-06T17:58:56.190Z,101385.61
2023-03-06T18:02:25.365Z,101388.50
2023-03-06T18:05:54.728Z,101391.95
2023-03-06T18:09:07.148Z,101387.67
2023-03-06T18:12:28.814Z,101387.52
2023-03-06T18:15:58.711Z,101386.85
2023-03-06T18:19:27.422Z,101387.57
2023-03-06T18:23:05.819Z,101395.24
2023-03-06T18:26:35.072Z,101398.61
2023-03-06T18:30:03.845Z,101400.73
2023-03-06T18:33:26.312Z,101403.39
2023-03-06T18:36:49.643Z,101400.46
2023-03-06T18:40:18.847Z,101405.02
2023-03-06T18:43:48.060Z,101410.50
2023-03-06T18:47:17.121Z,101406.02
2023-03-06T18:50:48.470Z,101405.60
2023-03-06T18:54:07.912Z,101410.03
2023-03-06T18:57:25.997Z,101415.27
2023-03-06T19:01:00.646Z,101416.33
2023-03-06T19:04:22.573Z,101417.59
2023-03-06T19:07:51.286Z,101420.63
2023-03-06T19:11:20.527Z,101414.34
2023-03-06T19:14:49.339Z,101411.58
2023-03-06T19:18:18.612Z,101408.63
2023-03-06T19:21:53.731Z,101411.21
2023-03-06T19:25:21.587Z,101409.72
2023-03-06T19:28:50.738Z,101406.20
2023-03-06T19:32:25.968Z,101409.23
2023-03-06T19:35:55.610Z,101412.55
2023-03-06T19:39:17.606Z,101409.56
2023-03-06T19:42:46.709Z,101404.27
2023-03-06T19:46:08.254Z,101404.11
2023-03-06T19:49:37.516Z,101400.23
2023-03-06T19:52:57.001Z,101399.84
2023-03-06T19:56:26.801Z,101402.76
2023-03-06T19:59:58.413Z,101402.70
2023-03-06T20:03:27.805Z,101400.89
2023-03-06T20:06:57.208Z,101400.95
2023-03-06T20:10:26.332Z,101399.15
2023-03-06T20:13:55.431Z,101399.70
2023-03-06T20:17:08.178Z,101401.70
2023-03-06T20:20:37.768Z,101399.63
2023-03-06T20:24:07.216Z,101400.73
2023-03-06T20:27:36.159Z,101394.84
2023-03-06T20:31:05.463Z,101395.11
2023-03-06T20:34:35.632Z,101391.96
2023-03-06T20:41:47.333Z,101382.45
2023-03-06T20:45:16.448Z,101376.02
2023-03-06T20:48:46.066Z,101372.73
2023-03-06T20:52:23.878Z,101365.30
2023-03-06T20:55:53.412Z,101370.14
2023-03-06T20:59:14.147Z,101371.48
2023-03-06T21:02:44.868Z,101365.98
2023-03-06T21:05:57.971Z,101360.70
2023-03-06T21:09:27.480Z,101368.13
2023-03-06T21:12:57.469Z,101368.57
2023-03-06T21:16:06.729Z,101365.34
2023-03-06T21:19:35.794Z,101366.34
2023-03-06T21:23:05.128Z,101374.95
2023-03-06T21:26:33.910Z,101374.67
2023-03-06T21:30:02.833Z,101369.60
2023-03-06T21:33:24.245Z,101369.02
2023-03-06T21:36:43.791Z,101366.73
2023-03-06T21:40:13.179Z,101359.12
2023-03-06T21:43:42.034Z,101353.98
2023-03-06T21:47:01.903Z,101347.63
2023-03-06T21:50:30.258Z,101339.41
2023-03-06T21:53:59.784Z,101341.90
2023-03-06T21:57:28.812Z,101348.88
2023-03-06T22:00:57.925Z,101343.30
2023-03-06T22:04:27.442Z,101344.69
2023-03-06T22:07:56.203Z,101344.80
2023-03-06T22:11:24.965Z,101341.48
2023-03-06T22:14:54.399Z,101335.23
2023-03-06T22:18:23.935Z,101328.17
2023-03-06T22:21:43.196Z,101321.02
2023-03-06T22:25:05.740Z,101316.67
2023-03-06T22:28:37.981Z,101315.23
2023-03-06T22:32:10.421Z,101315.20
2023-03-06T22:35:39.554Z,101321.02
2023-03-06T22:39:08.542Z,101320.84
2023-03-06T22:42:30.904Z,101322.76
2023-03-06T22:45:59.687Z,101314.89
2023-03-06T22:49:28.544Z,101317.11
2023-03-06T22:52:57.249Z,101319.36
2023-03-06T22:56:26.850Z,101321.60
2023-03-06T22:59:55.855Z,101317.27
2023-03-06T23:03:27.303Z,101316.17
2023-03-06T23:06:56.365Z,101313.77
2023-03-06T23:10:25.777Z,101313.85
2023-03-06T23:13:55.224Z,101310.99
2023-03-06T23:17:26.938Z,101313.73
2023-03-06T23:20:55.731Z,101315.84
2023-03-06T23:24:24.786Z,101319.81
2023-03-06T23:27:54.121Z,101320.98
2023-03-06T23:31:23.214Z,101324.69
2023-03-06T23:34:53.602Z,101318.27
2023-03-06T23:38:22.952Z,101319.48
2023-03-06T23:41:54.558Z,101315.98
2023-03-06T23:45:13.213Z,101317.98
2023-03-06T23:48:42.730Z,101310.04
2023-03-06T23:52:12.105Z,101311.94
2023-03-06T23:55:41.597Z,101314.77
2023-03-06T23:59:09.745Z,101311.13
