createdAt,value
2019-02-11T00:00:54.440Z,0.00
2019-02-11T00:02:47.418Z,0.00
2019-02-11T00:03:47.465Z,0.00
2019-02-11T00:05:40.441Z,0.00
2019-02-11T00:06:40.490Z,0.00
2019-02-11T00:08:33.500Z,0.00
2019-02-11T00:09:33.551Z,0.00
2019-02-11T00:11:26.524Z,0.00
2019-02-11T00:12:26.578Z,0.00
2019-02-11T00:14:19.561Z,0.00
2019-02-11T00:15:19.605Z,0.00
2019-02-11T00:17:12.649Z,0.00
2019-02-11T00:18:12.641Z,0.00
2019-02-11T00:20:05.618Z,0.00
2019-02-11T00:21:05.671Z,0.00
2019-02-11T00:22:58.655Z,0.00
2019-02-11T00:23:58.701Z,0.00
2019-02-11T00:25:51.678Z,0.00
2019-02-11T00:26:51.732Z,0.00
2019-02-11T00:28:44.711Z,0.00
2019-02-11T00:29:44.762Z,0.00
2019-02-11T00:31:38.243Z,0.00
2019-02-11T00:32:38.313Z,0.00
2019-02-11T00:34:31.282Z,0.00
2019-02-11T00:35:31.329Z,0.00
2019-02-11T00:37:24.311Z,0.00
2019-02-11T00:38:24.358Z,0.00
2019-02-11T00:40:17.331Z,0.00
2019-02-11T00:41:17.385Z,0.00
2019-02-11T00:43:18.698Z,0.00
2019-02-11T00:44:10.417Z,0.00
2019-02-11T00:46:03.403Z,0.00
2019-02-11T00:47:03.461Z,0.00
2019-02-11T00:48:56.443Z,0.00
2019-02-11T00:49:56.486Z,0.00
2019-02-11T00:51:49.461Z,0.00
2019-02-11T00:52:49.516Z,0.00
2019-02-11T00:54:42.493Z,0.00
2019-02-11T00:55:42.542Z,0.00
2019-02-11T00:57:35.522Z,0.00
2019-02-11T00:58:35.571Z,0.00
2019-02-11T01:00:28.548Z,0.00
2019-02-11T01:01:28.600Z,0.00
2019-02-11T01:03:21.586Z,0.00
2019-02-11T01:04:21.635Z,0.00
2019-02-11T01:06:14.607Z,0.00
2019-02-11T01:07:14.664Z,0.00
2019-02-11T01:09:07.647Z,0.00
2019-02-11T01:10:07.692Z,0.00
2019-02-11T01:12:00.692Z,0.00
2019-02-11T01:13:00.727Z,0.00
2019-02-11T01:14:53.705Z,0.00
2019-02-11T01:15:53.775Z,0.00
2019-02-11T01:17:46.750Z,0.00
2019-02-11T01:18:46.799Z,0.00
2019-02-11T01:20:39.771Z,0.00
2019-02-11T01:21:39.826Z,0.00
2019-02-11T01:23:32.805Z,0.00
2019-02-11T01:24:32.855Z,0.00
2019-02-11T01:26:25.830Z,0.00
2019-02-11T01:27:25.886Z,0.00
2019-02-11T01:29:18.864Z,0.00
2019-02-11T01:30:18.913Z,0.00
2019-02-11T01:32:11.885Z,0.00
2019-02-11T01:33:11.940Z,0.00
2019-02-11T01:35:04.936Z,0.00
2019-02-11T01:36:04.987Z,0.00
2019-02-11T01:37:57.977Z,0.00
2019-02-11T01:38:58.026Z,0.00
2019-02-11T01:40:51.008Z,0.00
2019-02-11T01:41:51.062Z,0.00
2019-02-11T01:43:44.049Z,0.00
2019-02-11T01:44:44.092Z,0.00
2019-02-11T01:46:37.068Z,0.00
2019-02-11T01:47:37.134Z,0.00
2019-02-11T01:49:30.111Z,0.00
2019-02-11T01:50:30.161Z,0.00
2019-02-11T01:52:23.134Z,0.00
2019-02-11T01:53:23.186Z,0.00
2019-02-11T01:55:16.172Z,0.00
2019-02-11T01:56:16.221Z,0.00
2019-02-11T01:58:09.198Z,0.00
2019-02-11T01:59:09.246Z,0.00
2019-02-11T02:01:02.224Z,0.00
2019-02-11T02:02:02.273Z,0.00
2019-02-11T02:03:55.259Z,0.00
2019-02-11T02:04:55.308Z,0.00
2019-02-11T02:06:48.289Z,0.00
2019-02-11T02:07:48.342Z,0.00
2019-02-11T02:09:41.383Z,0.00
2019-02-11T02:10:41.367Z,0.00
2019-02-11T02:12:34.342Z,0.00
2019-02-11T02:13:34.396Z,0.00
2019-02-11T02:15:27.378Z,0.00
2019-02-11T02:16:27.426Z,0.00
2019-02-11T02:18:20.407Z,0.00
2019-02-11T02:19:20.458Z,0.00
2019-02-11T02:21:13.438Z,0.00
2019-02-11T02:22:13.489Z,0.00
2019-02-11T02:24:06.473Z,0.00
2019-02-11T02:25:06.523Z,0.00
2019-02-11T02:26:59.493Z,0.00
2019-02-11T02:27:59.549Z,0.00
2019-02-11T02:29:52.528Z,0.00
2019-02-11T02:30:52.576Z,0.00
2019-02-11T02:32:45.574Z,0.00
2019-02-11T02:33:45.610Z,0.00
2019-02-11T02:35:38.591Z,0.00
2019-02-11T02:36:38.638Z,0.00
2019-02-11T02:38:31.621Z,0.00
2019-02-11T02:39:31.669Z,0.00
2019-02-11T02:41:24.641Z,0.00
2019-02-11T02:42:24.698Z,0.00
2019-02-11T02:44:17.681Z,0.00
2019-02-11T02:45:17.729Z,0.00
2019-02-11T02:47:11.211Z,0.00
2019-02-11T02:48:11.265Z,0.00
2019-02-11T02:50:04.242Z,0.00
2019-02-11T02:51:04.290Z,0.00
2019-02-11T02:52:57.269Z,0.00
2019-02-11T02:53:57.326Z,0.00
2019-02-11T02:55:50.315Z,0.00
2019-02-11T02:56:50.377Z,0.00
2019-02-11T02:58:43.347Z,0.00
2019-02-11T02:59:43.395Z,0.00
2019-02-11T03:01:36.369Z,0.00
2019-02-11T03:02:36.424Z,0.00
2019-02-11T03:04:29.401Z,0.00
2019-02-11T03:05:29.449Z,0.00
2019-02-11T03:07:22.428Z,0.00
2019-02-11T03:08:22.484Z,0.00
2019-02-11T03:10:15.492Z,0.00
2019-02-11T03:11:15.512Z,0.00
2019-02-11T03:13:09.937Z,0.00
2019-02-11T03:14:08.547Z,0.00
2019-02-11T03:16:01.526Z,0.00
2019-02-11T03:17:01.575Z,0.00
2019-02-11T03:18:54.551Z,0.00
2019-02-11T03:19:54.602Z,0.00
2019-02-11T03:21:47.572Z,0.00
2019-02-11T03:22:47.631Z,0.00
2019-02-11T03:24:40.607Z,0.00
2019-02-11T03:25:40.662Z,0.00
2019-02-11T03:27:33.627Z,0.00
2019-02-11T03:28:33.683Z,0.00
2019-02-11T03:30:26.664Z,0.00
2019-02-11T03:31:26.719Z,0.00
2019-02-11T03:33:19.689Z,0.00
2019-02-11T03:34:19.746Z,0.00
2019-02-11T03:36:12.724Z,0.00
2019-02-11T03:37:12.774Z,0.00
2019-02-11T03:39:05.762Z,0.00
2019-02-11T03:40:05.807Z,0.00
2019-02-11T03:41:58.783Z,0.00
2019-02-11T03:42:58.838Z,0.00
2019-02-11T03:44:51.824Z,0.00
2019-02-11T03:45:51.871Z,0.00
2019-02-11T03:47:44.846Z,0.00
2019-02-11T03:48:44.903Z,0.00
2019-02-11T03:50:37.880Z,0.00
2019-02-11T03:51:37.929Z,0.00
2019-02-11T03:53:30.911Z,0.00
2019-02-11T03:54:30.955Z,0.00
2019-02-11T03:56:23.938Z,0.00
2019-02-11T03:57:23.984Z,0.00
2019-02-11T03:59:16.965Z,0.00
2019-02-11T04:00:17.013Z,0.00
2019-02-11T04:02:10.001Z,0.00
2019-02-11T04:03:10.044Z,0.00
2019-02-11T04:05:03.034Z,0.00
2019-02-11T04:06:03.086Z,0.00
2019-02-11T04:07:56.051Z,0.00
2019-02-11T04:08:56.109Z,0.00
2019-02-11T04:10:49.086Z,0.00
2019-02-11T04:11:49.133Z,0.00
2019-02-11T04:13:42.118Z,0.00
2019-02-11T04:14:42.168Z,0.00
2019-02-11T04:16:35.154Z,0.00
2019-02-11T04:17:35.198Z,0.00
2019-02-11T04:19:28.171Z,0.00
2019-02-11T04:20:28.235Z,0.00
2019-02-11T04:22:21.200Z,0.00
2019-02-11T04:23:21.257Z,0.00
2019-02-11T04:25:14.247Z,0.00
2019-02-11T04:26:14.295Z,0.00
2019-02-11T04:28:07.274Z,0.00
2019-02-11T04:29:07.327Z,0.00
2019-02-11T04:31:00.308Z,0.00
2019-02-11T04:32:00.358Z,0.00
2019-02-11T04:33:53.330Z,0.00
2019-02-11T04:34:53.386Z,0.00
2019-02-11T04:36:46.381Z,0.00
2019-02-11T04:37:46.428Z,0.00
2019-02-11T04:39:39.407Z,0.00
2019-02-11T04:40:39.460Z,0.00
2019-02-11T04:42:32.434Z,0.00
2019-02-11T04:43:32.485Z,0.00
2019-02-11T04:45:25.466Z,0.00
2019-02-11T04:46:25.514Z,0.00
2019-02-11T04:48:18.514Z,0.00
2019-02-11T04:49:18.552Z,0.00
2019-02-11T04:51:11.532Z,0.00
2019-02-11T04:52:11.575Z,0.00
2019-02-11T04:54:04.552Z,0.00
2019-02-11T04:55:04.607Z,0.00
2019-02-11T04:56:57.588Z,0.00
2019-02-11T04:57:57.635Z,0.00
2019-02-11T04:59:51.480Z,0.00
2019-02-11T05:00:51.544Z,0.00
2019-02-11T05:02:44.615Z,0.00
2019-02-11T05:03:44.662Z,0.00
2019-02-11T05:05:37.642Z,0.00
2019-02-11T05:06:37.689Z,0.00
2019-02-11T05:08:30.663Z,0.00
2019-02-11T05:09:30.725Z,0.00
2019-02-11T05:11:23.702Z,0.00
2019-02-11T05:12:23.753Z,0.00
2019-02-11T05:14:16.726Z,0.00
2019-02-11T05:15:16.782Z,0.00
2019-02-11T05:17:09.757Z,0.00
2019-02-11T05:18:09.807Z,0.00
2019-02-11T05:20:02.779Z,0.00
2019-02-11T05:21:02.836Z,0.00
2019-02-11T05:22:55.825Z,0.00
2019-02-11T05:23:55.870Z,0.00
2019-02-11T05:25:48.846Z,0.00
2019-02-11T05:26:48.893Z,0.00
2019-02-11T05:28:41.874Z,0.00
2019-02-11T05:29:41.921Z,0.00
2019-02-11T05:31:34.929Z,0.00
2019-02-11T05:32:34.962Z,0.00
2019-02-11T05:34:27.940Z,0.00
2019-02-11T05:35:27.991Z,0.00
2019-02-11T05:37:20.986Z,0.00
2019-02-11T05:38:21.033Z,0.00
2019-02-11T05:40:14.002Z,0.00
2019-02-11T05:41:14.057Z,0.00
2019-02-11T05:43:07.037Z,0.00
2019-02-11T05:44:07.083Z,0.00
2019-02-11T05:46:00.065Z,0.00
2019-02-11T05:47:00.115Z,0.00
2019-02-11T05:48:53.101Z,0.00
2019-02-11T05:49:53.146Z,0.00
2019-02-11T05:51:46.124Z,0.00
2019-02-11T05:52:46.203Z,0.00
2019-02-11T05:54:39.145Z,0.00
2019-02-11T05:55:39.196Z,0.00
2019-02-11T05:57:32.186Z,0.00
2019-02-11T05:58:32.235Z,0.00
2019-02-11T06:00:25.721Z,0.00
2019-02-11T06:01:25.772Z,0.00
2019-02-11T06:03:18.755Z,0.00
2019-02-11T06:04:18.800Z,0.00
2019-02-11T06:06:11.778Z,0.00
2019-02-11T06:07:11.830Z,0.00
2019-02-11T06:09:04.808Z,0.00
2019-02-11T06:10:04.859Z,0.00
2019-02-11T06:11:57.838Z,0.00
2019-02-11T06:12:57.886Z,0.00
2019-02-11T06:14:50.867Z,0.00
2019-02-11T06:15:50.921Z,0.00
2019-02-11T06:17:43.903Z,0.00
2019-02-11T06:18:43.951Z,0.00
2019-02-11T06:20:36.931Z,0.00
2019-02-11T06:21:36.979Z,0.00
2019-02-11T06:23:29.956Z,0.00
2019-02-11T06:24:30.007Z,0.00
2019-02-11T06:26:23.002Z,0.00
2019-02-11T06:27:23.034Z,0.00
2019-02-11T06:29:16.006Z,0.00
2019-02-11T06:30:16.060Z,0.00
2019-02-11T06:32:09.050Z,0.00
2019-02-11T06:33:09.088Z,0.00
2019-02-11T06:35:02.073Z,0.00
2019-02-11T06:36:11.455Z,0.00
2019-02-11T06:37:55.107Z,0.00
2019-02-11T06:38:55.309Z,0.00
2019-02-11T06:40:48.129Z,0.00
2019-02-11T06:41:48.183Z,0.00
2019-02-11T06:43:41.162Z,0.00
2019-02-11T06:44:41.211Z,0.00
2019-02-11T06:46:34.197Z,0.00
2019-02-11T06:47:34.249Z,0.00
2019-02-11T06:49:27.243Z,5.63
2019-02-11T06:50:27.308Z,5.63
2019-02-11T06:52:20.278Z,5.63
2019-02-11T06:53:20.330Z,5.63
2019-02-11T06:55:13.299Z,11.25
2019-02-11T06:56:13.353Z,11.25
2019-02-11T06:58:06.358Z,11.25
2019-02-11T06:59:06.383Z,11.25
2019-02-11T07:00:59.864Z,16.88
2019-02-11T07:01:59.918Z,16.88
2019-02-11T07:03:52.901Z,22.50
2019-02-11T07:04:52.949Z,28.13
2019-02-11T07:06:45.929Z,28.13
2019-02-11T07:07:46.022Z,33.75
2019-02-11T07:09:38.971Z,22.50
2019-02-11T07:10:39.025Z,22.50
2019-02-11T07:12:32.010Z,22.50
2019-02-11T07:13:32.060Z,28.13
2019-02-11T07:15:25.033Z,33.75
2019-02-11T07:16:25.088Z,39.38
2019-02-11T07:18:18.067Z,39.38
2019-02-11T07:19:18.118Z,45.00
2019-02-11T07:21:11.087Z,45.00
2019-02-11T07:22:11.142Z,56.25
2019-02-11T07:24:04.124Z,50.63
2019-02-11T07:25:04.166Z,45.00
2019-02-11T07:26:57.161Z,45.00
2019-02-11T07:27:57.208Z,56.25
2019-02-11T07:29:50.187Z,61.88
2019-02-11T07:30:50.237Z,73.13
2019-02-11T07:32:43.224Z,78.75
2019-02-11T07:33:43.262Z,61.88
2019-02-11T07:35:36.256Z,56.25
2019-02-11T07:36:36.293Z,50.63
2019-02-11T07:38:29.275Z,56.25
2019-02-11T07:39:29.316Z,73.13
2019-02-11T07:41:22.297Z,78.75
2019-02-11T07:42:22.357Z,67.50
2019-02-11T07:44:15.341Z,50.63
2019-02-11T07:45:15.389Z,39.38
2019-02-11T07:47:08.367Z,61.88
2019-02-11T07:48:08.415Z,61.88
2019-02-11T07:50:01.390Z,84.38
2019-02-11T07:51:01.445Z,90.00
2019-02-11T07:52:54.426Z,146.25
2019-02-11T07:53:54.483Z,118.13
2019-02-11T07:55:47.450Z,106.88
2019-02-11T07:56:47.509Z,112.50
2019-02-11T07:58:40.506Z,135.00
2019-02-11T07:59:40.554Z,140.63
2019-02-11T08:01:33.528Z,106.88
2019-02-11T08:02:33.583Z,101.25
2019-02-11T08:04:26.562Z,140.63
2019-02-11T08:05:26.611Z,135.00
2019-02-11T08:07:19.585Z,135.00
2019-02-11T08:08:19.647Z,146.25
2019-02-11T08:10:12.627Z,168.75
2019-02-11T08:11:12.677Z,213.75
2019-02-11T08:13:05.660Z,264.38
2019-02-11T08:14:05.707Z,202.50
2019-02-11T08:15:58.678Z,140.63
2019-02-11T08:16:58.816Z,129.38
2019-02-11T08:18:51.726Z,129.38
2019-02-11T08:19:51.764Z,95.63
2019-02-11T08:21:44.740Z,90.00
2019-02-11T08:22:44.796Z,95.63
2019-02-11T08:24:37.787Z,163.13
2019-02-11T08:25:37.825Z,157.50
2019-02-11T08:27:30.820Z,61.88
2019-02-11T08:28:30.946Z,56.25
2019-02-11T08:30:23.843Z,140.63
2019-02-11T08:31:24.210Z,140.63
2019-02-11T08:33:16.885Z,101.25
2019-02-11T08:34:16.936Z,95.63
2019-02-11T08:36:09.910Z,90.00
2019-02-11T08:37:09.977Z,95.63
2019-02-11T08:39:02.954Z,78.75
2019-02-11T08:40:02.995Z,73.13
2019-02-11T08:41:55.973Z,106.88
2019-02-11T08:42:56.026Z,146.25
2019-02-11T08:44:49.012Z,202.50
2019-02-11T08:45:49.064Z,191.25
2019-02-11T08:47:42.063Z,174.38
2019-02-11T08:48:42.105Z,106.88
2019-02-11T08:50:35.077Z,135.00
2019-02-11T08:51:35.131Z,151.88
2019-02-11T08:53:28.116Z,230.63
2019-02-11T08:54:28.192Z,270.00
2019-02-11T08:56:21.161Z,118.13
2019-02-11T08:57:21.196Z,95.63
2019-02-11T08:59:14.184Z,112.50
2019-02-11T09:00:14.233Z,101.25
2019-02-11T09:02:07.213Z,106.88
2019-02-11T09:03:07.267Z,140.63
2019-02-11T09:05:00.292Z,185.63
2019-02-11T09:06:00.296Z,191.25
2019-02-11T09:07:53.278Z,202.50
2019-02-11T09:08:53.333Z,230.63
2019-02-11T09:10:46.318Z,112.50
2019-02-11T09:11:46.367Z,106.88
2019-02-11T09:13:39.350Z,90.00
2019-02-11T09:14:39.397Z,101.25
2019-02-11T09:16:32.370Z,151.88
2019-02-11T09:17:32.429Z,151.88
2019-02-11T09:19:25.407Z,90.00
2019-02-11T09:20:25.454Z,112.50
2019-02-11T09:22:18.433Z,106.88
2019-02-11T09:23:18.489Z,112.50
2019-02-11T09:25:11.468Z,90.00
2019-02-11T09:26:13.172Z,106.88
2019-02-11T09:28:04.488Z,101.25
2019-02-11T09:29:04.545Z,140.63
2019-02-11T09:30:57.532Z,123.75
2019-02-11T09:31:57.587Z,112.50
2019-02-11T09:33:50.563Z,185.63
2019-02-11T09:34:50.611Z,196.88
2019-02-11T09:36:43.594Z,275.63
2019-02-11T09:37:43.643Z,354.38
2019-02-11T09:39:36.635Z,365.63
2019-02-11T09:40:36.672Z,421.88
2019-02-11T09:42:29.649Z,433.13
2019-02-11T09:43:29.705Z,354.38
2019-02-11T09:45:22.700Z,258.75
2019-02-11T09:46:22.738Z,196.88
2019-02-11T09:48:17.223Z,140.63
2019-02-11T09:49:17.275Z,129.38
2019-02-11T09:51:10.258Z,90.00
2019-02-11T09:52:10.305Z,56.25
2019-02-11T09:54:03.291Z,50.63
2019-02-11T09:55:03.342Z,73.13
2019-02-11T09:56:56.317Z,90.00
2019-02-11T09:57:56.373Z,95.63
2019-02-11T09:59:49.358Z,135.00
2019-02-11T10:00:49.407Z,191.25
2019-02-11T10:02:42.387Z,219.38
2019-02-11T10:03:42.446Z,174.38
2019-02-11T10:05:35.426Z,146.25
2019-02-11T10:06:35.474Z,129.38
2019-02-11T10:08:28.449Z,118.13
2019-02-11T10:09:28.503Z,180.00
2019-02-11T10:11:21.488Z,236.25
2019-02-11T10:12:21.621Z,241.88
2019-02-11T10:14:14.518Z,270.00
2019-02-11T10:15:14.598Z,309.38
2019-02-11T10:17:07.545Z,286.88
2019-02-11T10:18:07.604Z,320.63
2019-02-11T10:20:00.578Z,376.88
2019-02-11T10:21:00.626Z,472.50
2019-02-11T10:22:53.608Z,399.38
2019-02-11T10:23:53.661Z,298.13
2019-02-11T10:25:46.644Z,354.38
2019-02-11T10:26:47.173Z,534.38
2019-02-11T10:28:39.671Z,483.75
2019-02-11T10:29:39.725Z,489.38
2019-02-11T10:31:32.714Z,590.63
2019-02-11T10:32:32.756Z,427.50
2019-02-11T10:34:25.738Z,225.00
2019-02-11T10:35:25.783Z,163.13
2019-02-11T10:37:18.769Z,174.38
2019-02-11T10:38:18.827Z,196.88
2019-02-11T10:40:11.813Z,264.38
2019-02-11T10:41:11.862Z,241.88
2019-02-11T10:43:04.844Z,129.38
2019-02-11T10:44:04.897Z,168.75
2019-02-11T10:45:57.879Z,202.50
2019-02-11T10:46:57.927Z,264.38
2019-02-11T10:48:50.904Z,348.75
2019-02-11T10:49:50.962Z,275.63
2019-02-11T10:51:43.944Z,337.50
2019-02-11T10:52:43.993Z,438.75
2019-02-11T10:54:36.986Z,461.25
2019-02-11T10:55:37.041Z,427.50
2019-02-11T10:57:30.017Z,376.88
2019-02-11T10:58:30.069Z,545.63
2019-02-11T11:00:23.558Z,444.38
2019-02-11T11:01:23.909Z,309.38
2019-02-11T11:03:16.586Z,208.13
2019-02-11T11:04:16.640Z,208.13
2019-02-11T11:06:09.625Z,343.13
2019-02-11T11:07:09.674Z,343.13
2019-02-11T11:09:02.652Z,292.50
2019-02-11T11:10:02.709Z,264.38
2019-02-11T11:11:55.689Z,292.50
2019-02-11T11:12:55.738Z,241.88
2019-02-11T11:14:48.726Z,241.88
2019-02-11T11:15:48.777Z,241.88
2019-02-11T11:17:41.753Z,247.50
2019-02-11T11:18:41.812Z,236.25
2019-02-11T11:20:34.794Z,241.88
2019-02-11T11:21:34.847Z,376.88
2019-02-11T11:23:27.814Z,343.13
2019-02-11T11:24:27.874Z,365.63
2019-02-11T11:26:20.858Z,286.88
2019-02-11T11:27:20.907Z,331.88
2019-02-11T11:29:13.883Z,601.88
2019-02-11T11:30:13.939Z,686.25
2019-02-11T11:32:06.927Z,843.75
2019-02-11T11:33:06.979Z,618.75
2019-02-11T11:34:59.955Z,337.50
2019-02-11T11:36:00.007Z,382.50
2019-02-11T11:37:52.987Z,601.88
2019-02-11T11:38:53.046Z,585.00
2019-02-11T11:40:46.028Z,264.38
2019-02-11T11:41:46.080Z,219.38
2019-02-11T11:43:39.058Z,213.75
2019-02-11T11:44:39.114Z,168.75
2019-02-11T11:46:41.363Z,101.25
2019-02-11T11:47:32.150Z,73.13
2019-02-11T11:49:25.130Z,106.88
2019-02-11T11:50:25.185Z,157.50
2019-02-11T11:52:18.164Z,185.63
2019-02-11T11:53:18.214Z,196.88
2019-02-11T11:55:11.194Z,286.88
2019-02-11T11:56:11.257Z,303.75
2019-02-11T11:58:04.227Z,202.50
2019-02-11T11:59:04.293Z,185.63
2019-02-11T12:00:57.798Z,202.50
2019-02-11T12:01:57.836Z,225.00
2019-02-11T12:03:50.805Z,241.88
2019-02-11T12:04:50.896Z,230.63
2019-02-11T12:06:43.865Z,219.38
2019-02-11T12:07:43.911Z,241.88
2019-02-11T12:09:36.895Z,326.25
2019-02-11T12:10:36.954Z,337.50
2019-02-11T12:12:29.940Z,264.38
2019-02-11T12:13:30.002Z,225.00
2019-02-11T12:15:22.971Z,219.38
2019-02-11T12:16:23.029Z,191.25
2019-02-11T12:18:16.007Z,168.75
2019-02-11T12:19:16.065Z,168.75
2019-02-11T12:21:09.047Z,213.75
2019-02-11T12:22:12.478Z,180.00
2019-02-11T12:24:02.078Z,174.38
2019-02-11T12:25:02.148Z,191.25
2019-02-11T12:26:55.124Z,196.88
2019-02-11T12:27:55.165Z,196.88
2019-02-11T12:29:48.159Z,196.88
2019-02-11T12:30:48.198Z,196.88
2019-02-11T12:32:41.191Z,196.88
2019-02-11T12:33:41.244Z,196.88
2019-02-11T12:35:34.233Z,196.88
2019-02-11T12:36:34.277Z,196.88
2019-02-11T12:38:27.267Z,208.13
2019-02-11T12:39:27.314Z,230.63
2019-02-11T12:41:20.316Z,354.38
2019-02-11T12:42:20.348Z,489.38
2019-02-11T12:44:13.324Z,360.00
2019-02-11T12:45:13.385Z,225.00
2019-02-11T12:47:13.868Z,174.38
2019-02-11T12:48:06.415Z,191.25
2019-02-11T12:49:59.387Z,264.38
2019-02-11T12:50:59.446Z,292.50
2019-02-11T12:52:52.461Z,225.00
2019-02-11T12:53:52.475Z,225.00
2019-02-11T12:55:45.459Z,213.75
2019-02-11T12:56:45.512Z,219.38
2019-02-11T12:58:38.488Z,281.25
2019-02-11T12:59:38.552Z,281.25
2019-02-11T13:01:31.539Z,180.00
2019-02-11T13:02:31.572Z,151.88
2019-02-11T13:04:24.565Z,146.25
2019-02-11T13:05:43.365Z,180.00
2019-02-11T13:07:17.610Z,219.38
2019-02-11T13:08:17.637Z,264.38
2019-02-11T13:10:10.616Z,236.25
2019-02-11T13:11:10.690Z,213.75
2019-02-11T13:13:06.711Z,196.88
2019-02-11T13:14:03.702Z,185.63
2019-02-11T13:16:02.009Z,151.88
2019-02-11T13:16:56.738Z,146.25
2019-02-11T13:18:49.711Z,140.63
2019-02-11T13:20:06.639Z,140.63
2019-02-11T13:21:42.765Z,135.00
2019-02-11T13:22:42.807Z,135.00
2019-02-11T13:24:35.779Z,135.00
2019-02-11T13:25:35.853Z,163.13
2019-02-11T13:27:28.824Z,174.38
2019-02-11T13:28:28.875Z,174.38
2019-02-11T13:30:21.858Z,157.50
2019-02-11T13:31:21.898Z,140.63
2019-02-11T13:33:14.896Z,174.38
2019-02-11T13:34:14.953Z,168.75
2019-02-11T13:36:07.969Z,168.75
2019-02-11T13:37:07.976Z,168.75
2019-02-11T13:39:00.985Z,168.75
2019-02-11T13:40:01.012Z,168.75
2019-02-11T13:41:53.997Z,163.13
2019-02-11T13:42:54.054Z,168.75
2019-02-11T13:44:47.026Z,163.13
2019-02-11T13:45:47.077Z,163.13
2019-02-11T13:47:53.249Z,168.75
2019-02-11T13:48:40.109Z,168.75
2019-02-11T13:50:33.101Z,202.50
2019-02-11T13:51:33.140Z,168.75
2019-02-11T13:53:26.120Z,140.63
2019-02-11T13:54:26.168Z,151.88
2019-02-11T13:56:19.151Z,157.50
2019-02-11T13:57:19.212Z,157.50
2019-02-11T13:59:12.193Z,157.50
2019-02-11T14:00:12.236Z,157.50
2019-02-11T14:02:05.222Z,157.50
2019-02-11T14:03:05.474Z,157.50
2019-02-11T14:04:58.247Z,140.63
2019-02-11T14:05:58.321Z,129.38
2019-02-11T14:07:51.285Z,135.00
2019-02-11T14:08:51.334Z,129.38
2019-02-11T14:10:44.310Z,123.75
2019-02-11T14:11:44.361Z,123.75
2019-02-11T14:13:37.347Z,146.25
2019-02-11T14:14:37.394Z,146.25
2019-02-11T14:16:30.379Z,146.25
2019-02-11T14:17:30.424Z,140.63
2019-02-11T14:19:23.403Z,140.63
2019-02-11T14:20:23.450Z,140.63
2019-02-11T14:22:16.487Z,140.63
2019-02-11T14:23:16.489Z,140.63
2019-02-11T14:25:09.488Z,140.63
2019-02-11T14:26:09.539Z,140.63
2019-02-11T14:28:02.524Z,140.63
2019-02-11T14:29:02.572Z,140.63
2019-02-11T14:30:55.546Z,140.63
2019-02-11T14:31:55.598Z,135.00
2019-02-11T14:33:48.595Z,135.00
2019-02-11T14:34:48.630Z,135.00
2019-02-11T14:36:43.438Z,135.00
2019-02-11T14:37:41.683Z,135.00
2019-02-11T14:39:34.654Z,135.00
2019-02-11T14:40:34.705Z,135.00
2019-02-11T14:42:27.691Z,135.00
2019-02-11T14:43:27.731Z,135.00
2019-02-11T14:45:20.719Z,135.00
2019-02-11T14:46:20.765Z,146.25
2019-02-11T14:48:27.012Z,146.25
2019-02-11T14:49:13.799Z,146.25
2019-02-11T14:51:06.771Z,163.13
2019-02-11T14:52:06.824Z,180.00
2019-02-11T14:53:59.807Z,253.13
2019-02-11T14:54:59.855Z,264.38
2019-02-11T14:56:52.841Z,225.00
2019-02-11T14:57:52.896Z,202.50
2019-02-11T14:59:45.875Z,157.50
2019-02-11T15:00:45.926Z,135.00
2019-02-11T15:02:38.912Z,146.25
2019-02-11T15:03:38.959Z,174.38
2019-02-11T15:05:31.940Z,230.63
2019-02-11T15:06:31.989Z,275.63
2019-02-11T15:08:24.979Z,286.88
2019-02-11T15:09:25.022Z,270.00
2019-02-11T15:11:17.996Z,281.25
2019-02-11T15:12:18.053Z,236.25
2019-02-11T15:14:11.041Z,191.25
2019-02-11T15:15:11.094Z,174.38
2019-02-11T15:17:04.074Z,129.38
2019-02-11T15:18:04.134Z,112.50
2019-02-11T15:19:57.128Z,106.88
2019-02-11T15:20:57.175Z,112.50
2019-02-11T15:22:50.164Z,106.88
2019-02-11T15:23:50.209Z,106.88
2019-02-11T15:25:43.183Z,95.63
2019-02-11T15:26:43.240Z,90.00
2019-02-11T15:28:36.243Z,101.25
2019-02-11T15:29:36.295Z,106.88
2019-02-11T15:31:29.291Z,101.25
2019-02-11T15:32:29.346Z,101.25
2019-02-11T15:34:22.338Z,146.25
2019-02-11T15:35:22.381Z,168.75
2019-02-11T15:37:15.365Z,146.25
2019-02-11T15:38:15.670Z,129.38
2019-02-11T15:40:08.401Z,106.88
2019-02-11T15:41:08.460Z,101.25
2019-02-11T15:43:01.448Z,84.38
2019-02-11T15:44:01.480Z,78.75
2019-02-11T15:45:54.462Z,73.13
2019-02-11T15:46:54.518Z,67.50
2019-02-11T15:48:47.503Z,56.25
2019-02-11T15:49:47.552Z,45.00
2019-02-11T15:51:40.533Z,22.50
2019-02-11T15:52:40.584Z,22.50
2019-02-11T15:54:33.573Z,22.50
2019-02-11T15:55:33.639Z,28.13
2019-02-11T15:57:26.597Z,28.13
2019-02-11T15:58:26.728Z,33.75
2019-02-11T16:00:20.143Z,45.00
2019-02-11T16:01:20.215Z,50.63
2019-02-11T16:03:13.210Z,50.63
2019-02-11T16:04:13.249Z,50.63
2019-02-11T16:06:10.102Z,45.00
2019-02-11T16:07:06.276Z,45.00
2019-02-11T16:09:04.633Z,39.38
2019-02-11T16:09:59.311Z,39.38
2019-02-11T16:11:52.291Z,33.75
2019-02-11T16:12:52.344Z,28.13
2019-02-11T16:14:45.326Z,22.50
2019-02-11T16:15:45.376Z,16.88
2019-02-11T16:17:38.354Z,16.88
2019-02-11T16:18:38.417Z,16.88
2019-02-11T16:20:31.404Z,16.88
2019-02-11T16:21:31.448Z,16.88
2019-02-11T16:23:24.429Z,16.88
2019-02-11T16:24:24.480Z,16.88
2019-02-11T16:26:17.468Z,16.88
2019-02-11T16:27:17.518Z,16.88
2019-02-11T16:29:10.534Z,11.25
2019-02-11T16:30:10.553Z,11.25
2019-02-11T16:32:03.529Z,11.25
2019-02-11T16:33:03.589Z,11.25
2019-02-11T16:34:56.571Z,11.25
2019-02-11T16:35:56.616Z,5.63
2019-02-11T16:37:49.613Z,5.63
2019-02-11T16:38:49.651Z,5.63
2019-02-11T16:40:42.636Z,5.63
2019-02-11T16:41:42.685Z,5.63
2019-02-11T16:43:35.667Z,0.00
2019-02-11T16:44:35.723Z,0.00
2019-02-11T16:46:28.715Z,0.00
2019-02-11T16:47:28.762Z,0.00
2019-02-11T16:49:21.748Z,0.00
2019-02-11T16:50:21.799Z,0.00
2019-02-11T16:52:14.767Z,0.00
2019-02-11T16:53:14.824Z,0.00
2019-02-11T16:55:07.807Z,0.00
2019-02-11T16:56:07.859Z,0.00
2019-02-11T16:58:00.836Z,0.00
2019-02-11T16:59:00.892Z,0.00
2019-02-11T17:00:53.873Z,0.00
2019-02-11T17:01:53.935Z,0.00
2019-02-11T17:03:46.912Z,0.00
2019-02-11T17:04:46.980Z,0.00
2019-02-11T17:06:39.952Z,0.00
2019-02-11T17:07:42.005Z,0.00
2019-02-11T17:09:32.995Z,0.00
2019-02-11T17:10:33.038Z,0.00
2019-02-11T17:12:26.007Z,0.00
2019-02-11T17:13:26.063Z,0.00
2019-02-11T17:15:19.046Z,0.00
2019-02-11T17:16:19.099Z,0.00
2019-02-11T17:18:12.073Z,0.00
2019-02-11T17:19:12.132Z,0.00
2019-02-11T17:21:05.115Z,0.00
2019-02-11T17:22:05.160Z,0.00
2019-02-11T17:23:58.144Z,0.00
2019-02-11T17:24:58.189Z,0.00
2019-02-11T17:26:51.175Z,0.00
2019-02-11T17:27:51.216Z,0.00
2019-02-11T17:29:44.204Z,0.00
2019-02-11T17:30:44.273Z,0.00
2019-02-11T17:32:37.222Z,0.00
2019-02-11T17:33:37.276Z,0.00
2019-02-11T17:35:30.265Z,0.00
2019-02-11T17:36:30.319Z,0.00
2019-02-11T17:38:23.292Z,0.00
2019-02-11T17:39:23.351Z,0.00
2019-02-11T17:41:16.328Z,0.00
2019-02-11T17:42:16.380Z,0.00
2019-02-11T17:44:09.349Z,0.00
2019-02-11T17:45:09.405Z,0.00
2019-02-11T17:47:02.392Z,0.00
2019-02-11T17:48:02.439Z,0.00
2019-02-11T17:49:55.426Z,0.00
2019-02-11T17:50:55.471Z,0.00
2019-02-11T17:52:48.450Z,0.00
2019-02-11T17:53:48.504Z,0.00
2019-02-11T17:55:41.485Z,0.00
2019-02-11T17:56:41.532Z,0.00
2019-02-11T17:58:34.509Z,0.00
2019-02-11T17:59:34.562Z,0.00
2019-02-11T18:01:27.541Z,0.00
2019-02-11T18:02:27.591Z,0.00
2019-02-11T18:04:20.583Z,0.00
2019-02-11T18:05:20.625Z,0.00
2019-02-11T18:07:13.602Z,0.00
2019-02-11T18:08:13.649Z,0.00
2019-02-11T18:10:06.642Z,0.00
2019-02-11T18:11:06.678Z,0.00
2019-02-11T18:12:59.661Z,0.00
2019-02-11T18:13:59.715Z,0.00
2019-02-11T18:15:52.702Z,0.00
2019-02-11T18:16:52.751Z,0.00
2019-02-11T18:18:45.726Z,0.00
2019-02-11T18:19:45.777Z,0.00
2019-02-11T18:21:38.766Z,0.00
2019-02-11T18:22:38.833Z,0.00
2019-02-11T18:24:31.803Z,0.00
2019-02-11T18:25:31.852Z,0.00
2019-02-11T18:27:24.833Z,0.00
2019-02-11T18:28:24.884Z,0.00
2019-02-11T18:30:17.871Z,0.00
2019-02-11T18:31:17.910Z,0.00
2019-02-11T18:33:10.936Z,0.00
2019-02-11T18:34:10.943Z,0.00
2019-02-11T18:36:03.921Z,0.00
2019-02-11T18:37:03.969Z,0.00