createdAt,value
2019-06-20T00:00:37.912Z,16.4
2019-06-20T00:02:38.262Z,16.4
2019-06-20T00:04:44.819Z,16.4
2019-06-20T00:06:46.266Z,16.4
2019-06-20T00:08:42.629Z,16.4
2019-06-20T00:10:43.013Z,16.4
2019-06-20T00:12:42.591Z,16.4
2019-06-20T00:14:42.983Z,16.4
2019-06-20T00:16:42.400Z,16.4
2019-06-20T00:18:42.828Z,16.4
2019-06-20T00:20:42.444Z,16.4
2019-06-20T00:22:42.928Z,16.4
2019-06-20T00:24:42.564Z,16.4
2019-06-20T00:26:43.120Z,16.4
2019-06-20T00:28:42.786Z,16.4
2019-06-20T00:30:42.362Z,16.4
2019-06-20T00:32:42.776Z,16.4
2019-06-20T00:34:42.433Z,16.4
2019-06-20T00:36:43.050Z,16.4
2019-06-20T00:38:42.747Z,16.4
2019-06-20T00:40:42.460Z,16.4
2019-06-20T00:42:43.429Z,16.4
2019-06-20T00:44:42.979Z,16.4
2019-06-20T00:46:42.741Z,16.5
2019-06-20T00:48:42.548Z,16.5
2019-06-20T00:50:43.246Z,16.6
2019-06-20T00:52:42.919Z,16.6
2019-06-20T00:54:42.529Z,16.6
2019-06-20T00:56:43.068Z,16.8
2019-06-20T00:58:42.642Z,16.8
2019-06-20T01:00:43.449Z,16.9
2019-06-20T01:02:43.084Z,16.9
2019-06-20T01:04:42.579Z,16.9
2019-06-20T01:06:43.108Z,16.9
2019-06-20T01:08:42.973Z,16.9
2019-06-20T01:10:42.507Z,16.9
2019-06-20T01:12:43.547Z,16.9
2019-06-20T01:14:41.386Z,16.9
2019-06-20T01:16:42.831Z,16.8
2019-06-20T01:18:42.494Z,16.8
2019-06-20T01:20:43.007Z,16.8
2019-06-20T01:22:42.527Z,16.8
2019-06-20T01:24:42.931Z,16.8
2019-06-20T01:26:42.409Z,16.7
2019-06-20T01:28:43.497Z,16.7
2019-06-20T01:30:41.604Z,16.7
2019-06-20T01:32:42.991Z,16.7
2019-06-20T01:34:42.459Z,16.7
2019-06-20T01:36:42.822Z,16.6
2019-06-20T01:38:42.258Z,16.6
2019-06-20T01:40:42.631Z,16.7
2019-06-20T01:42:43.024Z,16.7
2019-06-20T01:44:42.510Z,16.7
2019-06-20T01:46:43.567Z,16.7
2019-06-20T01:48:41.429Z,16.7
2019-06-20T01:50:42.751Z,16.7
2019-06-20T01:52:42.265Z,16.7
2019-06-20T01:54:42.706Z,16.7
2019-06-20T01:56:42.312Z,16.8
2019-06-20T01:58:42.752Z,16.8
2019-06-20T02:00:43.185Z,17
2019-06-20T02:02:42.537Z,17
2019-06-20T02:04:44.117Z,17
2019-06-20T02:06:40.711Z,17
2019-06-20T02:08:37.222Z,17
2019-06-20T02:10:36.818Z,17.2
2019-06-20T02:12:37.302Z,17.2
2019-06-20T02:14:37.441Z,17.2
2019-06-20T02:18:37.588Z,17.2
2019-06-20T02:20:37.420Z,17.1
2019-06-20T02:22:37.688Z,17.1
2019-06-20T02:24:37.986Z,17.2
2019-06-20T02:26:38.135Z,17.2
2019-06-20T02:28:37.509Z,17.2
2019-06-20T02:30:37.094Z,17.4
2019-06-20T02:32:36.749Z,17.4
2019-06-20T02:34:37.106Z,17.5
2019-06-20T02:36:37.557Z,17.5
2019-06-20T02:38:37.019Z,17.5
2019-06-20T02:40:37.590Z,17.4
2019-06-20T02:42:37.421Z,17.4
2019-06-20T02:44:37.038Z,17.4
2019-06-20T02:46:37.650Z,17.4
2019-06-20T02:48:37.004Z,17.4
2019-06-20T02:50:37.593Z,17.4
2019-06-20T02:52:37.153Z,17.4
2019-06-20T02:54:37.687Z,17.2
2019-06-20T02:56:37.538Z,17.2
2019-06-20T02:58:37.107Z,17.2
2019-06-20T03:00:37.567Z,17.2
2019-06-20T03:02:37.022Z,17.2
2019-06-20T03:04:37.387Z,17.1
2019-06-20T03:06:36.829Z,17.1
2019-06-20T03:08:37.215Z,17.1
2019-06-20T03:10:36.772Z,17
2019-06-20T03:12:37.146Z,17
2019-06-20T03:14:46.365Z,16.9
2019-06-20T03:16:36.759Z,16.9
2019-06-20T03:18:37.211Z,16.9
2019-06-20T03:20:36.722Z,16.8
2019-06-20T03:22:37.346Z,16.8
2019-06-20T03:24:37.429Z,16.9
2019-06-20T03:26:37.476Z,16.9
2019-06-20T03:28:36.819Z,16.9
2019-06-20T03:30:37.252Z,17
2019-06-20T03:32:37.635Z,17
2019-06-20T03:34:37.201Z,16.9
2019-06-20T03:36:37.550Z,16.9
2019-06-20T03:38:37.070Z,16.9
2019-06-20T03:40:37.669Z,16.8
2019-06-20T03:42:37.315Z,16.8
2019-06-20T03:44:36.886Z,16.7
2019-06-20T03:46:37.429Z,16.7
2019-06-20T03:48:36.875Z,16.7
2019-06-20T03:50:37.510Z,16.7
2019-06-20T03:52:36.945Z,16.7
2019-06-20T03:54:37.445Z,16.7
2019-06-20T03:56:37.065Z,16.7
2019-06-20T03:58:37.677Z,16.7
2019-06-20T04:00:37.886Z,16.7
2019-06-20T04:02:37.348Z,16.7
2019-06-20T04:04:45.383Z,16.7
2019-06-20T04:06:48.925Z,16.7
2019-06-20T04:08:45.548Z,16.7
2019-06-20T04:10:45.051Z,16.7
2019-06-20T04:12:44.559Z,16.6
2019-06-20T04:14:46.895Z,16.6
2019-06-20T04:16:44.655Z,16.6
2019-06-20T04:18:45.354Z,16.6
2019-06-20T04:20:45.102Z,16.6
2019-06-20T04:22:44.696Z,16.6
2019-06-20T04:24:45.167Z,16.6
2019-06-20T04:26:44.825Z,16.6
2019-06-20T04:28:45.361Z,16.7
2019-06-20T04:30:44.859Z,16.7
2019-06-20T04:32:45.408Z,16.8
2019-06-20T04:34:44.896Z,16.8
2019-06-20T04:36:48.644Z,16.8
2019-06-20T04:38:45.473Z,16.8
2019-06-20T04:40:45.082Z,16.8
2019-06-20T04:42:44.778Z,16.9
2019-06-20T04:44:45.413Z,16.9
2019-06-20T04:46:44.913Z,16.9
2019-06-20T04:48:45.458Z,16.9
2019-06-20T04:50:44.991Z,16.9
2019-06-20T04:52:45.513Z,16.9
2019-06-20T04:54:45.095Z,16.9
2019-06-20T04:56:44.482Z,16.9
2019-06-20T04:58:45.023Z,17.1
2019-06-20T05:00:45.497Z,17.1
2019-06-20T05:02:44.909Z,17.3
2019-06-20T05:04:45.576Z,17.3
2019-06-20T05:06:45.032Z,17.3
2019-06-20T05:08:45.559Z,17.4
2019-06-20T05:10:45.645Z,17.4
2019-06-20T05:12:45.186Z,17.7
2019-06-20T05:14:44.600Z,17.7
2019-06-20T05:16:45.139Z,17.7
2019-06-20T05:18:44.859Z,17.9
2019-06-20T05:20:45.319Z,17.9
2019-06-20T05:22:44.768Z,18.3
2019-06-20T05:24:45.261Z,18.3
2019-06-20T05:26:44.936Z,18.3
2019-06-20T05:28:45.314Z,18.7
2019-06-20T05:30:44.867Z,18.7
2019-06-20T05:32:45.313Z,19
2019-06-20T05:34:44.665Z,19
2019-06-20T05:36:45.064Z,19
2019-06-20T05:38:45.479Z,19.3
2019-06-20T05:40:44.875Z,19.3
2019-06-20T05:42:45.342Z,19.6
2019-06-20T05:44:45.256Z,19.6
2019-06-20T05:46:44.603Z,19.6
2019-06-20T05:48:44.973Z,19.8
2019-06-20T05:50:45.431Z,19.8
2019-06-20T05:52:44.789Z,20.1
2019-06-20T05:54:45.273Z,20.1
2019-06-20T05:56:45.218Z,20.1
2019-06-20T05:58:44.797Z,20.2
2019-06-20T06:00:45.438Z,20.2
2019-06-20T06:02:45.028Z,20.2
2019-06-20T06:04:45.508Z,20.2
2019-06-20T06:06:44.813Z,20.2
2019-06-20T06:08:45.339Z,21
2019-06-20T06:10:44.680Z,21
2019-06-20T06:12:45.818Z,21.6
2019-06-20T06:14:45.310Z,21.6
2019-06-20T06:16:45.742Z,21.6
2019-06-20T06:18:45.474Z,22.1
2019-06-20T06:20:45.650Z,22.1
2019-06-20T06:22:45.508Z,22.4
2019-06-20T06:24:44.968Z,22.4
2019-06-20T06:26:45.990Z,22.4
2019-06-20T06:28:46.410Z,22.4
2019-06-20T06:30:44.929Z,22.4
2019-06-20T06:32:45.347Z,21.8
2019-06-20T06:34:45.130Z,21.8
2019-06-20T06:36:44.578Z,21.8
2019-06-20T06:38:45.257Z,21.7
2019-06-20T06:40:44.923Z,21.7
2019-06-20T06:42:45.340Z,21.9
2019-06-20T06:44:44.900Z,21.9
2019-06-20T06:46:59.966Z,21.9
2019-06-20T06:48:44.864Z,21.8
2019-06-20T06:50:45.349Z,21.8
2019-06-20T06:52:44.853Z,22
2019-06-20T06:54:45.328Z,22
2019-06-20T06:56:45.202Z,22
2019-06-20T06:58:44.704Z,22.3
2019-06-20T07:00:45.307Z,22.3
2019-06-20T07:02:44.726Z,22.3
2019-06-20T07:04:45.479Z,22.3
2019-06-20T07:06:45.064Z,22.3
2019-06-20T07:08:45.769Z,22.8
2019-06-20T07:10:45.476Z,22.8
2019-06-20T07:12:45.014Z,22.8
2019-06-20T07:14:45.568Z,22.8
2019-06-20T07:17:01.253Z,22.8
2019-06-20T07:18:45.193Z,22.7
2019-06-20T07:20:43.175Z,22.7
2019-06-20T07:22:44.571Z,22.4
2019-06-20T07:24:45.027Z,22.4
2019-06-20T07:26:45.354Z,22.4
2019-06-20T07:28:45.031Z,22.3
2019-06-20T07:30:45.563Z,22.3
2019-06-20T07:32:45.462Z,22.4
2019-06-20T07:34:44.840Z,22.4
2019-06-20T07:36:45.243Z,22.4
2019-06-20T07:38:44.662Z,22.7
2019-06-20T07:40:45.279Z,22.7
2019-06-20T07:42:44.773Z,22.8
2019-06-20T07:44:45.426Z,22.8
2019-06-20T07:46:44.821Z,22.8
2019-06-20T07:48:45.308Z,22.9
2019-06-20T07:50:44.762Z,22.9
2019-06-20T07:53:03.354Z,22.9
2019-06-20T07:54:44.883Z,22.9
2019-06-20T07:56:45.333Z,22.9
2019-06-20T07:58:45.324Z,23.2
2019-06-20T08:00:45.016Z,23.2
2019-06-20T08:02:45.868Z,23.2
2019-06-20T08:04:45.380Z,23.2
2019-06-20T08:06:44.854Z,23.2
2019-06-20T08:08:45.622Z,23.1
2019-06-20T08:10:45.254Z,23.1
2019-06-20T08:12:44.898Z,23.2
2019-06-20T08:14:45.840Z,23.2
2019-06-20T08:16:45.499Z,23.2
2019-06-20T08:18:45.303Z,23.1
2019-06-20T08:20:44.931Z,23.1
2019-06-20T08:22:45.411Z,23.2
2019-06-20T08:24:44.993Z,23.2
2019-06-20T08:26:45.985Z,23.2
2019-06-20T08:28:45.432Z,23.6
2019-06-20T08:30:45.405Z,23.6
2019-06-20T08:32:43.384Z,23.7
2019-06-20T08:34:44.803Z,23.7
2019-06-20T08:36:45.450Z,23.7
2019-06-20T08:38:45.007Z,24.2
2019-06-20T08:40:45.465Z,24.2
2019-06-20T08:42:45.130Z,24.2
2019-06-20T08:44:44.846Z,24.2
2019-06-20T08:46:45.462Z,24.2
2019-06-20T08:48:44.936Z,24.2
2019-06-20T08:50:45.608Z,24.2
2019-06-20T08:52:45.088Z,24.4
2019-06-20T08:54:44.711Z,24.4
2019-06-20T08:56:45.243Z,24.4
2019-06-20T08:58:44.848Z,24.4
2019-06-20T09:00:45.336Z,24.4
2019-06-20T09:02:44.963Z,24.4
2019-06-20T09:04:45.557Z,24.4
2019-06-20T09:06:45.702Z,24.4
2019-06-20T09:08:45.855Z,24
2019-06-20T09:10:45.224Z,24
2019-06-20T09:12:44.578Z,24.3
2019-06-20T09:14:45.176Z,24.3
2019-06-20T09:16:44.611Z,24.3
2019-06-20T09:18:45.089Z,24.8
2019-06-20T09:20:45.471Z,24.8
2019-06-20T09:22:44.929Z,24.8
2019-06-20T09:24:45.534Z,24.8
2019-06-20T09:26:44.929Z,24.8
2019-06-20T09:28:45.388Z,24.7
2019-06-20T09:30:44.924Z,24.7
2019-06-20T09:32:45.686Z,24.5
2019-06-20T09:34:45.147Z,24.5
2019-06-20T09:36:44.997Z,24.5
2019-06-20T09:38:45.767Z,25
2019-06-20T09:40:45.783Z,25
2019-06-20T09:42:43.615Z,25.4
2019-06-20T09:44:45.051Z,25.4
2019-06-20T09:46:45.587Z,25.4
2019-06-20T09:48:45.271Z,25.1
2019-06-20T09:50:44.910Z,25.1
2019-06-20T09:52:45.277Z,25.3
2019-06-20T09:54:44.952Z,25.3
2019-06-20T09:56:56.580Z,25.3
2019-06-20T09:58:45.163Z,24.8
2019-06-20T10:00:50.561Z,24.8
2019-06-20T10:02:54.025Z,24.8
2019-06-20T10:04:46.065Z,24.8
2019-06-20T10:06:50.169Z,24.8
2019-06-20T10:08:50.188Z,25.2
2019-06-20T10:12:49.382Z,25.1
2019-06-20T10:14:49.759Z,25.1
2019-06-20T10:16:55.172Z,25.1
2019-06-20T10:18:50.037Z,25.4
2019-06-20T10:22:58.073Z,25.3
2019-06-20T10:24:49.096Z,25.3
2019-06-20T10:26:49.683Z,25.3
2019-06-20T10:28:49.404Z,25.2
2019-06-20T10:30:46.644Z,25.2
2019-06-20T10:32:48.570Z,25.2
2019-06-20T10:34:48.489Z,25.2
2019-06-20T10:36:48.247Z,25.2
2019-06-20T10:38:48.162Z,25.5
2019-06-20T10:40:48.252Z,25.5
2019-06-20T10:42:46.935Z,25.6
2019-06-20T10:44:46.099Z,25.6
2019-06-20T10:46:47.675Z,25.6
2019-06-20T10:48:46.525Z,25.6
2019-06-20T10:50:46.230Z,25.6
2019-06-20T10:52:45.811Z,25.6
2019-06-20T10:54:45.578Z,25.6
2019-06-20T10:56:49.021Z,25.6
2019-06-20T10:58:46.896Z,25.2
2019-06-20T11:00:46.467Z,25.2
2019-06-20T11:02:46.799Z,25.2
2019-06-20T11:04:46.198Z,25.2
2019-06-20T11:06:47.798Z,25.2
2019-06-20T11:08:45.657Z,25.9
2019-06-20T11:10:45.628Z,25.9
2019-06-20T11:12:56.748Z,26.1
2019-06-20T11:14:46.747Z,26.1
2019-06-20T11:16:47.285Z,26.1
2019-06-20T11:18:44.865Z,26.1
2019-06-20T11:20:44.947Z,26.1
2019-06-20T11:22:45.977Z,26
2019-06-20T11:24:45.699Z,26
2019-06-20T11:26:48.064Z,26
2019-06-20T11:28:45.729Z,25.8
2019-06-20T11:31:01.153Z,25.8
2019-06-20T11:32:46.297Z,26
2019-06-20T11:34:45.461Z,26
2019-06-20T11:36:47.089Z,26
2019-06-20T11:38:47.110Z,26.3
2019-06-20T11:40:45.666Z,26.3
2019-06-20T11:42:46.539Z,26.6
2019-06-20T11:44:45.664Z,26.6
2019-06-20T11:46:45.194Z,26.6
2019-06-20T11:48:44.646Z,26.2
2019-06-20T11:50:46.741Z,26.2
2019-06-20T11:52:46.471Z,26.1
2019-06-20T11:54:44.996Z,26.1
2019-06-20T11:56:45.676Z,26.1
2019-06-20T11:58:45.297Z,26.3
2019-06-20T12:01:04.307Z,26.3
2019-06-20T12:02:49.870Z,26.3
2019-06-20T12:06:45.491Z,26.3
2019-06-20T12:08:47.177Z,26.8
2019-06-20T12:10:45.729Z,26.8
2019-06-20T12:12:47.053Z,26.7
2019-06-20T12:14:48.726Z,26.7
2019-06-20T12:16:46.775Z,26.7
2019-06-20T12:18:47.221Z,26.4
2019-06-20T12:20:45.037Z,26.4
2019-06-20T12:22:46.976Z,26.3
2019-06-20T12:24:46.976Z,26.3
2019-06-20T12:26:47.123Z,26.3
2019-06-20T12:28:46.603Z,26.6
2019-06-20T12:30:46.121Z,26.6
2019-06-20T12:32:47.318Z,26.9
2019-06-20T12:34:45.096Z,26.9
2019-06-20T12:36:44.938Z,26.9
2019-06-20T12:38:46.608Z,26.4
2019-06-20T12:40:46.727Z,26.4
2019-06-20T12:42:47.165Z,26.5
2019-06-20T12:44:46.195Z,26.5
2019-06-20T12:46:45.307Z,26.5
2019-06-20T12:48:46.747Z,26.3
2019-06-20T12:50:45.668Z,26.3
2019-06-20T12:52:49.808Z,26.4
2019-06-20T12:54:45.477Z,26.4
2019-06-20T12:56:47.983Z,26.4
2019-06-20T12:58:46.570Z,26.5
2019-06-20T13:00:46.997Z,26.5
2019-06-20T13:02:47.638Z,26.5
2019-06-20T13:04:46.496Z,26.5
2019-06-20T13:06:45.008Z,26.5
2019-06-20T13:08:47.146Z,26.6
2019-06-20T13:10:46.293Z,26.6
2019-06-20T13:12:46.713Z,26.4
2019-06-20T13:14:47.512Z,26.4
2019-06-20T13:16:48.067Z,26.4
2019-06-20T13:18:46.587Z,26.3
2019-06-20T13:20:46.182Z,26.3
2019-06-20T13:22:46.899Z,26.3
2019-06-20T13:24:45.707Z,26.3
2019-06-20T13:26:45.595Z,26.3
2019-06-20T13:29:05.033Z,26.6
2019-06-20T13:30:52.460Z,26.6
2019-06-20T13:32:49.077Z,26.8
2019-06-20T13:34:47.270Z,26.8
2019-06-20T13:36:46.713Z,26.8
2019-06-20T13:38:47.218Z,26.4
2019-06-20T13:40:47.357Z,26.4
2019-06-20T13:42:48.371Z,26.5
2019-06-20T13:44:46.472Z,26.5
2019-06-20T13:46:46.684Z,26.5
2019-06-20T13:48:47.787Z,26.6
2019-06-20T13:52:51.604Z,26.9
2019-06-20T13:54:48.255Z,26.9
2019-06-20T13:56:45.681Z,26.9
2019-06-20T13:58:45.281Z,26.7
2019-06-20T14:00:46.056Z,26.7
2019-06-20T14:04:48.453Z,26.7
2019-06-20T14:06:47.456Z,26.7
2019-06-20T14:08:47.775Z,26.7
2019-06-20T14:10:48.055Z,26.7
2019-06-20T14:12:46.988Z,26.2
2019-06-20T14:14:47.590Z,26.2
2019-06-20T14:16:46.125Z,26.2
2019-06-20T14:18:46.930Z,25.8
2019-06-20T14:20:46.992Z,25.8
2019-06-20T14:22:45.692Z,25.5
2019-06-20T14:24:45.871Z,25.5
2019-06-20T14:26:48.517Z,25.5
2019-06-20T14:28:46.530Z,25.7
2019-06-20T14:30:48.508Z,25.7
2019-06-20T14:32:46.972Z,25.5
2019-06-20T14:34:47.430Z,25.5
2019-06-20T14:36:52.133Z,25.5
2019-06-20T14:38:47.670Z,25.8
2019-06-20T14:40:45.892Z,25.8
2019-06-20T14:42:48.237Z,25.7
2019-06-20T14:44:47.945Z,25.7
2019-06-20T14:46:45.805Z,25.7
2019-06-20T14:48:50.325Z,25.3
2019-06-20T14:50:49.662Z,25.3
2019-06-20T14:52:52.738Z,25.6
2019-06-20T14:56:49.463Z,25.6
2019-06-20T14:58:47.223Z,26
2019-06-20T15:00:49.615Z,26
2019-06-20T15:02:57.775Z,26
2019-06-20T15:04:48.151Z,26
2019-06-20T15:06:50.010Z,26
2019-06-20T15:08:57.208Z,26.1
2019-06-20T15:16:49.628Z,26.2
2019-06-20T15:20:59.914Z,26.1
2019-06-20T15:22:52.264Z,25.9
2019-06-20T15:24:55.273Z,25.9
2019-06-20T15:26:52.077Z,25.9
2019-06-20T15:28:53.277Z,26
2019-06-20T15:30:50.975Z,26
2019-06-20T15:33:10.819Z,25.7
2019-06-20T15:34:52.945Z,25.7
2019-06-20T15:36:51.951Z,25.7
2019-06-20T15:38:44.919Z,25.5
2019-06-20T15:40:46.977Z,25.5
2019-06-20T15:42:45.692Z,25.4
2019-06-20T15:44:44.954Z,25.4
2019-06-20T15:46:45.592Z,25.4
2019-06-20T15:48:45.232Z,25.5
2019-06-20T15:50:44.936Z,25.5
2019-06-20T15:52:47.004Z,25.4
2019-06-20T15:54:45.589Z,25.4
2019-06-20T15:56:45.289Z,25.4
2019-06-20T15:58:45.052Z,25.4
2019-06-20T16:00:45.818Z,25.4
2019-06-20T16:02:45.586Z,25.4
2019-06-20T16:04:45.041Z,25.4
2019-06-20T16:06:45.633Z,25.4
2019-06-20T16:08:45.159Z,25.1
2019-06-20T16:10:46.689Z,25.1
2019-06-20T16:12:45.145Z,25
2019-06-20T16:14:45.936Z,25
2019-06-20T16:16:45.323Z,25
2019-06-20T16:18:44.885Z,25
2019-06-20T16:20:46.192Z,25
2019-06-20T16:22:44.784Z,25
2019-06-20T16:24:45.795Z,25
2019-06-20T16:26:45.315Z,25
2019-06-20T16:28:44.886Z,24.9
2019-06-20T16:30:45.239Z,24.9
2019-06-20T16:32:44.837Z,24.7
2019-06-20T16:34:45.249Z,24.7
2019-06-20T16:36:44.753Z,24.7
2019-06-20T16:38:45.477Z,24.5
2019-06-20T16:40:45.537Z,24.5
2019-06-20T16:42:45.030Z,24.3
2019-06-20T16:44:45.700Z,24.3
2019-06-20T16:46:45.738Z,24.3
2019-06-20T16:50:44.096Z,24.2
2019-06-20T16:52:43.659Z,24.2
2019-06-20T16:54:43.326Z,24.2
2019-06-20T16:56:46.274Z,24.2
2019-06-20T16:58:45.596Z,24.2
2019-06-20T17:00:44.149Z,24.2
2019-06-20T17:02:45.740Z,24.2
2019-06-20T17:04:45.197Z,24.2
2019-06-20T17:07:22.672Z,24.2
2019-06-20T17:09:24.439Z,24.2
2019-06-20T17:11:24.049Z,24
2019-06-20T17:13:25.318Z,24
2019-06-20T17:15:23.873Z,24
2019-06-20T17:17:24.508Z,24
2019-06-20T17:19:24.174Z,24
2019-06-20T17:21:23.949Z,24.1
2019-06-20T17:23:24.817Z,24.1
2019-06-20T17:25:24.317Z,24.1
2019-06-20T17:27:24.194Z,24.1
2019-06-20T17:29:23.960Z,24.1
2019-06-20T17:31:24.413Z,24
2019-06-20T17:33:24.140Z,24
2019-06-20T17:35:23.705Z,24
2019-06-20T17:37:24.208Z,23.9
2019-06-20T17:39:24.850Z,23.9
2019-06-20T17:41:24.585Z,23.8
2019-06-20T17:43:24.845Z,23.8
2019-06-20T17:45:24.594Z,23.8
2019-06-20T17:47:24.153Z,23.8
2019-06-20T17:49:23.680Z,23.8
2019-06-20T17:51:24.396Z,23.6
2019-06-20T17:53:23.963Z,23.6
2019-06-20T17:55:24.572Z,23.6
2019-06-20T17:57:24.296Z,23.3
2019-06-20T17:59:23.923Z,23.3
2019-06-20T18:01:24.506Z,23.1
2019-06-20T18:03:24.148Z,23.1
2019-06-20T18:04:48.554Z,23.1
2019-06-20T18:06:45.097Z,23.1
2019-06-20T18:08:44.842Z,23.1
2019-06-20T18:10:45.369Z,22.3
2019-06-20T18:12:45.056Z,22.3
2019-06-20T18:14:45.768Z,21.9
2019-06-20T18:16:45.827Z,21.9
2019-06-20T18:18:43.838Z,21.9
2019-06-20T18:20:45.514Z,21.6
2019-06-20T18:22:44.961Z,21.6
2019-06-20T18:24:45.444Z,21.2
2019-06-20T18:26:45.391Z,21.2
2019-06-20T18:28:45.385Z,21.2
2019-06-20T18:30:43.548Z,20.9
2019-06-20T18:32:45.057Z,20.9
2019-06-20T18:35:03.063Z,20.6
2019-06-20T18:36:44.908Z,20.6
2019-06-20T18:38:45.588Z,20.6
2019-06-20T18:40:45.104Z,20.5
2019-06-20T18:42:45.648Z,20.5
2019-06-20T18:44:45.605Z,20.3
2019-06-20T18:46:45.073Z,20.3
2019-06-20T18:48:45.161Z,20.3
2019-06-20T18:50:45.794Z,20
2019-06-20T18:52:53.304Z,20
2019-06-20T18:54:44.912Z,19.7
2019-06-20T18:56:45.643Z,19.7
2019-06-20T18:58:45.654Z,19.7
2019-06-20T19:00:43.722Z,19.4
2019-06-20T19:02:45.250Z,19.4
2019-06-20T19:04:51.315Z,19.1
2019-06-20T19:08:45.171Z,19.1
2019-06-20T19:10:45.374Z,18.9
2019-06-20T19:12:44.824Z,18.9
2019-06-20T19:14:45.411Z,18.7
2019-06-20T19:16:44.987Z,18.7
2019-06-20T19:18:45.687Z,18.7
2019-06-20T19:20:45.743Z,18.5
2019-06-20T19:22:45.276Z,18.5
2019-06-20T19:24:44.952Z,18.3
2019-06-20T19:26:45.675Z,18.3
2019-06-20T19:28:45.264Z,18.3
2019-06-20T19:30:45.473Z,18.2
2019-06-20T19:32:45.929Z,18.2
2019-06-20T19:35:03.142Z,18
2019-06-20T19:36:45.219Z,18
2019-06-20T19:38:43.456Z,18
2019-06-20T19:40:44.979Z,17.8
2019-06-20T19:42:45.748Z,17.8
2019-06-20T19:44:45.474Z,17.7
2019-06-20T19:46:45.222Z,17.7
2019-06-20T19:48:44.826Z,17.7
2019-06-20T19:50:45.960Z,17.5
2019-06-20T19:52:44.252Z,17.5
2019-06-20T19:54:44.718Z,17.6
2019-06-20T19:56:45.425Z,17.6
2019-06-20T19:58:45.322Z,17.6
2019-06-20T20:00:45.456Z,17.7
2019-06-20T20:02:46.140Z,17.7
2019-06-20T20:04:44.636Z,17.7
2019-06-20T20:07:23.286Z,17.7
2019-06-20T20:09:24.073Z,17.6
2019-06-20T20:11:24.357Z,17.6
2019-06-20T20:13:24.136Z,17.6
2019-06-20T20:15:23.969Z,17.6
2019-06-20T20:17:23.682Z,17.6
2019-06-20T20:19:24.045Z,17.8
2019-06-20T20:21:23.732Z,17.8
2019-06-20T20:23:23.227Z,17.8
2019-06-20T20:25:24.079Z,17.7
2019-06-20T20:27:24.004Z,17.7
2019-06-20T20:29:23.479Z,17.5
2019-06-20T20:31:24.748Z,17.5
2019-06-20T20:33:23.441Z,17.5
2019-06-20T20:35:36.457Z,17.4
2019-06-20T20:37:24.007Z,17.4
2019-06-20T20:39:23.658Z,17.3
2019-06-20T20:41:23.566Z,17.3
2019-06-20T20:43:23.375Z,17.3
2019-06-20T20:45:24.125Z,17.2
2019-06-20T20:47:23.664Z,17.2
2019-06-20T20:49:23.367Z,17.1
2019-06-20T20:51:24.647Z,17.1
2019-06-20T20:53:23.244Z,17.1
2019-06-20T20:55:23.956Z,17
2019-06-20T20:57:23.687Z,17
2019-06-20T20:59:23.377Z,17
2019-06-20T21:01:24.001Z,17
2019-06-20T21:03:24.021Z,17
2019-06-20T21:05:23.668Z,16.9
2019-06-20T21:07:23.592Z,16.9
2019-06-20T21:09:23.387Z,16.9
2019-06-20T21:11:24.808Z,16.9
2019-06-20T21:13:23.597Z,16.9
2019-06-20T21:15:23.933Z,16.9
2019-06-20T21:17:23.638Z,16.9
2019-06-20T21:19:23.995Z,16.8
2019-06-20T21:21:24.600Z,16.8
2019-06-20T21:23:23.809Z,16.8
2019-06-20T21:25:23.572Z,16.9
2019-06-20T21:27:24.027Z,16.9
2019-06-20T21:29:24.275Z,16.9
2019-06-20T21:31:24.485Z,16.9
2019-06-20T21:33:24.904Z,16.9
2019-06-20T21:35:24.370Z,17.1
2019-06-20T21:37:24.464Z,17.1
2019-06-20T21:39:24.007Z,17.3
2019-06-20T21:41:24.040Z,17.3
2019-06-20T21:43:24.335Z,17.3
2019-06-20T21:45:24.525Z,17.2
2019-06-20T21:47:23.907Z,17.2
2019-06-20T21:49:25.194Z,17.1
2019-06-20T21:51:26.952Z,17.1
2019-06-20T21:53:25.869Z,17.1
2019-06-20T21:55:26.544Z,17.1
2019-06-20T21:57:26.134Z,17.1
2019-06-20T21:59:25.006Z,17
2019-06-20T22:01:25.538Z,17
2019-06-20T22:03:23.177Z,17
2019-06-20T22:04:55.362Z,17
2019-06-20T22:06:45.046Z,17
2019-06-20T22:08:45.364Z,16.9
2019-06-20T22:10:45.750Z,16.9
2019-06-20T22:12:45.957Z,16.9
2019-06-20T22:14:45.672Z,16.9
2019-06-20T22:16:47.408Z,16.9
2019-06-20T22:18:46.342Z,16.8
2019-06-20T22:20:47.277Z,16.8
2019-06-20T22:22:47.341Z,16.7
2019-06-20T22:24:46.182Z,16.7
2019-06-20T22:26:51.644Z,16.7
2019-06-20T22:30:51.332Z,16.6
2019-06-20T22:32:46.706Z,16.5
2019-06-20T22:34:52.012Z,16.5
2019-06-20T22:36:43.988Z,16.5
2019-06-20T22:38:51.769Z,16.3
2019-06-20T22:40:46.119Z,16.3
2019-06-20T22:42:51.577Z,16.2
2019-06-20T22:44:49.351Z,16.2
2019-06-20T22:48:47.546Z,16.1
2019-06-20T22:50:50.101Z,16.1
2019-06-20T22:52:45.171Z,16.1
2019-06-20T22:54:51.910Z,16.1
2019-06-20T22:56:45.348Z,16.1
2019-06-20T22:58:51.683Z,16.1
2019-06-20T23:00:45.666Z,16.1
2019-06-20T23:02:51.755Z,16.1
2019-06-20T23:04:46.948Z,16.1
2019-06-20T23:06:57.498Z,16.1
2019-06-20T23:08:46.220Z,16.2
2019-06-20T23:12:47.047Z,16.1
2019-06-20T23:14:51.329Z,16.1
2019-06-20T23:16:46.205Z,16.1
2019-06-20T23:18:50.823Z,16
2019-06-20T23:21:05.659Z,16
2019-06-20T23:22:51.101Z,15.9
2019-06-20T23:24:46.037Z,15.9
2019-06-20T23:26:52.326Z,15.9
2019-06-20T23:28:45.871Z,15.9
2019-06-20T23:30:51.803Z,15.9
2019-06-20T23:32:46.583Z,15.8
2019-06-20T23:34:52.126Z,15.8
2019-06-20T23:36:47.066Z,15.8
2019-06-20T23:38:51.370Z,15.7
2019-06-20T23:40:47.632Z,15.7
2019-06-20T23:42:50.157Z,15.7
2019-06-20T23:48:46.396Z,15.7
2019-06-20T23:50:51.734Z,15.7
2019-06-20T23:52:46.375Z,15.6
2019-06-20T23:54:51.665Z,15.6
2019-06-20T23:58:51.994Z,15.5
