createdAt,value
2023-02-18T00:00:59.650Z,6.70
2023-02-18T00:03:28.397Z,6.70
2023-02-18T00:05:56.480Z,6.70
2023-02-18T00:08:24.216Z,6.60
2023-02-18T00:10:51.987Z,6.60
2023-02-18T00:13:21.021Z,6.50
2023-02-18T00:15:48.755Z,6.40
2023-02-18T00:18:16.483Z,6.40
2023-02-18T00:20:44.215Z,6.50
2023-02-18T00:23:11.930Z,6.50
2023-02-18T00:25:39.925Z,6.40
2023-02-18T00:28:07.660Z,6.30
2023-02-18T00:30:40.826Z,6.40
2023-02-18T00:33:08.632Z,6.40
2023-02-18T00:35:36.738Z,6.30
2023-02-18T00:38:04.455Z,6.40
2023-02-18T00:40:32.175Z,6.30
2023-02-18T00:42:59.893Z,6.30
2023-02-18T00:45:27.624Z,6.20
2023-02-18T00:47:56.826Z,6.30
2023-02-18T00:50:24.639Z,6.30
2023-02-18T00:52:52.432Z,6.20
2023-02-18T00:55:20.135Z,6.20
2023-02-18T00:57:48.212Z,6.20
2023-02-18T01:00:16.679Z,6.20
2023-02-18T01:02:44.453Z,6.20
2023-02-18T01:05:13.543Z,6.10
2023-02-18T01:07:41.451Z,6.10
2023-02-18T01:10:12.661Z,6.20
2023-02-18T01:12:40.690Z,6.20
2023-02-18T01:15:09.833Z,6.20
2023-02-18T01:17:37.581Z,6.00
2023-02-18T01:20:05.843Z,6.00
2023-02-18T01:22:34.913Z,6.00
2023-02-18T01:25:02.763Z,6.00
2023-02-18T01:27:30.500Z,6.00
2023-02-18T01:30:01.676Z,6.00
2023-02-18T01:32:29.449Z,6.00
2023-02-18T01:34:57.199Z,6.00
2023-02-18T01:37:24.917Z,6.00
2023-02-18T01:39:53.942Z,6.00
2023-02-18T01:42:23.888Z,6.00
2023-02-18T01:44:51.907Z,6.00
2023-02-18T01:47:20.270Z,6.00
2023-02-18T01:49:53.323Z,6.00
2023-02-18T01:52:25.142Z,6.00
2023-02-18T01:54:58.119Z,6.10
2023-02-18T01:57:30.859Z,6.00
2023-02-18T02:00:02.514Z,6.00
2023-02-18T02:02:33.278Z,6.00
2023-02-18T02:05:04.314Z,6.00
2023-02-18T02:07:32.122Z,6.00
2023-02-18T02:10:01.961Z,6.00
2023-02-18T02:12:44.477Z,6.00
2023-02-18T02:15:26.306Z,6.00
2023-02-18T02:18:13.514Z,5.90
2023-02-18T02:21:17.224Z,5.90
2023-02-18T02:24:22.185Z,5.80
2023-02-18T02:27:06.868Z,5.80
2023-02-18T02:30:13.593Z,5.80
2023-02-18T02:33:13.748Z,5.80
2023-02-18T02:35:48.221Z,5.80
2023-02-18T02:38:23.507Z,5.90
2023-02-18T02:40:59.320Z,5.90
2023-02-18T02:43:35.099Z,5.90
2023-02-18T02:46:07.986Z,5.90
2023-02-18T02:48:43.796Z,5.90
2023-02-18T02:51:19.148Z,5.80
2023-02-18T02:53:47.174Z,5.80
2023-02-18T02:56:16.725Z,5.70
2023-02-18T02:58:45.472Z,5.70
2023-02-18T03:01:26.106Z,5.60
2023-02-18T03:04:18.803Z,5.60
2023-02-18T03:07:17.061Z,5.70
2023-02-18T03:09:58.327Z,5.60
2023-02-18T03:12:34.326Z,5.60
2023-02-18T03:15:08.591Z,5.50
2023-02-18T03:17:39.634Z,5.50
2023-02-18T03:20:14.150Z,5.40
2023-02-18T03:22:47.536Z,5.50
2023-02-18T03:25:16.585Z,5.40
2023-02-18T03:27:47.406Z,5.30
2023-02-18T03:30:25.419Z,5.30
2023-02-18T03:32:56.815Z,5.30
2023-02-18T03:35:25.853Z,5.30
2023-02-18T03:38:01.122Z,5.30
2023-02-18T03:40:29.671Z,5.20
2023-02-18T03:42:58.584Z,5.20
2023-02-18T03:45:26.729Z,5.20
2023-02-18T03:47:54.571Z,5.10
2023-02-18T03:50:22.664Z,5.10
2023-02-18T03:52:50.843Z,5.00
2023-02-18T03:55:19.902Z,5.10
2023-02-18T03:57:47.648Z,5.10
2023-02-18T04:00:15.969Z,5.10
2023-02-18T04:02:43.745Z,5.20
2023-02-18T04:05:11.894Z,5.10
2023-02-18T04:07:40.234Z,5.10
2023-02-18T04:10:12.037Z,5.00
2023-02-18T04:12:41.429Z,5.00
2023-02-18T04:15:09.985Z,5.00
2023-02-18T04:17:37.767Z,5.00
2023-02-18T04:20:06.554Z,5.00
2023-02-18T04:22:34.418Z,5.00
2023-02-18T04:25:02.198Z,5.00
2023-02-18T04:27:29.961Z,5.10
2023-02-18T04:29:59.175Z,5.10
2023-02-18T04:32:27.098Z,5.10
2023-02-18T04:34:54.829Z,5.10
2023-02-18T04:37:22.563Z,5.20
2023-02-18T04:39:50.297Z,5.30
2023-02-18T04:42:18.123Z,5.40
2023-02-18T04:44:47.505Z,5.50
2023-02-18T04:47:16.807Z,5.60
2023-02-18T04:49:44.610Z,5.60
2023-02-18T04:52:12.365Z,5.70
2023-02-18T04:54:40.230Z,5.80
2023-02-18T04:57:08.020Z,5.90
2023-02-18T04:59:35.784Z,6.00
2023-02-18T05:02:03.709Z,6.00
2023-02-18T05:04:32.799Z,6.00
2023-02-18T05:07:00.553Z,6.10
2023-02-18T05:09:28.353Z,6.20
2023-02-18T05:11:56.107Z,6.20
2023-02-18T05:14:23.843Z,6.20
2023-02-18T05:16:51.592Z,6.20
2023-02-18T05:19:19.369Z,6.20
2023-02-18T05:21:48.457Z,6.30
2023-02-18T05:24:16.229Z,6.30
2023-02-18T05:26:47.338Z,6.30
2023-02-18T05:29:15.113Z,6.30
2023-02-18T05:31:42.982Z,6.30
2023-02-18T05:34:10.811Z,6.30
2023-02-18T05:36:38.578Z,6.30
2023-02-18T05:39:07.630Z,6.20
2023-02-18T05:41:38.755Z,6.30
2023-02-18T05:44:24.080Z,6.40
2023-02-18T05:46:51.936Z,6.30
2023-02-18T05:49:19.668Z,6.40
2023-02-18T05:51:47.426Z,6.40
2023-02-18T05:54:16.544Z,6.30
2023-02-18T05:56:44.273Z,6.40
2023-02-18T05:59:12.037Z,6.40
2023-02-18T06:01:41.508Z,6.40
2023-02-18T06:04:09.578Z,6.50
2023-02-18T06:06:37.606Z,6.50
2023-02-18T06:09:06.845Z,6.40
2023-02-18T06:11:36.403Z,6.40
2023-02-18T06:14:04.681Z,6.40
2023-02-18T06:16:33.030Z,6.50
2023-02-18T06:19:01.108Z,6.50
2023-02-18T06:21:29.029Z,6.50
2023-02-18T06:23:56.781Z,6.50
2023-02-18T06:26:25.069Z,6.50
2023-02-18T06:28:54.221Z,6.60
2023-02-18T06:31:22.026Z,6.50
2023-02-18T06:33:49.821Z,6.60
2023-02-18T06:36:17.584Z,6.60
2023-02-18T06:38:46.258Z,6.60
2023-02-18T06:41:15.171Z,6.50
2023-02-18T06:43:43.114Z,6.50
2023-02-18T06:46:12.250Z,6.50
2023-02-18T06:48:40.120Z,6.40
2023-02-18T06:51:07.886Z,6.30
2023-02-18T06:53:35.703Z,6.30
2023-02-18T06:56:03.443Z,6.30
2023-02-18T06:58:31.244Z,6.20
2023-02-18T07:00:59.432Z,6.20
2023-02-18T07:03:28.584Z,6.20
2023-02-18T07:05:56.390Z,6.20
2023-02-18T07:08:24.116Z,6.20
2023-02-18T07:10:51.869Z,6.20
2023-02-18T07:13:19.646Z,6.10
2023-02-18T07:15:47.389Z,6.10
2023-02-18T07:18:15.164Z,6.20
2023-02-18T07:20:44.238Z,6.20
2023-02-18T07:23:12.251Z,6.20
2023-02-18T07:25:40.902Z,6.20
2023-02-18T07:28:08.793Z,6.10
2023-02-18T07:30:36.635Z,6.10
2023-02-18T07:33:04.611Z,6.10
2023-02-18T07:35:32.619Z,6.20
2023-02-18T07:38:03.195Z,6.20
2023-02-18T07:40:31.103Z,6.20
2023-02-18T07:42:58.823Z,6.10
2023-02-18T07:45:26.629Z,6.10
2023-02-18T07:47:54.413Z,6.00
2023-02-18T07:50:22.249Z,5.90
2023-02-18T07:52:49.962Z,6.10
2023-02-18T07:55:19.078Z,6.20
2023-02-18T07:58:01.026Z,6.20
2023-02-18T08:00:28.805Z,6.20
2023-02-18T08:02:56.658Z,6.30
2023-02-18T08:05:24.692Z,6.30
2023-02-18T08:07:52.477Z,6.30
2023-02-18T08:10:21.724Z,6.30
2023-02-18T08:12:49.490Z,6.40
2023-02-18T08:15:17.665Z,6.40
2023-02-18T08:17:45.458Z,6.30
2023-02-18T08:20:13.595Z,6.40
2023-02-18T08:22:44.413Z,6.40
2023-02-18T08:25:24.096Z,6.40
2023-02-18T08:27:58.128Z,6.40
2023-02-18T08:30:26.469Z,6.30
2023-02-18T08:32:54.634Z,6.40
2023-02-18T08:35:22.538Z,6.40
2023-02-18T08:37:51.961Z,6.30
2023-02-18T08:40:21.455Z,6.40
2023-02-18T08:42:49.205Z,6.50
2023-02-18T08:45:18.506Z,6.70
2023-02-18T08:48:16.784Z,6.60
2023-02-18T08:50:34.363Z,6.60
2023-02-18T08:53:03.533Z,6.60
2023-02-18T08:55:31.429Z,6.70
2023-02-18T08:57:59.539Z,6.80
2023-02-18T09:00:28.874Z,6.80
2023-02-18T09:02:56.615Z,6.90
2023-02-18T09:05:24.387Z,6.90
2023-02-18T09:07:55.539Z,6.90
2023-02-18T09:10:24.148Z,7.00
2023-02-18T09:12:52.190Z,7.00
2023-02-18T09:15:20.301Z,6.90
2023-02-18T09:17:49.359Z,6.90
2023-02-18T09:20:17.136Z,6.80
2023-02-18T09:22:44.853Z,6.70
2023-02-18T09:25:12.651Z,6.70
2023-02-18T09:27:43.748Z,6.70
2023-02-18T09:30:12.029Z,6.70
2023-02-18T09:32:39.818Z,6.60
2023-02-18T09:35:09.540Z,6.60
2023-02-18T09:37:41.226Z,6.60
2023-02-18T09:40:09.960Z,6.60
2023-02-18T09:42:37.803Z,6.60
2023-02-18T09:45:08.228Z,6.60
2023-02-18T09:47:51.572Z,6.60
2023-02-18T09:50:24.651Z,6.70
2023-02-18T09:52:53.375Z,6.70
2023-02-18T09:55:24.305Z,6.70
2023-02-18T09:58:08.470Z,6.70
2023-02-18T10:00:40.436Z,6.70
2023-02-18T10:03:17.445Z,6.80
2023-02-18T10:05:58.986Z,6.90
2023-02-18T10:08:29.181Z,7.00
2023-02-18T10:10:57.390Z,7.00
2023-02-18T10:13:29.243Z,7.10
2023-02-18T10:15:57.116Z,7.20
2023-02-18T10:21:06.622Z,7.30
2023-02-18T10:23:36.929Z,7.30
2023-02-18T10:26:08.393Z,7.40
2023-02-18T10:28:38.830Z,7.40
2023-02-18T10:31:11.163Z,7.20
2023-02-18T10:33:46.650Z,7.10
2023-02-18T10:36:25.439Z,7.10
2023-02-18T10:39:27.797Z,7.20
2023-02-18T10:42:06.752Z,7.40
2023-02-18T10:44:46.174Z,7.40
2023-02-18T10:47:21.817Z,7.40
2023-02-18T10:49:58.578Z,7.40
2023-02-18T10:52:30.303Z,7.50
2023-02-18T10:55:04.445Z,7.50
2023-02-18T10:57:33.077Z,7.60
2023-02-18T11:00:10.637Z,7.70
2023-02-18T11:02:39.172Z,7.60
2023-02-18T11:05:18.082Z,7.70
2023-02-18T11:07:50.612Z,7.60
2023-02-18T11:10:23.244Z,7.50
2023-02-18T11:12:53.860Z,7.50
2023-02-18T11:15:23.589Z,7.60
2023-02-18T11:17:53.900Z,7.60
2023-02-18T11:20:30.656Z,7.60
2023-02-18T11:23:15.754Z,7.60
2023-02-18T11:25:56.337Z,7.60
2023-02-18T11:28:31.456Z,7.60
2023-02-18T11:31:02.054Z,7.60
2023-02-18T11:33:34.681Z,7.60
2023-02-18T11:36:13.374Z,7.60
2023-02-18T11:38:47.850Z,7.60
2023-02-18T11:41:18.300Z,7.70
2023-02-18T11:43:49.309Z,7.60
2023-02-18T11:46:19.520Z,7.60
2023-02-18T11:48:47.969Z,7.70
2023-02-18T11:51:20.925Z,7.70
2023-02-18T11:53:59.693Z,7.70
2023-02-18T11:56:30.203Z,7.70
2023-02-18T11:58:58.875Z,7.80
2023-02-18T12:01:34.357Z,7.90
2023-02-18T12:04:07.302Z,7.90
2023-02-18T12:06:38.868Z,8.00
2023-02-18T12:09:16.842Z,8.00
2023-02-18T12:11:49.054Z,8.00
2023-02-18T12:14:20.201Z,8.10
2023-02-18T12:17:09.029Z,8.10
2023-02-18T12:19:55.075Z,8.30
2023-02-18T12:22:28.975Z,8.40
2023-02-18T12:25:11.483Z,8.60
2023-02-18T12:27:47.968Z,8.70
2023-02-18T12:30:36.887Z,8.80
2023-02-18T12:33:15.658Z,9.00
2023-02-18T12:36:00.417Z,9.00
2023-02-18T12:38:50.490Z,9.10
2023-02-18T12:41:34.424Z,9.20
2023-02-18T12:44:17.126Z,9.20
2023-02-18T12:47:01.650Z,9.20
2023-02-18T12:49:59.231Z,9.30
2023-02-18T12:52:37.801Z,9.40
2023-02-18T12:55:24.762Z,9.40
2023-02-18T12:58:02.980Z,9.50
2023-02-18T13:01:01.866Z,9.50
2023-02-18T13:04:05.316Z,9.60
2023-02-18T13:06:51.039Z,9.60
2023-02-18T13:09:29.796Z,9.70
2023-02-18T13:12:02.667Z,9.70
2023-02-18T13:14:34.608Z,9.70
2023-02-18T13:17:05.935Z,9.80
2023-02-18T13:19:39.055Z,9.90
2023-02-18T13:22:08.060Z,10.00
2023-02-18T13:24:38.769Z,9.90
2023-02-18T13:27:15.935Z,9.90
2023-02-18T13:29:53.600Z,9.90
2023-02-18T13:32:29.381Z,10.00
2023-02-18T13:35:03.986Z,10.00
2023-02-18T13:37:39.268Z,10.00
2023-02-18T13:40:15.475Z,10.00
2023-02-18T13:42:43.281Z,10.10
2023-02-18T13:45:29.067Z,10.20
2023-02-18T13:47:57.807Z,10.30
2023-02-18T13:50:40.739Z,10.50
2023-02-18T13:53:20.779Z,10.50
2023-02-18T13:55:54.929Z,10.60
2023-02-18T13:58:26.123Z,10.60
2023-02-18T14:01:01.630Z,10.60
2023-02-18T14:03:52.495Z,10.60
2023-02-18T14:06:21.850Z,10.50
2023-02-18T14:08:50.474Z,10.40
2023-02-18T14:11:47.337Z,10.50
2023-02-18T14:14:31.865Z,10.40
2023-02-18T14:17:33.402Z,10.40
2023-02-18T14:20:38.725Z,10.40
2023-02-18T14:23:38.156Z,10.30
2023-02-18T14:26:08.406Z,10.30
2023-02-18T14:28:44.847Z,10.20
2023-02-18T14:31:34.216Z,10.30
2023-02-18T14:34:46.059Z,10.20
2023-02-18T14:37:55.948Z,10.20
2023-02-18T14:40:42.987Z,10.20
2023-02-18T14:43:23.706Z,10.20
2023-02-18T14:46:04.939Z,10.20
2023-02-18T14:48:50.981Z,10.30
2023-02-18T14:51:24.853Z,10.20
2023-02-18T14:53:53.609Z,10.30
2023-02-18T14:56:23.138Z,10.30
2023-02-18T14:59:06.435Z,10.30
2023-02-18T15:01:36.686Z,10.30
2023-02-18T15:04:05.721Z,10.30
2023-02-18T15:06:37.054Z,10.40
2023-02-18T15:09:15.420Z,10.40
2023-02-18T15:11:46.916Z,10.50
2023-02-18T15:14:19.002Z,10.40
2023-02-18T15:16:47.683Z,10.40
2023-02-18T15:19:18.143Z,10.60
2023-02-18T15:21:49.375Z,10.60
2023-02-18T15:24:26.792Z,10.60
2023-02-18T15:26:57.743Z,10.50
2023-02-18T15:29:27.496Z,10.60
2023-02-18T15:31:57.914Z,10.50
2023-02-18T15:34:35.929Z,10.50
2023-02-18T15:37:08.341Z,10.50
2023-02-18T15:39:38.622Z,10.50
2023-02-18T15:42:10.593Z,10.50
2023-02-18T15:44:38.953Z,10.50
2023-02-18T15:47:09.545Z,10.50
2023-02-18T15:49:54.045Z,10.50
2023-02-18T15:52:27.936Z,10.60
2023-02-18T15:54:57.611Z,10.60
2023-02-18T15:57:29.106Z,10.60
2023-02-18T16:00:03.671Z,10.60
2023-02-18T16:02:34.173Z,10.60
2023-02-18T16:05:05.287Z,10.60
2023-02-18T16:07:50.944Z,10.60
2023-02-18T16:10:21.826Z,10.50
2023-02-18T16:13:06.060Z,10.50
2023-02-18T16:15:39.864Z,10.40
2023-02-18T16:18:08.408Z,10.50
2023-02-18T16:20:38.075Z,10.50
2023-02-18T16:23:13.678Z,10.40
2023-02-18T16:25:44.699Z,10.50
2023-02-18T16:28:16.272Z,10.50
2023-02-18T16:30:46.200Z,10.50
2023-02-18T16:33:15.853Z,10.50
2023-02-18T16:35:50.026Z,10.50
2023-02-18T16:38:21.502Z,10.50
2023-02-18T16:40:49.901Z,10.50
2023-02-18T16:43:19.184Z,10.50
2023-02-18T16:45:49.974Z,10.40
2023-02-18T16:48:33.539Z,10.50
2023-02-18T16:51:04.514Z,10.30
2023-02-18T16:53:33.707Z,10.20
2023-02-18T16:56:02.883Z,10.10
2023-02-18T16:58:34.450Z,10.10
2023-02-18T17:01:02.943Z,10.00
2023-02-18T17:03:30.804Z,10.10
2023-02-18T17:05:58.645Z,10.10
2023-02-18T17:08:27.792Z,10.20
2023-02-18T17:10:59.201Z,10.20
2023-02-18T17:13:28.978Z,10.20
2023-02-18T17:15:58.942Z,10.20
2023-02-18T17:18:27.508Z,10.20
2023-02-18T17:20:57.129Z,10.20
2023-02-18T17:23:25.867Z,10.20
2023-02-18T17:25:54.234Z,10.10
2023-02-18T17:28:23.306Z,10.10
2023-02-18T17:30:56.510Z,10.20
2023-02-18T17:33:26.061Z,10.10
2023-02-18T17:35:53.851Z,10.20
2023-02-18T17:38:22.023Z,10.20
2023-02-18T17:40:50.649Z,10.10
2023-02-18T17:43:20.663Z,10.20
2023-02-18T17:45:53.166Z,10.20
2023-02-18T17:48:21.473Z,10.20
2023-02-18T17:50:49.292Z,10.20
2023-02-18T17:53:17.931Z,10.20
2023-02-18T17:55:47.006Z,10.20
2023-02-18T17:58:15.930Z,10.20
2023-02-18T18:00:46.497Z,10.10
2023-02-18T18:03:15.961Z,10.10
2023-02-18T18:05:48.059Z,10.10
2023-02-18T18:08:17.209Z,10.10
2023-02-18T18:10:50.537Z,9.60
2023-02-18T18:13:22.463Z,9.10
2023-02-18T18:15:50.296Z,8.80
2023-02-18T18:18:20.110Z,8.50
2023-02-18T18:20:49.520Z,8.30
2023-02-18T18:23:18.767Z,8.20
2023-02-18T18:25:48.952Z,8.10
2023-02-18T18:28:17.049Z,8.10
2023-02-18T18:30:47.154Z,8.00
2023-02-18T18:33:17.262Z,8.00
2023-02-18T18:35:49.922Z,8.00
2023-02-18T18:38:18.740Z,8.00
2023-02-18T18:40:47.776Z,8.00
2023-02-18T18:43:19.964Z,7.90
2023-02-18T18:45:49.116Z,7.90
2023-02-18T18:48:17.804Z,7.90
2023-02-18T18:50:47.552Z,7.90
2023-02-18T18:53:31.138Z,7.80
2023-02-18T18:56:01.949Z,7.80
2023-02-18T18:58:29.688Z,7.80
2023-02-18T19:01:00.661Z,7.80
2023-02-18T19:03:30.542Z,7.80
2023-02-18T19:05:59.636Z,7.70
2023-02-18T19:08:27.466Z,7.70
2023-02-18T19:10:56.921Z,7.80
2023-02-18T19:13:28.477Z,7.70
2023-02-18T19:16:03.777Z,7.70
2023-02-18T19:18:33.596Z,7.60
2023-02-18T19:21:03.537Z,7.60
2023-02-18T19:23:31.485Z,7.60
2023-02-18T19:25:59.872Z,7.60
2023-02-18T19:28:28.071Z,7.60
2023-02-18T19:30:55.915Z,7.60
2023-02-18T19:33:23.702Z,7.60
2023-02-18T19:35:51.545Z,7.60
2023-02-18T19:38:20.759Z,7.50
2023-02-18T19:40:48.631Z,7.50
2023-02-18T19:43:30.612Z,7.50
2023-02-18T19:45:58.380Z,7.40
2023-02-18T19:48:26.232Z,7.40
2023-02-18T19:50:54.662Z,7.40
2023-02-18T19:53:23.741Z,7.40
2023-02-18T19:55:59.715Z,7.40
2023-02-18T19:58:28.654Z,7.40
2023-02-18T20:00:57.146Z,7.30
2023-02-18T20:03:25.094Z,7.30
2023-02-18T20:05:52.811Z,7.30
2023-02-18T20:08:20.520Z,7.30
2023-02-18T20:10:57.311Z,7.30
2023-02-18T20:13:25.108Z,7.40
2023-02-18T20:15:52.874Z,7.30
2023-02-18T20:18:23.962Z,7.30
2023-02-18T20:20:52.465Z,7.30
2023-02-18T20:23:20.332Z,7.30
2023-02-18T20:25:49.447Z,7.30
2023-02-18T20:28:17.258Z,7.30
2023-02-18T20:30:45.329Z,7.30
2023-02-18T20:33:13.049Z,7.20
2023-02-18T20:35:41.043Z,7.20
2023-02-18T20:38:08.801Z,7.10
2023-02-18T20:40:39.974Z,7.10
2023-02-18T20:43:09.068Z,7.00
2023-02-18T20:45:36.826Z,7.00
2023-02-18T20:48:04.989Z,7.00
2023-02-18T20:50:32.721Z,7.00
2023-02-18T20:53:00.474Z,7.00
2023-02-18T20:55:31.625Z,6.90
2023-02-18T20:57:59.360Z,6.90
2023-02-18T21:00:28.423Z,6.90
2023-02-18T21:02:56.190Z,6.90
2023-02-18T21:05:24.030Z,6.90
2023-02-18T21:07:51.771Z,6.80
2023-02-18T21:10:21.222Z,6.80
2023-02-18T21:12:49.003Z,6.80
2023-02-18T21:15:16.850Z,6.80
2023-02-18T21:17:45.943Z,6.80
2023-02-18T21:20:13.652Z,6.80
2023-02-18T21:22:41.398Z,6.80
2023-02-18T21:25:09.399Z,6.90
2023-02-18T21:27:37.253Z,6.90
2023-02-18T21:30:10.372Z,6.80
2023-02-18T21:32:38.155Z,6.80
2023-02-18T21:35:07.788Z,6.80
2023-02-18T21:37:35.904Z,6.80
2023-02-18T21:40:03.711Z,6.80
2023-02-18T21:42:33.056Z,6.80
2023-02-18T21:45:00.777Z,6.80
2023-02-18T21:47:28.476Z,6.80
2023-02-18T21:49:59.660Z,6.80
2023-02-18T21:52:29.130Z,6.80
2023-02-18T21:54:56.871Z,6.80
2023-02-18T21:57:24.652Z,6.80
2023-02-18T21:59:54.241Z,6.80
2023-02-18T22:02:23.872Z,6.70
2023-02-18T22:04:52.768Z,6.70
2023-02-18T22:07:22.508Z,6.70
2023-02-18T22:09:53.641Z,6.70
2023-02-18T22:12:22.921Z,6.70
2023-02-18T22:14:50.650Z,6.70
2023-02-18T22:17:19.360Z,6.70
2023-02-18T22:19:47.605Z,6.70
2023-02-18T22:22:15.311Z,6.60
2023-02-18T22:24:43.003Z,6.60
2023-02-18T22:27:12.122Z,6.60
2023-02-18T22:29:43.280Z,6.60
2023-02-18T22:32:11.105Z,6.60
2023-02-18T22:34:38.870Z,6.50
2023-02-18T22:37:06.864Z,6.50
2023-02-18T22:39:34.671Z,6.50
2023-02-18T22:42:02.703Z,6.50
2023-02-18T22:44:32.077Z,6.40
2023-02-18T22:46:59.888Z,6.40
2023-02-18T22:49:27.645Z,6.40
2023-02-18T22:51:55.611Z,6.40
2023-02-18T22:54:23.338Z,6.30
2023-02-18T22:56:51.057Z,6.30
2023-02-18T22:59:19.650Z,6.30
2023-02-18T23:01:50.424Z,6.20
2023-02-18T23:04:20.022Z,6.20
2023-02-18T23:06:50.427Z,6.20
2023-02-18T23:09:21.134Z,6.20
2023-02-18T23:12:03.986Z,6.20
2023-02-18T23:14:31.768Z,6.20
2023-02-18T23:17:14.679Z,6.10
2023-02-18T23:19:44.316Z,6.00
2023-02-18T23:22:14.510Z,5.90
2023-02-18T23:24:43.950Z,6.10
2023-02-18T23:27:14.047Z,6.10
2023-02-18T23:29:43.933Z,6.00
2023-02-18T23:32:13.092Z,6.00
2023-02-18T23:34:41.148Z,6.10
2023-02-18T23:37:09.000Z,6.00
2023-02-18T23:39:36.873Z,6.00
2023-02-18T23:42:04.887Z,5.90
2023-02-18T23:44:32.734Z,5.90
2023-02-18T23:47:00.739Z,6.00
2023-02-18T23:49:29.819Z,6.00
2023-02-18T23:51:58.131Z,6.00
2023-02-18T23:54:26.318Z,5.90
2023-02-18T23:56:54.131Z,5.90
2023-02-18T23:59:21.923Z,5.90
