createdAt,value
2023-03-26T00:06:58.066Z,99373.69
2023-03-26T00:17:00.548Z,99387.91
2023-03-26T00:27:03.160Z,99381.31
2023-03-26T00:37:05.729Z,99375.19
2023-03-26T00:47:08.394Z,99353.44
2023-03-26T00:57:12.351Z,99352.53
2023-03-26T01:07:21.883Z,99381.66
2023-03-26T01:17:34.234Z,99371.66
2023-03-26T01:27:50.079Z,99359.28
2023-03-26T01:38:10.905Z,99355.88
2023-03-26T01:48:15.148Z,99336.53
2023-03-26T01:58:46.703Z,99329.44
2023-03-26T02:08:57.601Z,99308.69
2023-03-26T02:19:01.887Z,99286.84
2023-03-26T02:29:04.845Z,99284.94
2023-03-26T02:39:14.386Z,99296.66
2023-03-26T02:49:21.422Z,99296.34
2023-03-26T02:59:24.443Z,99285.47
2023-03-26T03:09:46.966Z,99305.19
2023-03-26T03:20:18.615Z,99322.72
2023-03-26T03:30:21.550Z,99322.34
2023-03-26T03:40:46.167Z,99314.81
2023-03-26T03:50:49.370Z,99330.22
2023-03-26T04:01:04.924Z,99356.75
2023-03-26T04:11:27.020Z,99342.91
2023-03-26T04:21:49.772Z,99339.13
2023-03-26T04:32:07.083Z,99327.06
2023-03-26T04:42:11.374Z,99335.38
2023-03-26T04:52:27.708Z,99327.72
2023-03-26T05:02:33.000Z,99304.25
2023-03-26T05:12:36.047Z,99334.13
2023-03-26T05:22:44.027Z,99319.19
2023-03-26T05:32:54.334Z,99338.88
2023-03-26T05:43:02.328Z,99313.06
2023-03-26T05:53:25.517Z,99327.50
2023-03-26T06:03:47.260Z,99315.63
2023-03-26T06:13:54.251Z,99322.53
2023-03-26T06:23:57.118Z,99308.59
2023-03-26T06:34:22.740Z,99308.03
2023-03-26T06:44:25.695Z,99316.78
2023-03-26T06:54:57.395Z,99313.22
2023-03-26T07:05:38.868Z,99312.56
2023-03-26T07:16:08.429Z,99298.75
2023-03-26T07:26:50.898Z,99301.31
2023-03-26T07:37:08.886Z,99282.88
2023-03-26T07:47:45.240Z,99271.88
2023-03-26T07:57:57.665Z,99265.69
2023-03-26T08:08:25.527Z,99249.59
2023-03-26T08:19:16.699Z,99238.28
2023-03-26T08:29:42.220Z,99224.59
2023-03-26T08:39:45.122Z,99211.22
2023-03-26T08:50:21.899Z,99203.44
2023-03-26T09:00:56.534Z,99190.38
2023-03-26T09:11:32.377Z,99164.03
2023-03-26T09:21:37.970Z,99157.53
2023-03-26T09:32:17.825Z,99124.28
2023-03-26T09:42:44.204Z,99128.00
2023-03-26T09:53:08.203Z,99106.47
2023-03-26T10:03:20.940Z,99084.50
2023-03-26T10:13:33.800Z,99076.72
2023-03-26T10:23:36.537Z,99054.88
2023-03-26T10:34:29.163Z,99033.53
2023-03-26T10:45:16.451Z,99017.28
2023-03-26T10:55:29.382Z,99004.81
2023-03-26T11:05:50.842Z,98987.56
2023-03-26T11:16:00.749Z,98964.81
2023-03-26T11:26:11.986Z,98927.22
2023-03-26T11:36:23.923Z,98908.41
2023-03-26T11:46:26.746Z,98890.78
2023-03-26T11:57:04.389Z,98871.19
2023-03-26T12:07:09.301Z,98840.38
2023-03-26T12:17:31.181Z,98821.31
2023-03-26T12:27:38.012Z,98784.66
2023-03-26T12:37:44.673Z,98780.88
2023-03-26T12:48:01.815Z,98737.88
2023-03-26T12:58:33.835Z,98713.28
2023-03-26T13:08:46.583Z,98676.47
2023-03-26T13:19:01.712Z,98690.50
2023-03-26T13:29:23.635Z,98663.69
2023-03-26T13:39:50.219Z,98636.47
2023-03-26T13:49:59.399Z,98616.53
2023-03-26T14:00:16.866Z,98599.34
2023-03-26T14:10:26.609Z,98580.41
2023-03-26T14:21:03.952Z,98561.66
2023-03-26T14:31:23.049Z,98546.72
2023-03-26T14:41:41.055Z,98523.31
2023-03-26T14:52:08.175Z,98529.97
2023-03-26T15:02:23.325Z,98507.72
2023-03-26T15:12:44.708Z,98484.50
2023-03-26T15:23:22.245Z,98479.38
2023-03-26T15:33:24.816Z,98458.09
2023-03-26T15:44:01.586Z,98450.28
2023-03-26T15:54:39.532Z,98434.16
2023-03-26T16:05:24.298Z,98424.63
2023-03-26T16:15:32.306Z,98417.22
2023-03-26T16:25:54.229Z,98402.63
2023-03-26T16:36:18.436Z,98428.84
2023-03-26T16:46:33.317Z,98425.16
2023-03-26T16:56:49.233Z,98426.81
2023-03-26T17:07:01.777Z,98443.31
2023-03-26T17:17:31.484Z,98428.53
2023-03-26T17:27:38.344Z,98433.03
2023-03-26T17:37:45.759Z,98415.31
2023-03-26T17:47:52.858Z,98440.16
2023-03-26T17:57:58.556Z,98451.31
2023-03-26T18:08:19.681Z,98462.44
2023-03-26T18:18:31.901Z,98458.78
2023-03-26T18:28:41.207Z,98474.69
2023-03-26T18:38:46.830Z,98503.41
2023-03-26T18:48:49.842Z,98504.97
2023-03-26T18:58:52.845Z,98506.28
2023-03-26T19:08:56.557Z,98470.75
2023-03-26T19:19:02.438Z,98443.75
2023-03-26T19:29:05.800Z,98375.97
2023-03-26T19:39:12.862Z,98382.59
2023-03-26T19:49:31.334Z,98366.53
2023-03-26T19:59:34.597Z,98389.38
2023-03-26T20:09:37.829Z,98394.63
2023-03-26T20:19:41.086Z,98392.53
2023-03-26T20:29:45.956Z,98377.50
2023-03-26T20:39:48.874Z,98357.50
2023-03-26T20:49:52.534Z,98333.31
2023-03-26T20:59:55.884Z,98329.06
2023-03-26T21:10:02.040Z,98274.66
2023-03-26T21:20:12.010Z,98287.19
2023-03-26T21:30:16.877Z,98275.91
2023-03-26T21:40:21.161Z,98243.41
2023-03-26T21:50:24.397Z,98241.84
2023-03-26T22:00:42.849Z,98270.69
2023-03-26T22:10:46.064Z,98271.47
2023-03-26T22:20:49.636Z,98259.56
2023-03-26T22:30:52.344Z,98253.38
2023-03-26T22:40:56.956Z,98246.47
2023-03-26T22:51:05.686Z,98251.31
2023-03-26T23:01:21.341Z,98219.50
2023-03-26T23:11:24.233Z,98254.31
2023-03-26T23:21:27.064Z,98233.72
2023-03-26T23:31:31.897Z,98203.78
2023-03-26T23:41:34.597Z,98172.75
2023-03-26T23:51:37.820Z,98180.81
