createdAt,value
2019-03-10T00:00:37.544Z,8.00
2019-03-10T00:03:07.446Z,8.10
2019-03-10T00:05:37.242Z,8.10
2019-03-10T00:08:07.987Z,8.30
2019-03-10T00:10:38.219Z,8.20
2019-03-10T00:13:09.091Z,8.30
2019-03-10T00:15:38.955Z,8.30
2019-03-10T00:18:08.797Z,8.40
2019-03-10T00:20:38.683Z,8.30
2019-03-10T00:23:08.596Z,8.40
2019-03-10T00:25:38.433Z,8.40
2019-03-10T00:28:08.261Z,8.30
2019-03-10T00:30:38.239Z,8.30
2019-03-10T00:33:08.221Z,8.40
2019-03-10T00:35:38.171Z,8.10
2019-03-10T00:38:07.993Z,7.20
2019-03-10T00:40:58.470Z,6.60
2019-03-10T00:44:02.738Z,6.20
2019-03-10T00:46:50.673Z,5.70
2019-03-10T00:49:42.783Z,5.50
2019-03-10T00:52:24.369Z,5.40
2019-03-10T00:54:54.288Z,5.30
2019-03-10T00:57:24.180Z,5.40
2019-03-10T00:59:54.045Z,5.50
2019-03-10T01:02:23.834Z,5.50
2019-03-10T01:04:55.020Z,5.50
2019-03-10T01:07:24.791Z,5.50
2019-03-10T01:09:54.699Z,5.50
2019-03-10T01:12:24.836Z,5.60
2019-03-10T01:14:54.632Z,5.80
2019-03-10T01:17:24.825Z,5.90
2019-03-10T01:19:55.058Z,6.00
2019-03-10T01:22:24.960Z,6.00
2019-03-10T01:24:54.787Z,6.10
2019-03-10T01:27:24.607Z,6.20
2019-03-10T01:29:54.439Z,6.30
2019-03-10T01:32:30.145Z,6.40
2019-03-10T01:35:02.869Z,6.40
2019-03-10T01:37:32.698Z,6.40
2019-03-10T01:40:02.631Z,6.40
2019-03-10T01:42:32.463Z,6.50
2019-03-10T01:45:02.312Z,6.60
2019-03-10T01:47:32.110Z,6.60
2019-03-10T01:50:01.977Z,6.70
2019-03-10T01:52:31.792Z,6.60
2019-03-10T01:55:01.876Z,6.50
2019-03-10T01:57:31.748Z,6.40
2019-03-10T02:00:01.545Z,6.40
2019-03-10T02:02:33.370Z,6.30
2019-03-10T02:05:03.564Z,6.30
2019-03-10T02:07:33.785Z,6.30
2019-03-10T02:10:05.343Z,6.30
2019-03-10T02:12:35.182Z,6.30
2019-03-10T02:15:07.990Z,6.30
2019-03-10T02:17:37.882Z,6.20
2019-03-10T02:20:10.601Z,6.30
2019-03-10T02:22:40.478Z,6.30
2019-03-10T02:25:10.490Z,6.20
2019-03-10T02:27:40.312Z,6.30
2019-03-10T02:30:16.716Z,6.30
2019-03-10T02:32:46.575Z,6.20
2019-03-10T02:35:16.362Z,6.20
2019-03-10T02:37:46.209Z,6.20
2019-03-10T02:40:16.053Z,6.10
2019-03-10T02:42:45.841Z,6.00
2019-03-10T02:45:16.265Z,6.00
2019-03-10T02:47:49.139Z,5.90
2019-03-10T02:50:18.964Z,5.90
2019-03-10T02:52:52.534Z,5.80
2019-03-10T02:55:22.498Z,5.80
2019-03-10T02:57:52.258Z,5.80
2019-03-10T03:00:22.179Z,5.80
2019-03-10T03:02:51.998Z,5.80
2019-03-10T03:05:21.787Z,5.80
2019-03-10T03:07:52.579Z,5.80
2019-03-10T03:10:22.382Z,5.80
2019-03-10T03:12:52.284Z,5.70
2019-03-10T03:15:22.124Z,5.60
2019-03-10T03:17:55.322Z,5.60
2019-03-10T03:20:25.237Z,5.60
2019-03-10T03:22:55.050Z,5.60
2019-03-10T03:25:24.921Z,5.60
2019-03-10T03:27:54.770Z,5.70
2019-03-10T03:30:24.616Z,5.70
2019-03-10T03:32:54.402Z,5.60
2019-03-10T03:38:50.181Z,5.50
2019-03-10T03:41:22.722Z,5.50
2019-03-10T03:43:52.577Z,5.40
2019-03-10T03:46:22.694Z,5.40
2019-03-10T03:48:52.495Z,5.30
2019-03-10T03:51:22.324Z,5.30
2019-03-10T03:53:52.127Z,5.30
2019-03-10T03:56:21.963Z,5.20
2019-03-10T03:58:53.342Z,5.10
2019-03-10T04:01:24.715Z,5.10
2019-03-10T04:03:54.610Z,5.00
2019-03-10T04:06:24.417Z,4.90
2019-03-10T04:08:54.241Z,5.00
2019-03-10T04:11:24.061Z,5.00
2019-03-10T04:13:53.954Z,5.00
2019-03-10T04:16:24.031Z,5.00
2019-03-10T04:18:53.819Z,4.90
2019-03-10T04:21:23.640Z,4.80
2019-03-10T04:23:53.475Z,4.80
2019-03-10T04:26:23.317Z,4.80
2019-03-10T04:28:54.447Z,4.70
2019-03-10T04:31:24.342Z,4.60
2019-03-10T04:33:56.812Z,4.70
2019-03-10T04:36:26.633Z,4.80
2019-03-10T04:38:56.389Z,4.80
2019-03-10T04:41:26.229Z,4.70
2019-03-10T04:43:59.668Z,4.60
2019-03-10T04:46:29.427Z,4.50
2019-03-10T04:48:59.298Z,4.50
2019-03-10T04:51:29.073Z,4.50
2019-03-10T04:53:58.888Z,4.40
2019-03-10T04:56:30.643Z,4.40
2019-03-10T04:59:00.537Z,4.40
2019-03-10T05:01:30.295Z,4.50
2019-03-10T05:04:01.241Z,4.40
2019-03-10T05:06:32.940Z,4.40
2019-03-10T05:09:05.255Z,4.30
2019-03-10T05:11:36.031Z,4.30
2019-03-10T05:14:07.364Z,4.30
2019-03-10T05:16:37.121Z,4.20
2019-03-10T05:19:07.309Z,4.20
2019-03-10T05:21:37.105Z,4.20
2019-03-10T05:24:09.191Z,4.20
2019-03-10T05:26:38.987Z,4.20
2019-03-10T05:29:08.771Z,4.30
2019-03-10T05:31:38.639Z,4.40
2019-03-10T05:34:08.390Z,4.30
2019-03-10T05:36:38.851Z,4.40
2019-03-10T05:39:09.686Z,4.50
2019-03-10T05:41:39.530Z,4.60
2019-03-10T05:44:09.315Z,4.70
2019-03-10T05:46:39.103Z,4.80
2019-03-10T05:49:08.891Z,4.90
2019-03-10T05:51:38.711Z,4.90
2019-03-10T05:54:08.499Z,5.00
2019-03-10T05:56:38.291Z,5.10
2019-03-10T05:59:08.130Z,5.20
2019-03-10T06:01:39.405Z,5.30
2019-03-10T06:04:09.255Z,5.40
2019-03-10T06:06:41.781Z,5.40
2019-03-10T06:09:11.613Z,5.50
2019-03-10T06:11:41.443Z,5.60
2019-03-10T06:14:11.263Z,5.60
2019-03-10T06:16:44.657Z,5.70
2019-03-10T06:19:14.519Z,5.80
2019-03-10T06:21:44.311Z,5.80
2019-03-10T06:24:14.146Z,5.90
2019-03-10T06:26:44.130Z,6.00
2019-03-10T06:29:13.913Z,6.20
2019-03-10T06:31:43.768Z,6.20
2019-03-10T06:34:13.538Z,6.40
2019-03-10T06:36:43.350Z,6.50
2019-03-10T06:39:13.161Z,7.00
2019-03-10T06:41:43.007Z,7.50
2019-03-10T06:44:12.858Z,7.70
2019-03-10T06:46:42.752Z,8.10
2019-03-10T06:49:12.573Z,8.70
2019-03-10T06:51:49.754Z,8.90
2019-03-10T06:54:19.624Z,9.00
2019-03-10T06:56:51.469Z,8.70
2019-03-10T06:59:21.228Z,8.30
2019-03-10T07:01:51.050Z,8.20
2019-03-10T07:04:21.371Z,8.70
2019-03-10T07:06:51.471Z,8.60
2019-03-10T07:09:21.327Z,9.00
2019-03-10T07:11:51.187Z,9.20
2019-03-10T07:14:21.010Z,9.30
2019-03-10T07:16:50.889Z,9.40
2019-03-10T07:19:20.808Z,9.40
2019-03-10T07:21:50.706Z,9.50
2019-03-10T07:24:20.536Z,9.50
2019-03-10T07:26:51.406Z,9.20
2019-03-10T07:29:22.797Z,8.80
2019-03-10T07:32:04.450Z,8.60
2019-03-10T07:34:41.460Z,8.70
2019-03-10T07:37:12.906Z,8.90
2019-03-10T07:39:44.521Z,9.10
2019-03-10T07:42:22.016Z,9.40
2019-03-10T07:45:09.577Z,9.80
2019-03-10T07:47:57.279Z,10.00
2019-03-10T07:50:28.687Z,10.50
2019-03-10T07:53:15.337Z,10.10
2019-03-10T07:56:04.934Z,10.50
2019-03-10T07:58:52.845Z,10.50
2019-03-10T08:01:30.451Z,10.10
2019-03-10T08:04:07.735Z,10.30
2019-03-10T08:06:40.622Z,10.40
2019-03-10T08:09:15.747Z,10.70
2019-03-10T08:12:05.396Z,10.80
2019-03-10T08:14:49.878Z,10.80
2019-03-10T08:17:24.514Z,11.00
2019-03-10T08:19:55.520Z,10.60
2019-03-10T08:22:30.904Z,11.10
2019-03-10T08:25:08.107Z,11.30
2019-03-10T08:27:42.659Z,11.50
2019-03-10T08:30:15.159Z,11.50
2019-03-10T08:32:49.671Z,12.00
2019-03-10T08:35:23.777Z,12.20
2019-03-10T08:37:58.397Z,12.20
2019-03-10T08:40:32.753Z,12.90
2019-03-10T08:43:20.659Z,12.70
2019-03-10T08:46:02.654Z,12.70
2019-03-10T08:48:50.436Z,13.10
2019-03-10T08:51:21.937Z,13.30
2019-03-10T08:53:53.331Z,11.70
2019-03-10T08:56:24.731Z,10.80
2019-03-10T08:59:12.467Z,10.90
2019-03-10T09:01:50.143Z,11.30
2019-03-10T09:04:39.920Z,11.20
2019-03-10T09:07:11.342Z,11.50
2019-03-10T09:09:45.767Z,12.30
2019-03-10T09:12:16.505Z,12.20
2019-03-10T09:14:55.584Z,11.80
2019-03-10T09:17:42.934Z,11.60
2019-03-10T09:20:17.189Z,12.00
2019-03-10T09:22:49.157Z,12.70
2019-03-10T09:25:26.856Z,11.50
2019-03-10T09:28:02.121Z,11.00
2019-03-10T09:30:35.832Z,11.00
2019-03-10T09:33:10.311Z,11.40
2019-03-10T09:35:45.021Z,12.00
2019-03-10T09:38:16.582Z,12.70
2019-03-10T09:40:50.695Z,12.00
2019-03-10T09:43:38.289Z,11.70
2019-03-10T09:46:11.850Z,11.90
2019-03-10T09:48:43.803Z,11.50
2019-03-10T09:51:32.012Z,11.40
2019-03-10T09:54:06.253Z,11.70
2019-03-10T09:56:47.027Z,11.70
2019-03-10T09:59:33.902Z,11.20
2019-03-10T10:02:22.687Z,11.20
2019-03-10T10:04:54.776Z,11.30
2019-03-10T10:07:42.459Z,11.80
2019-03-10T10:10:20.013Z,12.10
2019-03-10T10:13:00.542Z,11.90
2019-03-10T10:15:49.983Z,12.20
2019-03-10T10:18:21.398Z,13.10
2019-03-10T10:21:00.991Z,13.50
2019-03-10T10:23:32.462Z,13.80
2019-03-10T10:26:11.523Z,13.20
2019-03-10T10:28:45.990Z,12.40
2019-03-10T10:31:27.073Z,11.80
2019-03-10T10:34:10.653Z,11.60
2019-03-10T10:36:45.048Z,11.90
2019-03-10T10:39:35.788Z,12.10
2019-03-10T10:42:10.023Z,12.50
2019-03-10T10:44:57.707Z,12.30
2019-03-10T10:47:45.344Z,12.20
2019-03-10T10:50:17.019Z,12.40
2019-03-10T10:52:54.893Z,12.20
2019-03-10T10:55:37.169Z,12.00
2019-03-10T10:58:20.825Z,11.70
2019-03-10T11:00:55.101Z,11.70
2019-03-10T11:03:32.517Z,12.30
2019-03-10T11:06:09.970Z,12.50
2019-03-10T11:08:44.145Z,13.00
2019-03-10T11:11:15.588Z,13.10
2019-03-10T11:13:49.955Z,12.30
2019-03-10T11:16:24.255Z,12.20
2019-03-10T11:19:08.686Z,12.00
2019-03-10T11:21:41.822Z,11.70
2019-03-10T11:24:19.312Z,11.70
2019-03-10T11:26:56.726Z,11.60
2019-03-10T11:29:29.734Z,11.50
2019-03-10T11:32:17.488Z,11.40
2019-03-10T11:35:01.236Z,11.30
2019-03-10T11:37:38.623Z,11.20
2019-03-10T11:40:19.431Z,11.20
2019-03-10T11:43:08.758Z,11.40
2019-03-10T11:45:40.247Z,11.60
2019-03-10T11:48:17.542Z,11.80
2019-03-10T11:50:50.924Z,12.00
2019-03-10T11:53:25.564Z,11.80
2019-03-10T11:55:56.692Z,11.50
2019-03-10T11:58:31.139Z,11.70
2019-03-10T12:01:11.857Z,11.50
2019-03-10T12:03:46.369Z,11.60
2019-03-10T12:06:26.551Z,11.40
2019-03-10T12:09:00.881Z,11.20
2019-03-10T12:11:32.393Z,11.10
2019-03-10T12:14:02.184Z,11.10
2019-03-10T12:16:32.099Z,11.20
2019-03-10T12:19:01.927Z,11.20
2019-03-10T12:21:32.130Z,10.80
2019-03-10T12:24:01.994Z,10.80
2019-03-10T12:26:31.987Z,10.80
2019-03-10T12:29:02.129Z,10.70
2019-03-10T12:31:34.096Z,10.80
2019-03-10T12:34:05.438Z,10.40
2019-03-10T12:36:36.611Z,10.20
2019-03-10T12:39:09.319Z,9.90
2019-03-10T12:41:39.647Z,9.80
2019-03-10T12:44:09.589Z,9.60
2019-03-10T12:46:39.620Z,9.70
2019-03-10T12:49:13.362Z,9.50
2019-03-10T12:51:43.495Z,9.40
2019-03-10T12:54:24.741Z,9.40
2019-03-10T12:56:54.760Z,9.20
