createdAt,value
2023-04-13T00:00:29.243Z,10.40
2023-04-13T00:01:52.048Z,10.40
2023-04-13T00:03:17.231Z,10.30
2023-04-13T00:04:39.978Z,10.30
2023-04-13T00:06:02.929Z,10.30
2023-04-13T00:07:28.021Z,10.20
2023-04-13T00:08:50.368Z,10.20
2023-04-13T00:10:12.414Z,10.10
2023-04-13T00:11:34.503Z,10.10
2023-04-13T00:12:58.247Z,10.10
2023-04-13T00:14:20.283Z,10.00
2023-04-13T00:15:43.318Z,10.00
2023-04-13T00:17:05.566Z,10.00
2023-04-13T00:18:27.765Z,10.00
2023-04-13T00:19:50.177Z,10.00
2023-04-13T00:21:12.197Z,9.90
2023-04-13T00:22:34.699Z,9.90
2023-04-13T00:23:57.014Z,9.90
2023-04-13T00:25:19.373Z,9.80
2023-04-13T00:26:41.503Z,9.80
2023-04-13T00:28:04.118Z,9.80
2023-04-13T00:29:26.200Z,9.80
2023-04-13T00:30:48.303Z,9.80
2023-04-13T00:32:10.369Z,9.80
2023-04-13T00:33:32.513Z,9.70
2023-04-13T00:34:54.591Z,9.70
2023-04-13T00:36:16.663Z,9.70
2023-04-13T00:37:39.777Z,9.70
2023-04-13T00:39:01.816Z,9.70
2023-04-13T00:40:24.510Z,9.60
2023-04-13T00:41:46.637Z,9.60
2023-04-13T00:43:08.663Z,9.60
2023-04-13T00:44:30.811Z,9.50
2023-04-13T00:45:52.942Z,9.50
2023-04-13T00:47:18.913Z,9.50
2023-04-13T00:48:41.180Z,9.50
2023-04-13T00:50:06.280Z,9.40
2023-04-13T00:51:30.288Z,9.40
2023-04-13T00:52:53.316Z,9.40
2023-04-13T00:54:16.882Z,9.40
2023-04-13T00:55:42.003Z,9.30
2023-04-13T00:57:05.512Z,9.30
2023-04-13T00:58:28.116Z,9.30
2023-04-13T00:59:50.318Z,9.20
2023-04-13T01:01:12.420Z,9.20
2023-04-13T01:02:34.886Z,9.20
2023-04-13T01:03:57.329Z,9.20
2023-04-13T01:05:20.213Z,9.10
2023-04-13T01:07:04.770Z,9.10
2023-04-13T01:08:38.696Z,9.10
2023-04-13T01:10:28.998Z,9.10
2023-04-13T01:12:18.831Z,9.10
2023-04-13T01:13:52.783Z,9.10
2023-04-13T01:15:16.845Z,9.10
2023-04-13T01:16:49.428Z,9.10
2023-04-13T01:18:15.549Z,9.10
2023-04-13T01:19:46.572Z,9.00
2023-04-13T01:21:13.022Z,9.00
2023-04-13T01:22:38.244Z,9.10
2023-04-13T01:24:25.540Z,9.10
2023-04-13T01:25:57.505Z,9.10
2023-04-13T01:27:44.678Z,9.10
2023-04-13T01:29:06.919Z,9.10
2023-04-13T01:30:31.545Z,9.10
2023-04-13T01:31:54.377Z,9.10
2023-04-13T01:33:16.708Z,9.10
2023-04-13T01:34:39.171Z,9.10
2023-04-13T01:36:02.489Z,9.10
2023-04-13T01:37:25.679Z,9.10
2023-04-13T01:38:48.381Z,9.10
2023-04-13T01:40:13.724Z,9.10
2023-04-13T01:41:36.211Z,9.10
2023-04-13T01:42:58.507Z,9.10
2023-04-13T01:44:20.725Z,9.10
2023-04-13T01:46:04.782Z,9.10
2023-04-13T01:47:27.946Z,9.10
2023-04-13T01:48:56.455Z,9.10
2023-04-13T01:50:33.558Z,9.10
2023-04-13T01:51:58.175Z,9.10
2023-04-13T01:53:25.283Z,9.10
2023-04-13T01:54:50.101Z,9.10
2023-04-13T01:56:13.146Z,9.10
2023-04-13T01:57:37.075Z,9.10
2023-04-13T01:59:00.018Z,9.10
2023-04-13T02:00:22.177Z,9.10
2023-04-13T02:01:45.027Z,9.10
2023-04-13T02:03:09.693Z,9.10
2023-04-13T02:04:31.899Z,9.10
2023-04-13T02:05:54.362Z,9.20
2023-04-13T02:07:16.928Z,9.20
2023-04-13T02:08:40.195Z,9.10
2023-04-13T02:10:05.972Z,9.10
2023-04-13T02:11:28.476Z,9.10
2023-04-13T02:12:50.531Z,9.10
2023-04-13T02:14:12.550Z,9.10
2023-04-13T02:15:36.010Z,9.10
2023-04-13T02:16:58.143Z,9.10
2023-04-13T02:18:20.237Z,9.10
2023-04-13T02:19:43.913Z,9.10
2023-04-13T02:21:11.268Z,9.10
2023-04-13T02:22:33.595Z,9.20
2023-04-13T02:23:57.377Z,9.10
2023-04-13T02:25:19.668Z,9.10
2023-04-13T02:26:42.164Z,9.10
2023-04-13T02:28:04.900Z,9.10
2023-04-13T02:29:26.951Z,9.10
2023-04-13T02:30:49.052Z,9.10
2023-04-13T02:32:11.151Z,9.10
2023-04-13T02:33:34.386Z,9.10
2023-04-13T02:34:56.455Z,9.10
2023-04-13T02:36:19.081Z,9.10
2023-04-13T02:37:41.548Z,9.10
2023-04-13T02:39:03.860Z,9.10
2023-04-13T02:40:27.831Z,9.10
2023-04-13T02:41:49.957Z,9.20
2023-04-13T02:43:12.377Z,9.20
2023-04-13T02:44:34.664Z,9.20
2023-04-13T02:45:57.571Z,9.10
2023-04-13T02:47:19.673Z,9.10
2023-04-13T02:48:42.061Z,9.10
2023-04-13T02:50:04.539Z,9.10
2023-04-13T02:51:27.923Z,9.10
2023-04-13T02:52:50.271Z,9.10
2023-04-13T02:54:12.433Z,9.10
2023-04-13T02:55:34.782Z,9.10
2023-04-13T02:56:57.902Z,9.10
2023-04-13T02:58:21.419Z,9.20
2023-04-13T02:59:43.614Z,9.20
2023-04-13T03:01:06.541Z,9.20
2023-04-13T03:02:30.108Z,9.20
2023-04-13T03:03:52.326Z,9.20
2023-04-13T03:05:14.543Z,9.20
2023-04-13T03:06:36.963Z,9.20
2023-04-13T03:07:59.432Z,9.20
2023-04-13T03:09:21.834Z,9.20
2023-04-13T03:10:44.907Z,9.20
2023-04-13T03:12:09.871Z,9.20
2023-04-13T03:13:32.278Z,9.30
2023-04-13T03:14:54.397Z,9.30
2023-04-13T03:16:17.649Z,9.30
2023-04-13T03:17:41.445Z,9.30
2023-04-13T03:19:05.452Z,9.30
2023-04-13T03:20:29.108Z,9.30
2023-04-13T03:21:51.198Z,9.30
2023-04-13T03:23:13.237Z,9.30
2023-04-13T03:24:35.803Z,9.30
2023-04-13T03:25:57.973Z,9.30
2023-04-13T03:27:21.500Z,9.30
2023-04-13T03:28:43.564Z,9.30
2023-04-13T03:30:07.393Z,9.30
2023-04-13T03:31:29.703Z,9.30
2023-04-13T03:32:52.390Z,9.30
2023-04-13T03:34:14.623Z,9.30
2023-04-13T03:35:36.689Z,9.30
2023-04-13T03:36:58.774Z,9.30
2023-04-13T03:38:20.968Z,9.30
2023-04-13T03:39:43.069Z,9.30
2023-04-13T03:41:05.582Z,9.30
2023-04-13T03:42:27.615Z,9.40
2023-04-13T03:43:50.584Z,9.40
2023-04-13T03:45:12.871Z,9.40
2023-04-13T03:46:38.408Z,9.50
2023-04-13T03:48:00.641Z,9.40
2023-04-13T03:49:22.798Z,9.50
2023-04-13T03:50:45.020Z,9.50
2023-04-13T03:52:07.098Z,9.50
2023-04-13T03:53:29.188Z,9.50
2023-04-13T03:54:51.296Z,9.50
2023-04-13T03:56:13.463Z,9.50
2023-04-13T03:57:36.165Z,9.50
2023-04-13T03:58:58.998Z,9.50
2023-04-13T04:00:21.314Z,9.50
2023-04-13T04:01:43.393Z,9.40
2023-04-13T04:03:05.829Z,9.40
2023-04-13T04:04:28.120Z,9.50
2023-04-13T04:05:50.460Z,9.50
2023-04-13T04:07:12.550Z,9.50
2023-04-13T04:08:34.619Z,9.50
2023-04-13T04:09:56.617Z,9.50
2023-04-13T04:11:19.018Z,9.40
2023-04-13T04:12:41.070Z,9.40
2023-04-13T04:14:03.441Z,9.40
2023-04-13T04:15:25.642Z,9.40
2023-04-13T04:16:47.750Z,9.40
2023-04-13T04:18:10.434Z,9.40
2023-04-13T04:19:32.647Z,9.40
2023-04-13T04:20:54.694Z,9.40
2023-04-13T04:22:16.815Z,9.30
2023-04-13T04:23:39.921Z,9.30
2023-04-13T04:25:02.061Z,9.30
2023-04-13T04:26:25.862Z,9.20
2023-04-13T04:27:57.767Z,9.20
2023-04-13T04:29:22.629Z,9.10
2023-04-13T04:30:45.792Z,9.10
2023-04-13T04:32:10.799Z,9.10
2023-04-13T04:33:33.390Z,9.10
2023-04-13T04:34:55.494Z,9.00
2023-04-13T04:36:18.462Z,9.00
2023-04-13T04:37:40.821Z,8.90
2023-04-13T04:39:04.558Z,8.90
2023-04-13T04:40:27.983Z,8.90
2023-04-13T04:42:04.206Z,8.90
2023-04-13T04:43:27.224Z,8.80
2023-04-13T04:44:50.365Z,8.80
2023-04-13T04:46:16.222Z,8.80
2023-04-13T04:47:42.166Z,8.80
2023-04-13T04:49:04.384Z,8.70
2023-04-13T04:50:26.578Z,8.70
2023-04-13T04:51:49.351Z,8.70
2023-04-13T04:53:12.163Z,8.70
2023-04-13T04:54:34.309Z,8.70
2023-04-13T04:55:56.370Z,8.70
2023-04-13T04:57:18.485Z,8.70
2023-04-13T04:58:40.508Z,8.70
2023-04-13T05:00:18.265Z,8.70
2023-04-13T05:01:43.103Z,8.70
2023-04-13T05:03:07.350Z,8.70
2023-04-13T05:04:29.495Z,8.70
2023-04-13T05:05:51.604Z,8.80
2023-04-13T05:07:17.610Z,8.80
2023-04-13T05:08:39.715Z,8.80
2023-04-13T05:10:01.798Z,8.80
2023-04-13T05:11:23.980Z,8.80
2023-04-13T05:12:46.056Z,8.90
2023-04-13T05:14:08.290Z,8.90
2023-04-13T05:15:30.561Z,8.90
2023-04-13T05:16:52.716Z,9.00
2023-04-13T05:18:15.546Z,9.00
2023-04-13T05:19:39.244Z,9.10
2023-04-13T05:21:01.672Z,9.20
2023-04-13T05:22:23.721Z,9.20
2023-04-13T05:23:46.459Z,9.30
2023-04-13T05:25:09.465Z,9.30
2023-04-13T05:26:31.625Z,9.30
2023-04-13T05:27:53.638Z,9.40
2023-04-13T05:29:15.860Z,9.40
2023-04-13T05:30:37.963Z,9.50
2023-04-13T05:32:00.375Z,9.80
2023-04-13T05:33:22.529Z,10.30
2023-04-13T05:34:44.594Z,10.90
2023-04-13T05:36:08.275Z,11.60
2023-04-13T05:37:30.456Z,12.00
2023-04-13T05:38:53.142Z,12.10
2023-04-13T05:40:15.355Z,12.00
2023-04-13T05:41:37.436Z,11.90
2023-04-13T05:42:59.492Z,11.80
2023-04-13T05:44:21.656Z,11.50
2023-04-13T05:45:43.814Z,11.20
2023-04-13T05:47:05.995Z,11.20
2023-04-13T05:48:28.142Z,11.10
2023-04-13T05:49:50.897Z,11.10
2023-04-13T05:51:13.042Z,11.00
2023-04-13T05:52:35.188Z,11.00
2023-04-13T05:53:57.671Z,11.00
2023-04-13T05:55:21.833Z,10.90
2023-04-13T05:56:43.938Z,10.80
2023-04-13T05:58:06.020Z,10.70
2023-04-13T05:59:28.307Z,10.60
2023-04-13T06:00:50.706Z,10.60
2023-04-13T06:02:12.825Z,10.50
2023-04-13T06:03:35.199Z,10.50
2023-04-13T06:04:57.999Z,10.50
2023-04-13T06:06:21.138Z,10.50
2023-04-13T06:07:46.543Z,10.50
2023-04-13T06:09:09.001Z,10.50
2023-04-13T06:10:31.349Z,10.60
2023-04-13T06:11:54.338Z,10.70
2023-04-13T06:13:16.455Z,10.70
2023-04-13T06:14:38.604Z,10.70
2023-04-13T06:16:01.027Z,10.70
2023-04-13T06:17:23.202Z,10.70
2023-04-13T06:18:45.446Z,10.70
2023-04-13T06:20:10.698Z,10.70
2023-04-13T06:21:32.908Z,10.70
2023-04-13T06:22:55.029Z,10.70
2023-04-13T06:24:18.005Z,10.70
2023-04-13T06:25:40.623Z,10.70
2023-04-13T06:27:02.840Z,10.80
2023-04-13T06:28:29.057Z,10.80
2023-04-13T06:29:51.266Z,10.80
2023-04-13T06:31:13.848Z,10.80
2023-04-13T06:32:36.910Z,10.80
2023-04-13T06:33:59.100Z,10.90
2023-04-13T06:35:21.801Z,10.90
2023-04-13T06:36:44.074Z,10.90
2023-04-13T06:38:07.090Z,10.90
2023-04-13T06:39:30.636Z,10.90
2023-04-13T06:40:54.015Z,10.90
2023-04-13T06:42:16.579Z,10.90
2023-04-13T06:43:38.683Z,10.90
2023-04-13T06:45:00.885Z,10.90
2023-04-13T06:46:22.956Z,10.80
2023-04-13T06:47:45.234Z,10.70
2023-04-13T06:49:07.550Z,10.70
2023-04-13T06:50:29.656Z,10.60
2023-04-13T06:51:51.741Z,10.60
2023-04-13T06:53:13.778Z,10.50
2023-04-13T06:54:36.128Z,10.50
2023-04-13T06:55:58.233Z,10.40
2023-04-13T06:57:20.896Z,10.40
2023-04-13T06:58:42.952Z,10.40
2023-04-13T07:00:15.330Z,10.40
2023-04-13T07:01:44.310Z,10.40
2023-04-13T07:03:06.529Z,10.50
2023-04-13T07:04:30.782Z,10.60
2023-04-13T07:05:54.588Z,10.70
2023-04-13T07:07:16.710Z,10.70
2023-04-13T07:08:38.824Z,10.80
2023-04-13T07:10:00.975Z,10.90
2023-04-13T07:11:28.080Z,11.00
2023-04-13T07:12:50.241Z,11.10
2023-04-13T07:14:12.388Z,11.20
2023-04-13T07:15:37.386Z,11.20
2023-04-13T07:16:59.581Z,11.30
2023-04-13T07:18:21.656Z,11.30
2023-04-13T07:19:47.917Z,11.30
2023-04-13T07:21:09.947Z,11.30
2023-04-13T07:22:35.514Z,11.40
2023-04-13T07:23:57.795Z,11.40
2023-04-13T07:25:21.549Z,11.50
2023-04-13T07:26:43.589Z,11.50
2023-04-13T07:28:05.658Z,11.60
2023-04-13T07:29:27.800Z,11.60
2023-04-13T07:30:49.921Z,11.60
2023-04-13T07:32:11.980Z,11.60
2023-04-13T07:33:34.114Z,11.60
2023-04-13T07:35:01.227Z,11.60
2023-04-13T07:36:23.874Z,11.70
2023-04-13T07:37:46.701Z,11.70
2023-04-13T07:39:09.682Z,11.80
2023-04-13T07:40:31.782Z,11.80
2023-04-13T07:41:53.815Z,11.90
2023-04-13T07:43:16.491Z,11.80
2023-04-13T07:44:38.577Z,11.90
2023-04-13T07:46:00.656Z,11.90
2023-04-13T07:47:22.954Z,11.90
2023-04-13T07:48:45.126Z,11.90
2023-04-13T07:50:08.131Z,12.00
2023-04-13T07:51:32.175Z,12.10
2023-04-13T07:52:54.645Z,12.20
2023-04-13T07:54:17.226Z,12.30
2023-04-13T07:55:39.345Z,12.40
2023-04-13T07:57:02.351Z,12.40
2023-04-13T07:58:24.447Z,12.60
2023-04-13T07:59:46.906Z,12.60
2023-04-13T08:01:09.611Z,12.70
2023-04-13T08:02:32.105Z,12.80
2023-04-13T08:03:54.569Z,12.80
2023-04-13T08:05:17.068Z,12.80
2023-04-13T08:06:39.508Z,12.80
2023-04-13T08:08:01.650Z,12.90
2023-04-13T08:09:23.768Z,13.00
2023-04-13T08:10:45.874Z,13.00
2023-04-13T08:12:08.661Z,13.10
2023-04-13T08:13:31.534Z,13.00
2023-04-13T08:14:54.247Z,13.00
2023-04-13T08:16:16.932Z,13.00
2023-04-13T08:17:39.258Z,13.00
2023-04-13T08:19:01.982Z,13.10
2023-04-13T08:20:24.232Z,13.10
2023-04-13T08:21:46.519Z,13.10
2023-04-13T08:24:31.160Z,13.20
2023-04-13T08:25:53.578Z,13.20
2023-04-13T08:27:15.791Z,13.30
2023-04-13T08:28:37.882Z,13.30
2023-04-13T08:30:02.282Z,13.40
2023-04-13T08:31:24.694Z,13.40
2023-04-13T08:32:46.978Z,13.50
2023-04-13T08:34:11.545Z,13.60
2023-04-13T08:35:34.281Z,13.70
2023-04-13T08:36:57.366Z,13.80
2023-04-13T08:38:19.920Z,13.90
2023-04-13T08:39:42.146Z,14.00
2023-04-13T08:41:04.665Z,14.10
2023-04-13T08:42:28.976Z,14.20
2023-04-13T08:43:51.821Z,14.30
2023-04-13T08:45:14.380Z,14.30
2023-04-13T08:46:37.837Z,14.20
2023-04-13T08:48:01.945Z,14.20
2023-04-13T08:49:25.545Z,14.10
2023-04-13T08:50:48.374Z,14.10
2023-04-13T08:52:11.502Z,14.20
2023-04-13T08:53:33.690Z,14.20
2023-04-13T08:55:01.001Z,14.30
2023-04-13T08:56:31.045Z,14.30
2023-04-13T08:58:03.080Z,14.30
2023-04-13T08:59:28.021Z,14.40
2023-04-13T09:00:51.011Z,14.50
2023-04-13T09:02:14.368Z,14.60
2023-04-13T09:03:49.051Z,14.60
2023-04-13T09:05:16.331Z,14.50
2023-04-13T09:06:43.840Z,14.60
2023-04-13T09:08:08.007Z,14.70
2023-04-13T09:09:32.554Z,14.70
2023-04-13T09:10:56.952Z,14.80
2023-04-13T09:12:19.113Z,14.90
2023-04-13T09:13:41.337Z,15.00
2023-04-13T09:15:07.284Z,15.00
2023-04-13T09:16:29.615Z,15.10
2023-04-13T09:17:53.030Z,15.20
2023-04-13T09:19:15.414Z,15.20
2023-04-13T09:20:37.989Z,15.30
2023-04-13T09:22:01.128Z,15.30
2023-04-13T09:23:23.450Z,15.30
2023-04-13T09:24:45.979Z,15.30
2023-04-13T09:26:09.093Z,15.40
2023-04-13T09:27:31.355Z,15.40
2023-04-13T09:28:56.837Z,15.50
2023-04-13T09:30:21.529Z,15.60
2023-04-13T09:31:45.709Z,15.60
2023-04-13T09:33:10.469Z,15.60
2023-04-13T09:34:32.753Z,15.60
2023-04-13T09:35:54.818Z,15.60
2023-04-13T09:37:18.528Z,15.60
2023-04-13T09:38:42.632Z,15.60
2023-04-13T09:40:11.529Z,15.70
2023-04-13T09:41:38.531Z,15.80
2023-04-13T09:43:04.569Z,15.80
2023-04-13T09:44:34.587Z,15.90
2023-04-13T09:45:57.024Z,15.90
2023-04-13T09:47:19.586Z,16.00
2023-04-13T09:48:42.251Z,15.90
2023-04-13T09:50:05.376Z,15.90
2023-04-13T09:51:36.547Z,15.80
2023-04-13T09:53:02.938Z,15.70
2023-04-13T09:54:25.281Z,15.50
2023-04-13T09:55:58.057Z,15.30
2023-04-13T09:57:30.709Z,15.10
2023-04-13T09:58:53.563Z,15.10
2023-04-13T10:00:23.541Z,15.10
2023-04-13T10:01:46.067Z,15.20
2023-04-13T10:03:13.316Z,15.30
2023-04-13T10:04:36.181Z,15.40
2023-04-13T10:06:00.343Z,15.50
2023-04-13T10:07:26.728Z,15.50
2023-04-13T10:08:49.680Z,15.70
2023-04-13T10:10:12.842Z,15.80
2023-04-13T10:11:39.429Z,16.00
2023-04-13T10:13:21.797Z,16.10
2023-04-13T10:14:48.734Z,16.20
2023-04-13T10:16:23.197Z,16.40
2023-04-13T10:18:20.676Z,16.50
2023-04-13T10:19:47.973Z,16.40
2023-04-13T10:21:10.900Z,16.30
2023-04-13T10:22:33.411Z,16.30
2023-04-13T10:23:56.878Z,16.30
2023-04-13T10:25:32.053Z,16.20
2023-04-13T10:26:56.243Z,16.10
2023-04-13T10:28:18.509Z,16.10
2023-04-13T10:29:40.816Z,16.30
2023-04-13T10:31:05.679Z,16.30
2023-04-13T10:32:28.607Z,16.30
2023-04-13T10:33:51.416Z,16.10
2023-04-13T10:35:15.167Z,16.10
2023-04-13T10:36:38.440Z,16.10
2023-04-13T10:38:01.156Z,16.20
2023-04-13T10:39:29.131Z,16.30
2023-04-13T10:40:51.739Z,16.40
2023-04-13T10:42:15.959Z,16.50
2023-04-13T10:43:39.440Z,16.50
2023-04-13T10:45:01.520Z,16.50
2023-04-13T10:46:23.747Z,16.50
2023-04-13T10:47:46.010Z,16.50
2023-04-13T10:49:08.259Z,16.70
2023-04-13T10:50:31.113Z,16.80
2023-04-13T10:51:53.215Z,16.80
2023-04-13T10:53:26.729Z,16.80
2023-04-13T10:54:50.324Z,16.90
2023-04-13T10:56:16.815Z,16.80
2023-04-13T10:57:39.314Z,16.90
2023-04-13T10:59:01.708Z,17.00
2023-04-13T11:00:34.719Z,17.20
2023-04-13T11:02:10.800Z,17.50
2023-04-13T11:03:33.027Z,17.60
2023-04-13T11:04:55.359Z,17.70
2023-04-13T11:06:17.859Z,17.60
2023-04-13T11:07:41.507Z,17.60
2023-04-13T11:09:07.622Z,17.50
2023-04-13T11:10:30.256Z,17.50
2023-04-13T11:11:52.298Z,17.20
2023-04-13T11:13:14.308Z,17.00
2023-04-13T11:14:38.719Z,16.80
2023-04-13T11:16:05.617Z,16.70
2023-04-13T11:17:28.126Z,16.60
2023-04-13T11:19:03.767Z,16.50
2023-04-13T11:20:36.850Z,16.60
2023-04-13T11:21:59.623Z,16.60
2023-04-13T11:23:23.978Z,16.70
2023-04-13T11:24:47.634Z,16.70
2023-04-13T11:26:09.786Z,16.80
2023-04-13T11:27:32.357Z,17.00
2023-04-13T11:28:54.531Z,17.20
2023-04-13T11:30:17.092Z,17.30
2023-04-13T11:31:41.921Z,17.60
2023-04-13T11:33:04.292Z,17.70
2023-04-13T11:34:29.102Z,17.80
2023-04-13T11:35:51.703Z,17.90
2023-04-13T11:37:13.851Z,17.80
2023-04-13T11:38:38.938Z,17.70
2023-04-13T11:40:09.876Z,17.60
2023-04-13T11:41:33.000Z,17.50
2023-04-13T11:42:58.416Z,17.50
2023-04-13T11:44:20.624Z,17.50
2023-04-13T11:45:43.860Z,17.60
2023-04-13T11:47:08.694Z,17.60
2023-04-13T11:48:31.144Z,17.60
2023-04-13T11:49:53.584Z,17.70
2023-04-13T11:51:16.376Z,17.60
2023-04-13T11:52:40.341Z,17.60
2023-04-13T11:54:02.952Z,17.70
2023-04-13T11:55:26.141Z,17.70
2023-04-13T11:56:49.217Z,17.70
2023-04-13T11:58:18.670Z,17.60
2023-04-13T11:59:40.829Z,17.70
2023-04-13T12:01:13.744Z,17.70
2023-04-13T12:02:59.572Z,17.80
2023-04-13T12:04:23.408Z,17.70
2023-04-13T12:05:47.394Z,17.50
2023-04-13T12:07:16.647Z,17.30
2023-04-13T12:08:39.583Z,17.10
2023-04-13T12:10:06.136Z,17.00
2023-04-13T12:11:42.806Z,16.80
2023-04-13T12:16:55.469Z,16.80
2023-04-13T12:18:15.644Z,16.70
2023-04-13T12:19:43.294Z,16.70
2023-04-13T12:21:06.481Z,16.60
2023-04-13T12:22:54.889Z,16.70
2023-04-13T12:24:33.009Z,16.80
2023-04-13T12:25:57.966Z,16.90
2023-04-13T12:27:20.019Z,17.10
2023-04-13T12:28:42.057Z,17.30
2023-04-13T12:30:04.624Z,17.40
2023-04-13T12:31:36.344Z,17.70
2023-04-13T12:32:58.567Z,17.80
2023-04-13T12:34:22.642Z,17.80
2023-04-13T12:35:44.785Z,17.80
2023-04-13T12:37:07.604Z,17.80
2023-04-13T12:38:31.046Z,17.70
2023-04-13T12:39:54.210Z,17.60
2023-04-13T12:41:16.408Z,17.70
2023-04-13T12:42:45.987Z,17.60
2023-04-13T12:44:08.860Z,17.70
2023-04-13T12:45:31.237Z,17.90
2023-04-13T12:46:53.349Z,18.00
2023-04-13T12:48:15.740Z,18.10
2023-04-13T12:49:37.869Z,18.20
2023-04-13T12:51:00.240Z,18.10
2023-04-13T12:52:22.440Z,18.00
2023-04-13T12:53:44.538Z,17.80
2023-04-13T12:55:07.296Z,17.60
2023-04-13T12:56:30.443Z,17.40
2023-04-13T12:57:53.333Z,17.30
2023-04-13T12:59:15.767Z,17.10
2023-04-13T13:00:38.150Z,17.00
2023-04-13T13:02:00.381Z,17.00
2023-04-13T13:03:23.560Z,16.90
2023-04-13T13:04:45.900Z,16.80
2023-04-13T13:06:08.519Z,16.80
2023-04-13T13:07:31.115Z,16.70
2023-04-13T13:08:53.203Z,16.60
2023-04-13T13:11:44.248Z,16.70
2023-04-13T13:13:06.443Z,16.80
2023-04-13T13:14:29.134Z,17.00
2023-04-13T13:15:51.780Z,17.30
2023-04-13T13:17:13.906Z,17.40
2023-04-13T13:18:48.939Z,17.40
2023-04-13T13:20:13.956Z,17.50
2023-04-13T13:21:36.145Z,17.70
2023-04-13T13:22:58.489Z,17.80
2023-04-13T13:24:20.738Z,17.90
2023-04-13T13:25:57.066Z,17.90
2023-04-13T13:28:52.425Z,17.80
2023-04-13T13:30:15.424Z,18.00
2023-04-13T13:31:37.623Z,18.30
2023-04-13T13:32:59.763Z,18.40
2023-04-13T13:34:21.933Z,18.70
2023-04-13T13:35:44.047Z,18.90
2023-04-13T13:37:06.395Z,19.00
2023-04-13T13:38:29.228Z,19.10
2023-04-13T13:39:51.860Z,19.20
2023-04-13T13:41:14.298Z,19.10
2023-04-13T13:42:49.988Z,19.10
2023-04-13T13:44:13.805Z,19.10
2023-04-13T13:45:35.966Z,19.10
2023-04-13T13:46:58.086Z,19.10
2023-04-13T13:48:21.670Z,19.00
2023-04-13T13:49:43.862Z,19.00
2023-04-13T13:51:07.860Z,18.90
2023-04-13T13:52:30.338Z,18.90
2023-04-13T13:53:52.362Z,18.80
2023-04-13T13:55:14.689Z,18.70
2023-04-13T13:56:36.828Z,18.60
2023-04-13T13:57:59.268Z,18.40
2023-04-13T13:59:21.530Z,18.20
2023-04-13T14:00:43.878Z,18.20
2023-04-13T14:02:06.700Z,18.10
2023-04-13T14:03:28.917Z,18.10
2023-04-13T14:04:51.106Z,18.00
2023-04-13T14:06:13.236Z,18.00
2023-04-13T14:07:35.344Z,18.00
2023-04-13T14:08:57.459Z,18.10
2023-04-13T14:10:19.602Z,18.00
2023-04-13T14:11:41.707Z,18.10
2023-04-13T14:13:03.923Z,18.10
2023-04-13T14:14:26.069Z,18.10
2023-04-13T14:15:48.172Z,18.10
2023-04-13T14:17:10.406Z,18.10
2023-04-13T14:18:32.728Z,18.00
2023-04-13T14:19:55.025Z,18.00
2023-04-13T14:21:21.338Z,18.00
2023-04-13T14:22:43.405Z,17.90
2023-04-13T14:24:05.921Z,17.80
2023-04-13T14:25:27.997Z,17.70
2023-04-13T14:26:50.053Z,17.70
2023-04-13T14:28:12.794Z,17.70
2023-04-13T14:29:34.788Z,17.70
2023-04-13T14:30:57.072Z,17.70
2023-04-13T14:32:19.321Z,17.70
2023-04-13T14:33:44.405Z,17.70
2023-04-13T14:35:06.656Z,17.70
2023-04-13T14:36:28.747Z,17.70
2023-04-13T14:37:50.756Z,17.70
2023-04-13T14:39:12.832Z,17.70
2023-04-13T14:40:35.903Z,17.60
2023-04-13T14:41:57.965Z,17.50
2023-04-13T14:43:20.139Z,17.50
2023-04-13T14:44:42.989Z,17.50
2023-04-13T14:46:05.376Z,17.60
2023-04-13T14:47:27.613Z,17.60
2023-04-13T14:48:49.667Z,17.60
2023-04-13T14:50:18.467Z,17.60
2023-04-13T14:51:40.512Z,17.60
2023-04-13T14:53:06.527Z,17.60
2023-04-13T14:54:28.651Z,17.50
2023-04-13T14:55:50.794Z,17.50
2023-04-13T14:57:12.929Z,17.50
2023-04-13T14:58:35.028Z,17.40
2023-04-13T14:59:57.115Z,17.40
2023-04-13T15:01:21.895Z,17.50
2023-04-13T15:02:44.350Z,17.40
2023-04-13T15:04:06.710Z,17.20
2023-04-13T15:05:29.369Z,17.10
2023-04-13T15:06:54.083Z,17.00
2023-04-13T15:08:16.803Z,17.00
2023-04-13T15:09:39.131Z,17.00
2023-04-13T15:11:01.556Z,17.00
2023-04-13T15:12:23.629Z,17.00
2023-04-13T15:13:46.019Z,17.00
2023-04-13T15:15:08.810Z,17.00
2023-04-13T15:16:31.426Z,17.00
2023-04-13T15:17:53.561Z,17.00
2023-04-13T15:19:15.940Z,17.00
2023-04-13T15:20:38.227Z,17.00
2023-04-13T15:22:00.436Z,16.90
2023-04-13T15:23:22.626Z,16.80
2023-04-13T15:24:44.709Z,16.70
2023-04-13T15:26:06.885Z,16.60
2023-04-13T15:27:29.178Z,16.60
2023-04-13T15:28:51.303Z,16.60
2023-04-13T15:30:13.724Z,16.60
2023-04-13T15:31:38.925Z,16.70
2023-04-13T15:33:03.115Z,16.60
2023-04-13T15:34:25.288Z,16.60
2023-04-13T15:35:47.411Z,16.60
2023-04-13T15:37:09.613Z,16.50
2023-04-13T15:38:31.686Z,16.50
2023-04-13T15:39:54.714Z,16.50
2023-04-13T15:41:16.879Z,16.60
2023-04-13T15:42:39.753Z,16.50
2023-04-13T15:44:03.167Z,16.50
2023-04-13T15:45:25.409Z,16.40
2023-04-13T15:46:48.025Z,16.40
2023-04-13T15:48:11.122Z,16.20
2023-04-13T15:49:33.237Z,16.00
2023-04-13T15:51:01.696Z,15.80
2023-04-13T15:52:23.793Z,15.60
2023-04-13T15:53:45.803Z,15.50
2023-04-13T15:55:09.135Z,15.40
2023-04-13T15:56:31.241Z,15.30
2023-04-13T15:57:54.139Z,15.30
2023-04-13T15:59:16.242Z,15.30
2023-04-13T16:00:38.258Z,15.30
2023-04-13T16:02:00.570Z,15.30
2023-04-13T16:03:22.971Z,15.30
2023-04-13T16:04:45.403Z,15.20
2023-04-13T16:06:08.607Z,15.20
2023-04-13T16:07:30.847Z,15.10
2023-04-13T16:08:54.266Z,15.00
2023-04-13T16:10:16.863Z,14.90
2023-04-13T16:11:38.901Z,14.80
2023-04-13T16:13:02.692Z,14.70
2023-04-13T16:14:25.268Z,14.60
2023-04-13T16:15:53.081Z,14.50
2023-04-13T16:17:15.428Z,14.50
2023-04-13T16:18:40.169Z,14.50
2023-04-13T16:20:20.513Z,14.40
2023-04-13T16:21:45.610Z,14.50
2023-04-13T16:23:07.769Z,14.70
2023-04-13T16:24:30.004Z,14.80
2023-04-13T16:25:52.123Z,14.90
2023-04-13T16:27:14.517Z,15.00
2023-04-13T16:28:37.325Z,15.10
2023-04-13T16:29:59.732Z,15.20
2023-04-13T16:31:21.937Z,15.20
2023-04-13T16:32:45.673Z,15.20
2023-04-13T16:34:24.453Z,15.20
2023-04-13T16:35:47.427Z,15.20
2023-04-13T16:37:09.555Z,15.10
2023-04-13T16:38:31.623Z,15.00
2023-04-13T16:39:53.677Z,15.00
2023-04-13T16:41:16.906Z,15.00
2023-04-13T16:42:40.276Z,14.90
2023-04-13T16:44:03.092Z,14.80
2023-04-13T16:45:25.560Z,14.80
2023-04-13T16:46:47.766Z,14.70
2023-04-13T16:48:09.803Z,14.60
2023-04-13T16:49:32.612Z,14.60
2023-04-13T16:50:58.953Z,14.50
2023-04-13T16:52:21.076Z,14.40
2023-04-13T16:53:44.177Z,14.40
2023-04-13T16:55:07.080Z,14.30
2023-04-13T16:56:29.811Z,14.30
2023-04-13T16:57:51.969Z,14.30
2023-04-13T16:59:14.165Z,14.30
2023-04-13T17:00:36.232Z,14.30
2023-04-13T17:01:58.875Z,14.30
2023-04-13T17:03:21.115Z,14.30
2023-04-13T17:04:43.299Z,14.20
2023-04-13T17:06:06.108Z,14.20
2023-04-13T17:07:28.448Z,14.20
2023-04-13T17:08:50.714Z,14.30
2023-04-13T17:10:14.133Z,14.30
2023-04-13T17:11:36.446Z,14.20
2023-04-13T17:12:58.486Z,14.20
2023-04-13T17:14:20.559Z,14.20
2023-04-13T17:15:42.895Z,14.10
2023-04-13T17:17:05.005Z,14.10
2023-04-13T17:18:27.289Z,14.00
2023-04-13T17:19:53.164Z,13.90
2023-04-13T17:21:15.186Z,13.90
2023-04-13T17:22:38.012Z,13.80
2023-04-13T17:24:00.334Z,13.70
2023-04-13T17:25:22.548Z,13.70
2023-04-13T17:26:44.780Z,13.60
2023-04-13T17:28:07.564Z,13.60
2023-04-13T17:29:29.636Z,13.50
2023-04-13T17:30:51.865Z,13.50
2023-04-13T17:32:14.013Z,13.40
2023-04-13T17:33:36.350Z,13.40
2023-04-13T17:34:58.883Z,13.30
2023-04-13T17:36:23.591Z,13.30
2023-04-13T17:37:45.639Z,13.30
2023-04-13T17:39:08.324Z,13.30
2023-04-13T17:40:30.628Z,13.20
2023-04-13T17:41:52.706Z,13.20
2023-04-13T17:43:15.129Z,13.20
2023-04-13T17:44:37.791Z,13.20
2023-04-13T17:45:59.887Z,13.20
2023-04-13T17:47:24.466Z,13.10
2023-04-13T17:48:46.558Z,13.10
2023-04-13T17:50:09.164Z,13.00
2023-04-13T17:51:31.715Z,12.90
2023-04-13T17:52:53.815Z,12.90
2023-04-13T17:54:16.342Z,12.80
2023-04-13T17:55:38.925Z,12.80
2023-04-13T17:57:01.843Z,12.70
2023-04-13T17:58:23.896Z,12.60
2023-04-13T17:59:47.246Z,12.60
2023-04-13T18:01:10.964Z,12.50
2023-04-13T18:02:33.254Z,12.40
2023-04-13T18:03:56.036Z,12.40
2023-04-13T18:05:18.410Z,12.30
2023-04-13T18:06:41.245Z,12.20
2023-04-13T18:08:03.394Z,12.20
2023-04-13T18:09:25.604Z,12.10
2023-04-13T18:10:47.798Z,12.10
2023-04-13T18:12:09.882Z,12.00
2023-04-13T18:13:31.987Z,11.90
2023-04-13T18:14:54.157Z,11.90
2023-04-13T18:16:16.212Z,11.80