createdAt,value
2019-01-08T00:01:52.087Z,100654.12
2019-01-08T00:04:23.048Z,100679.52
2019-01-08T00:06:53.910Z,100664.28
2019-01-08T00:09:24.838Z,100640.53
2019-01-08T00:11:55.711Z,100625.39
2019-01-08T00:14:26.581Z,100618.34
2019-01-08T00:16:58.093Z,100615.45
2019-01-08T00:19:29.006Z,100605.67
2019-01-08T00:21:59.919Z,100607.77
2019-01-08T00:24:30.943Z,100613.75
2019-01-08T00:27:02.193Z,100596.64
2019-01-08T00:29:33.355Z,100597.88
2019-01-08T00:32:04.284Z,100594.08
2019-01-08T00:34:35.181Z,100585.81
2019-01-08T00:37:06.120Z,100586.17
2019-01-08T00:39:37.053Z,100579.57
2019-01-08T00:42:08.014Z,100571.36
2019-01-08T00:44:38.891Z,100571.13
2019-01-08T00:47:09.825Z,100577.28
2019-01-08T00:49:40.707Z,100581.27
2019-01-08T00:52:11.574Z,100569.48
2019-01-08T00:54:42.535Z,100570.13
2019-01-08T00:57:13.479Z,100568.44
2019-01-08T00:59:44.347Z,100570.48
2019-01-08T01:02:15.555Z,100569.78
2019-01-08T01:04:46.426Z,100554.72
2019-01-08T01:07:17.365Z,100553.95
2019-01-08T01:09:48.598Z,100552.39
2019-01-08T01:12:19.491Z,100556.06
2019-01-08T01:14:50.398Z,100550.38
2019-01-08T01:17:21.332Z,100546.41
2019-01-08T01:19:52.215Z,100544.55
2019-01-08T01:22:23.510Z,100546.19
2019-01-08T01:24:54.756Z,100537.27
2019-01-08T01:27:25.913Z,100530.53
2019-01-08T01:29:56.807Z,100527.73
2019-01-08T01:32:28.329Z,100515.53
2019-01-08T01:34:59.247Z,100521.98
2019-01-08T01:37:30.148Z,100517.23
2019-01-08T01:40:01.756Z,100533.16
2019-01-08T01:42:32.634Z,100525.10
2019-01-08T01:45:03.511Z,100521.67
2019-01-08T01:47:34.432Z,100516.71
2019-01-08T01:50:05.777Z,100512.88
2019-01-08T01:52:36.677Z,100512.64
2019-01-08T01:55:07.729Z,100508.61
2019-01-08T01:57:38.634Z,100511.56
2019-01-08T02:00:09.916Z,100502.25
2019-01-08T02:02:40.890Z,100503.94
2019-01-08T02:05:11.833Z,100504.11
2019-01-08T02:07:42.811Z,100489.62
2019-01-08T02:10:14.038Z,100486.64
2019-01-08T02:12:44.931Z,100481.97
2019-01-08T02:15:15.852Z,100473.70
2019-01-08T02:17:46.814Z,100464.67
2019-01-08T02:20:17.676Z,100458.34
2019-01-08T02:22:48.569Z,100460.98
2019-01-08T02:25:19.485Z,100450.82
2019-01-08T02:27:50.470Z,100447.03
2019-01-08T02:30:21.680Z,100435.76
2019-01-08T02:32:52.600Z,100440.67
2019-01-08T02:35:23.475Z,100442.20
2019-01-08T02:37:54.709Z,100426.52
2019-01-08T02:40:25.641Z,100417.59
2019-01-08T02:42:56.533Z,100409.66
2019-01-08T02:45:27.502Z,100408.53
2019-01-08T02:47:58.707Z,100402.53
2019-01-08T02:50:29.576Z,100394.00
2019-01-08T02:53:00.459Z,100394.00
2019-01-08T02:55:31.465Z,100385.53
2019-01-08T02:58:02.366Z,100374.95
2019-01-08T03:00:33.332Z,100377.25
2019-01-08T03:03:04.287Z,100363.19
2019-01-08T03:05:35.161Z,100363.59
2019-01-08T03:08:06.034Z,100349.48
2019-01-08T03:10:37.053Z,100353.62
2019-01-08T03:13:07.938Z,100345.55
2019-01-08T03:15:38.810Z,100336.59
2019-01-08T03:18:10.029Z,100329.30
2019-01-08T03:20:40.900Z,100328.19
2019-01-08T03:23:11.776Z,100328.23
2019-01-08T03:25:42.704Z,100324.51
2019-01-08T03:28:13.888Z,100313.86
2019-01-08T03:30:44.793Z,100312.78
2019-01-08T03:33:15.824Z,100310.42
2019-01-08T03:35:47.000Z,100295.36
2019-01-08T03:38:17.923Z,100287.97
2019-01-08T03:40:49.423Z,100283.77
2019-01-08T03:43:20.327Z,100279.08
2019-01-08T03:45:51.208Z,100277.60
2019-01-08T03:48:22.743Z,100265.45
2019-01-08T03:50:53.613Z,100254.97
2019-01-08T03:53:24.590Z,100230.62
2019-01-08T03:55:55.542Z,100233.78
2019-01-08T03:58:26.460Z,100233.81
2019-01-08T04:00:57.399Z,100221.52
2019-01-08T04:03:28.332Z,100209.13
2019-01-08T04:05:59.303Z,100203.21
2019-01-08T04:08:30.813Z,100205.84
2019-01-08T04:11:01.793Z,100208.24
2019-01-08T04:13:32.671Z,100214.66
2019-01-08T04:16:03.553Z,100207.81
2019-01-08T04:18:34.470Z,100190.06
2019-01-08T04:21:05.351Z,100189.91
2019-01-08T04:23:36.241Z,100182.73
2019-01-08T04:26:07.175Z,100195.89
2019-01-08T04:28:38.354Z,100186.27
2019-01-08T04:31:09.211Z,100178.39
2019-01-08T04:33:40.150Z,100166.53
2019-01-08T04:36:11.047Z,100166.28
2019-01-08T04:38:42.514Z,100157.94
2019-01-08T04:41:13.448Z,100152.37
2019-01-08T04:43:44.327Z,100143.35
2019-01-08T04:46:15.246Z,100135.56
2019-01-08T04:48:46.159Z,100126.74
2019-01-08T04:51:17.042Z,100118.69
2019-01-08T04:53:47.945Z,100116.23
2019-01-08T04:56:18.950Z,100106.06
2019-01-08T04:58:49.827Z,100091.17
2019-01-08T05:01:20.697Z,100081.73
2019-01-08T05:03:52.095Z,100076.19
2019-01-08T05:06:23.010Z,100072.80
2019-01-08T05:08:53.884Z,100064.88
2019-01-08T05:11:24.801Z,100064.81
2019-01-08T05:13:55.733Z,100061.75
2019-01-08T05:16:26.646Z,100051.33
2019-01-08T05:18:57.578Z,100044.33
2019-01-08T05:21:28.754Z,100042.12
2019-01-08T05:23:59.708Z,100044.36
2019-01-08T05:26:31.715Z,100034.92
2019-01-08T05:29:02.583Z,100034.75
2019-01-08T05:31:33.466Z,100019.08
2019-01-08T05:34:04.385Z,100014.39
2019-01-08T05:36:35.585Z,100015.84
2019-01-08T05:39:07.493Z,100000.66
2019-01-08T05:41:38.718Z,100006.27
2019-01-08T05:44:09.603Z,99992.05
2019-01-08T05:46:40.500Z,100000.23
2019-01-08T05:49:11.754Z,99994.92
2019-01-08T05:51:42.661Z,99986.23
2019-01-08T05:54:13.545Z,99983.67
2019-01-08T05:56:45.065Z,99990.46
2019-01-08T05:59:15.949Z,99979.05
2019-01-08T06:01:47.116Z,99956.70
2019-01-08T06:04:18.037Z,99968.55
2019-01-08T06:06:48.947Z,99964.36
2019-01-08T06:09:19.881Z,99970.00
2019-01-08T06:11:50.796Z,99957.80
2019-01-08T06:14:21.978Z,99945.62
2019-01-08T06:16:52.948Z,99938.23
2019-01-08T06:19:23.807Z,99942.61
2019-01-08T06:21:55.008Z,99932.45
2019-01-08T06:24:25.948Z,99941.46
2019-01-08T06:26:56.858Z,99923.31
2019-01-08T06:29:27.740Z,99924.86
2019-01-08T06:31:58.670Z,99935.35
2019-01-08T06:34:29.579Z,99941.06
2019-01-08T06:37:00.483Z,99932.39
2019-01-08T06:39:31.429Z,99919.19
2019-01-08T06:42:02.635Z,99910.67
2019-01-08T06:44:33.791Z,99906.36
2019-01-08T06:47:04.710Z,99894.61
2019-01-08T06:49:35.587Z,99908.11
2019-01-08T06:52:06.778Z,99895.70
2019-01-08T06:54:37.824Z,99880.78
2019-01-08T06:57:08.977Z,99865.72
2019-01-08T06:59:40.154Z,99878.05
2019-01-08T07:02:11.106Z,99872.14
2019-01-08T07:04:41.971Z,99868.28
2019-01-08T07:07:13.144Z,99874.64
2019-01-08T07:09:44.661Z,99872.47
2019-01-08T07:12:15.593Z,99876.26
2019-01-08T07:14:46.932Z,99871.31
2019-01-08T07:17:18.136Z,99859.73
2019-01-08T07:19:49.316Z,99861.16
2019-01-08T07:22:20.205Z,99850.98
2019-01-08T07:24:51.142Z,99849.37
2019-01-08T07:27:22.075Z,99856.06
2019-01-08T07:29:52.949Z,99844.94
2019-01-08T07:32:23.861Z,99842.63
2019-01-08T07:34:54.747Z,99815.20
2019-01-08T07:37:25.758Z,99824.86
2019-01-08T07:39:56.740Z,99817.89
2019-01-08T07:42:27.988Z,99817.28
2019-01-08T07:44:58.863Z,99807.20
2019-01-08T07:47:29.802Z,99811.84
2019-01-08T07:50:01.374Z,99806.98
2019-01-08T07:52:32.335Z,99800.12
2019-01-08T07:55:03.265Z,99799.12
2019-01-08T07:57:34.439Z,99796.69
2019-01-08T08:00:05.990Z,99798.22
2019-01-08T08:02:36.916Z,99794.89
2019-01-08T08:05:08.344Z,99789.67
2019-01-08T08:07:39.287Z,99773.23
2019-01-08T08:10:10.586Z,99788.06
2019-01-08T08:12:41.786Z,99794.50
2019-01-08T08:15:12.707Z,99782.02
2019-01-08T08:17:43.774Z,99775.67
2019-01-08T08:20:14.645Z,99758.85
2019-01-08T08:22:45.792Z,99761.51
2019-01-08T08:25:17.038Z,99759.61
2019-01-08T08:27:47.931Z,99763.33
2019-01-08T08:30:19.129Z,99753.03
2019-01-08T08:32:50.062Z,99750.81
2019-01-08T08:35:20.949Z,99742.05
2019-01-08T08:37:51.865Z,99737.70
2019-01-08T08:40:23.128Z,99741.68
2019-01-08T08:42:54.037Z,99746.50
2019-01-08T08:45:25.199Z,99748.76
2019-01-08T08:47:56.130Z,99739.84
2019-01-08T08:50:26.995Z,99730.24
2019-01-08T08:52:57.917Z,99730.66
2019-01-08T08:55:29.170Z,99718.17
2019-01-08T08:58:00.087Z,99717.30
2019-01-08T09:00:31.020Z,99712.13
2019-01-08T09:03:02.018Z,99696.84
2019-01-08T09:05:32.909Z,99693.29
2019-01-08T09:08:04.102Z,99704.13
2019-01-08T09:10:35.025Z,99696.79
2019-01-08T09:13:05.919Z,99687.00
2019-01-08T09:15:36.827Z,99686.75
2019-01-08T09:18:07.768Z,99695.45
2019-01-08T09:20:39.057Z,99686.44
2019-01-08T09:23:10.017Z,99681.36
2019-01-08T09:25:40.993Z,99686.91
2019-01-08T09:28:11.913Z,99691.52
2019-01-08T09:30:42.845Z,99689.09
2019-01-08T09:33:13.783Z,99699.59
2019-01-08T09:35:44.938Z,99697.53
2019-01-08T09:38:15.843Z,99692.77
2019-01-08T09:40:47.088Z,99715.97
2019-01-08T09:43:18.065Z,99702.42
2019-01-08T09:45:48.969Z,99713.61
2019-01-08T09:48:19.890Z,99707.25
2019-01-08T09:50:50.837Z,99719.19
2019-01-08T09:53:21.722Z,99705.56
2019-01-08T09:55:52.635Z,99712.11
2019-01-08T09:58:23.510Z,99713.80
2019-01-08T10:00:54.399Z,99712.22
2019-01-08T10:03:25.677Z,99712.80
2019-01-08T10:05:56.635Z,99714.36
2019-01-08T10:08:27.525Z,99716.75
2019-01-08T10:10:58.493Z,99716.75
2019-01-08T10:13:29.372Z,99705.48
2019-01-08T10:16:02.630Z,99709.01
2019-01-08T10:18:33.574Z,99697.59
2019-01-08T10:21:04.525Z,99693.00
2019-01-08T10:23:35.701Z,99694.98
2019-01-08T10:26:06.967Z,99687.91
2019-01-08T10:28:37.818Z,99690.67
2019-01-08T10:31:08.702Z,99689.20
2019-01-08T10:33:39.617Z,99678.86
2019-01-08T10:36:10.721Z,99693.86
2019-01-08T10:38:41.654Z,99689.64
2019-01-08T10:41:12.667Z,99681.44
2019-01-08T10:43:44.149Z,99688.34
2019-01-08T10:46:15.040Z,99672.11
2019-01-08T10:48:45.970Z,99670.08
2019-01-08T10:51:16.933Z,99674.95
2019-01-08T10:53:47.846Z,99671.55
2019-01-08T10:56:19.081Z,99659.09
2019-01-08T10:58:50.272Z,99662.80
2019-01-08T11:01:21.560Z,99651.55
2019-01-08T11:03:52.811Z,99649.63
2019-01-08T11:06:23.701Z,99652.34
2019-01-08T11:08:54.591Z,99657.33
2019-01-08T11:11:25.576Z,99647.56
2019-01-08T11:13:56.574Z,99665.06
2019-01-08T11:16:27.737Z,99668.13
2019-01-08T11:18:58.945Z,99666.27
2019-01-08T11:21:30.117Z,99661.70
2019-01-08T11:24:01.314Z,99670.41
2019-01-08T11:26:32.228Z,99664.30
2019-01-08T11:29:03.104Z,99665.35
2019-01-08T11:31:33.979Z,99663.92
2019-01-08T11:34:04.919Z,99672.86
2019-01-08T11:36:35.818Z,99672.58
2019-01-08T11:39:08.159Z,99677.59
2019-01-08T11:41:39.116Z,99659.19
2019-01-08T11:44:10.005Z,99673.29
2019-01-08T11:46:41.156Z,99685.80
2019-01-08T11:49:12.373Z,99688.45
2019-01-08T11:51:43.248Z,99699.17
2019-01-08T11:54:14.119Z,99701.52
2019-01-08T11:56:45.332Z,99687.06
2019-01-08T11:59:16.548Z,99696.00
2019-01-08T12:01:48.101Z,99697.13
2019-01-08T12:04:19.005Z,99688.94
2019-01-08T12:06:49.872Z,99680.70
2019-01-08T12:09:20.775Z,99682.42
2019-01-08T12:11:51.681Z,99692.29
2019-01-08T12:14:22.949Z,99678.51
2019-01-08T12:16:53.884Z,99666.84
2019-01-08T12:19:24.802Z,99681.63
2019-01-08T12:21:55.736Z,99676.01
2019-01-08T12:24:26.941Z,99674.41
2019-01-08T12:26:57.907Z,99678.34
2019-01-08T12:29:28.779Z,99672.53
2019-01-08T12:32:06.005Z,99676.24
2019-01-08T12:34:32.595Z,99674.17
2019-01-08T12:37:03.600Z,99673.36
2019-01-08T12:39:34.562Z,99670.98
2019-01-08T12:42:05.657Z,99672.66
2019-01-08T12:44:36.853Z,99676.80
2019-01-08T12:47:08.611Z,99678.55
2019-01-08T12:49:39.558Z,99684.60
2019-01-08T12:52:10.767Z,99681.52
2019-01-08T12:54:42.031Z,99677.73
2019-01-08T12:57:12.944Z,99695.45
2019-01-08T12:59:43.940Z,99692.41
2019-01-08T13:02:15.099Z,99699.83
2019-01-08T13:04:46.111Z,99703.92
2019-01-08T13:07:17.736Z,99709.58
2019-01-08T13:09:48.619Z,99713.19
2019-01-08T13:12:19.528Z,99704.07
2019-01-08T13:14:50.767Z,99712.27
2019-01-08T13:17:21.661Z,99710.05
2019-01-08T13:19:52.619Z,99710.87
2019-01-08T13:22:23.576Z,99708.75
2019-01-08T13:24:54.712Z,99703.77
2019-01-08T13:27:25.626Z,99709.89
2019-01-08T13:29:56.507Z,99713.16
2019-01-08T13:32:27.398Z,99711.90
2019-01-08T13:35:01.162Z,99710.30
2019-01-08T13:37:32.080Z,99703.94
2019-01-08T13:40:03.371Z,99705.22
2019-01-08T13:42:34.354Z,99713.24
2019-01-08T13:45:05.639Z,99715.77
2019-01-08T13:47:36.586Z,99709.94
2019-01-08T13:50:09.096Z,99698.86
2019-01-08T13:52:40.256Z,99700.54
2019-01-08T13:55:11.162Z,99707.87
2019-01-08T13:57:42.375Z,99706.12
2019-01-08T14:00:13.423Z,99711.45
2019-01-08T14:02:44.299Z,99720.52
2019-01-08T14:05:15.241Z,99714.16
2019-01-08T14:07:46.126Z,99702.26
2019-01-08T14:10:17.029Z,99710.45
2019-01-08T14:12:47.943Z,99710.13
2019-01-08T14:15:18.870Z,99719.77
2019-01-08T14:17:49.811Z,99717.66
2019-01-08T14:20:21.070Z,99719.25
2019-01-08T14:22:51.981Z,99711.21
2019-01-08T14:25:29.001Z,99699.88
2019-01-08T14:28:00.613Z,99709.92
2019-01-08T14:30:31.558Z,99710.42
2019-01-08T14:33:02.762Z,99703.50
2019-01-08T14:35:34.097Z,99695.63
2019-01-08T14:38:05.100Z,99703.02
2019-01-08T14:40:36.324Z,99693.27
2019-01-08T14:43:13.959Z,99705.42
2019-01-08T14:45:41.118Z,99689.26
2019-01-08T14:48:12.009Z,99710.94
2019-01-08T14:50:43.285Z,99709.94
2019-01-08T14:53:14.205Z,99720.48
2019-01-08T14:55:45.404Z,99716.41
2019-01-08T14:58:16.660Z,99702.25
2019-01-08T15:00:47.580Z,99702.96
2019-01-08T15:03:18.788Z,99704.58
2019-01-08T15:05:50.164Z,99697.92
2019-01-08T15:08:21.060Z,99702.90
2019-01-08T15:10:52.022Z,99709.30
2019-01-08T15:13:22.902Z,99726.52
2019-01-08T15:15:53.824Z,99720.62
2019-01-08T15:18:25.086Z,99730.19
2019-01-08T15:20:55.957Z,99723.27
2019-01-08T15:23:26.890Z,99728.86
2019-01-08T15:25:57.901Z,99740.86
2019-01-08T15:28:28.786Z,99739.45
2019-01-08T15:30:59.695Z,99745.88
2019-01-08T15:33:30.590Z,99739.18
2019-01-08T15:36:01.814Z,99741.09
2019-01-08T15:38:32.709Z,99738.72
2019-01-08T15:41:03.673Z,99738.98
2019-01-08T15:43:34.607Z,99736.12
2019-01-08T15:46:06.174Z,99755.43
2019-01-08T15:48:37.247Z,99758.59
2019-01-08T15:51:08.206Z,99761.30
2019-01-08T15:53:39.144Z,99758.59
2019-01-08T15:56:10.077Z,99770.72
2019-01-08T15:58:41.605Z,99772.41
2019-01-08T16:01:12.857Z,99776.48
2019-01-08T16:03:43.905Z,99773.42
2019-01-08T16:06:14.937Z,99777.34
2019-01-08T16:08:45.894Z,99789.17
2019-01-08T16:11:16.823Z,99794.17
2019-01-08T16:13:49.530Z,99787.07
2019-01-08T16:16:20.732Z,99785.98
2019-01-08T16:18:51.620Z,99793.63
2019-01-08T16:21:22.833Z,99787.69
2019-01-08T16:23:54.043Z,99793.99
2019-01-08T16:26:24.996Z,99800.81
2019-01-08T16:28:55.953Z,99807.39
2019-01-08T16:31:26.891Z,99801.98
2019-01-08T16:33:57.869Z,99810.09
2019-01-08T16:36:28.785Z,99811.91
2019-01-08T16:38:59.840Z,99802.31
2019-01-08T16:41:30.852Z,99806.42
2019-01-08T16:44:01.788Z,99812.80
2019-01-08T16:46:32.796Z,99814.28
2019-01-08T16:49:04.088Z,99819.14
2019-01-08T16:51:35.429Z,99831.58
2019-01-08T16:54:06.463Z,99824.08
2019-01-08T16:56:37.713Z,99834.76
2019-01-08T16:59:09.050Z,99836.72
2019-01-08T17:01:40.308Z,99846.05
2019-01-08T17:04:11.275Z,99844.89
2019-01-08T17:06:42.772Z,99859.30
2019-01-08T17:09:13.714Z,99856.99
2019-01-08T17:11:44.631Z,99856.01
2019-01-08T17:14:15.556Z,99857.85
2019-01-08T17:16:46.583Z,99840.97
2019-01-08T17:19:17.476Z,99837.45
2019-01-08T17:21:48.403Z,99855.00
2019-01-08T17:24:19.343Z,99845.50
2019-01-08T17:26:50.241Z,99854.61
2019-01-08T17:29:21.494Z,99855.10
2019-01-08T17:31:52.419Z,99862.06
2019-01-08T17:34:23.342Z,99862.47
2019-01-08T17:36:54.673Z,99870.75
2019-01-08T17:39:43.408Z,99867.33
2019-01-08T17:42:14.391Z,99876.77
2019-01-08T17:44:48.393Z,99878.39
2019-01-08T17:47:19.373Z,99884.36
2019-01-08T17:49:50.319Z,99890.30
2019-01-08T17:52:21.565Z,99889.16
2019-01-08T17:54:52.757Z,99884.96
2019-01-08T17:57:23.672Z,99899.14
2019-01-08T17:59:54.681Z,99887.81
2019-01-08T18:02:25.715Z,99890.45
2019-01-08T18:04:56.617Z,99888.88
2019-01-08T18:07:28.866Z,99892.82
2019-01-08T18:10:00.172Z,99893.77
2019-01-08T18:12:31.131Z,99886.27
2019-01-08T18:15:02.054Z,99906.45
2019-01-08T18:17:33.035Z,99897.13
2019-01-08T18:20:04.121Z,99909.87
2019-01-08T18:22:37.167Z,99910.08
2019-01-08T18:25:08.475Z,99904.61
2019-01-08T18:27:40.158Z,99910.51
2019-01-08T18:30:11.234Z,99918.86
2019-01-08T18:32:42.489Z,99930.47
2019-01-08T18:35:13.644Z,99923.48
2019-01-08T18:37:44.985Z,99929.84
2019-01-08T18:40:16.307Z,99928.72
2019-01-08T18:42:47.529Z,99931.51
2019-01-08T18:45:18.776Z,99936.72
2019-01-08T18:47:49.954Z,99936.95
2019-01-08T18:50:23.156Z,99933.51
2019-01-08T18:52:56.131Z,99936.59
2019-01-08T18:55:27.091Z,99939.39
2019-01-08T18:57:58.376Z,99930.36
2019-01-08T19:00:33.112Z,99944.09
2019-01-08T19:03:05.092Z,99945.86
2019-01-08T19:05:41.241Z,99938.86
2019-01-08T19:08:20.159Z,99943.64
2019-01-08T19:10:51.094Z,99946.14
2019-01-08T19:13:22.286Z,99947.95
2019-01-08T19:15:54.461Z,99944.81
2019-01-08T19:18:25.381Z,99945.16
2019-01-08T19:20:56.431Z,99950.34
2019-01-08T19:23:28.522Z,99944.09
2019-01-08T19:25:59.467Z,99941.02
2019-01-08T19:28:30.386Z,99930.41
2019-01-08T19:31:01.305Z,99935.30
2019-01-08T19:33:33.026Z,99926.97
2019-01-08T19:36:04.458Z,99937.11
2019-01-08T19:38:36.275Z,99931.69
2019-01-08T19:41:07.682Z,99933.27
2019-01-08T19:43:38.920Z,99939.73
2019-01-08T19:46:11.583Z,99939.84
2019-01-08T19:48:43.392Z,99944.86
2019-01-08T19:51:14.445Z,99940.24
2019-01-08T19:53:45.793Z,99941.66
2019-01-08T19:56:16.719Z,99946.55
2019-01-08T19:58:47.677Z,99948.88
2019-01-08T20:01:18.681Z,99946.28
2019-01-08T20:03:49.712Z,99955.78
2019-01-08T20:06:20.601Z,99950.59
2019-01-08T20:08:51.871Z,99942.42
2019-01-08T20:11:23.269Z,99948.02
2019-01-08T20:13:54.513Z,99943.64
2019-01-08T20:16:25.798Z,99947.84
2019-01-08T20:18:57.171Z,99946.39
2019-01-08T20:21:28.146Z,99942.66
2019-01-08T20:24:06.216Z,99939.34
2019-01-08T20:26:33.451Z,99938.98
2019-01-08T20:29:04.695Z,99945.75
2019-01-08T20:31:35.917Z,99954.38
2019-01-08T20:34:07.231Z,99945.67
2019-01-08T20:36:38.158Z,99950.52
2019-01-08T20:39:14.073Z,99954.54
2019-01-08T20:41:45.597Z,99957.80
2019-01-08T20:44:16.550Z,99958.44
2019-01-08T20:46:48.709Z,99951.15
2019-01-08T20:49:19.871Z,99953.71
2019-01-08T20:51:52.167Z,99948.13
2019-01-08T20:54:23.201Z,99940.73
2019-01-08T20:56:54.998Z,99953.66
2019-01-08T20:59:26.507Z,99957.56
2019-01-08T21:01:58.318Z,99959.88
2019-01-08T21:04:35.333Z,99958.39
2019-01-08T21:07:04.037Z,99969.69
2019-01-08T21:09:35.851Z,99965.19
2019-01-08T21:12:06.320Z,99979.00
2019-01-08T21:14:37.562Z,99973.39
2019-01-08T21:17:08.764Z,99965.64
2019-01-08T21:19:40.381Z,99972.38
2019-01-08T21:22:12.395Z,99995.56
2019-01-08T21:24:43.591Z,99987.89
2019-01-08T21:27:14.793Z,100002.97
2019-01-08T21:29:45.711Z,99996.97
2019-01-08T21:32:17.052Z,100005.22
2019-01-08T21:34:47.937Z,99999.02
2019-01-08T21:37:18.818Z,99998.45
2019-01-08T21:39:49.776Z,100003.48
2019-01-08T21:42:20.706Z,100010.81
2019-01-08T21:44:51.982Z,100004.90
2019-01-08T21:47:22.925Z,100019.70
2019-01-08T21:49:53.910Z,100025.28
2019-01-08T21:52:25.121Z,100021.97
2019-01-08T21:54:56.079Z,100025.53
2019-01-08T21:57:27.347Z,100027.27
2019-01-08T21:59:58.730Z,100027.67
2019-01-08T22:02:30.546Z,100027.41
2019-01-08T22:05:01.768Z,100032.39
2019-01-08T22:07:32.663Z,100032.26
2019-01-08T22:10:03.683Z,100035.09
2019-01-08T22:12:34.609Z,100027.91
2019-01-08T22:15:06.165Z,100028.22
2019-01-08T22:17:37.138Z,100037.09
2019-01-08T22:20:10.513Z,100039.15
2019-01-08T22:22:41.460Z,100039.98
2019-01-08T22:25:13.652Z,100046.38
2019-01-08T22:27:44.671Z,100050.54
2019-01-08T22:30:15.595Z,100064.95
2019-01-08T22:32:46.858Z,100060.80
2019-01-08T22:35:17.901Z,100052.59
2019-01-08T22:37:49.149Z,100054.16
2019-01-08T22:40:20.103Z,100061.98
2019-01-08T22:42:51.068Z,100063.77
2019-01-08T22:45:22.363Z,100064.22
2019-01-08T22:47:53.367Z,100068.52
2019-01-08T22:50:24.241Z,100061.25
2019-01-08T22:52:55.209Z,100070.44
2019-01-08T22:55:26.127Z,100071.91
2019-01-08T22:57:57.069Z,100063.27
2019-01-08T23:00:55.835Z,100071.85
2019-01-08T23:03:27.239Z,100064.55
2019-01-08T23:05:58.263Z,100065.19
2019-01-08T23:08:29.490Z,100069.02
2019-01-08T23:11:00.519Z,100073.08
2019-01-08T23:13:32.311Z,100073.19
2019-01-08T23:16:03.239Z,100071.27
2019-01-08T23:18:34.536Z,100071.08
2019-01-08T23:21:05.466Z,100071.95
2019-01-08T23:23:36.454Z,100065.13
2019-01-08T23:26:08.360Z,100062.84
2019-01-08T23:28:39.273Z,100064.22
2019-01-08T23:31:10.213Z,100066.32
2019-01-08T23:33:41.196Z,100061.20
2019-01-08T23:36:12.185Z,100061.71
2019-01-08T23:38:43.115Z,100060.92
2019-01-08T23:41:14.369Z,100065.45
2019-01-08T23:43:45.320Z,100062.89
2019-01-08T23:46:16.293Z,100061.34
2019-01-08T23:48:47.595Z,100060.33
2019-01-08T23:51:18.818Z,100065.27
2019-01-08T23:53:53.083Z,100061.02
2019-01-08T23:56:24.991Z,100065.31
2019-01-08T23:58:55.913Z,100060.42
