createdAt,value
2018-02-23T00:00:39.666Z,55.42
2018-02-23T00:03:07.129Z,55.04
2018-02-23T00:19:07.984Z,56.79
2018-02-23T00:21:35.442Z,56.61
2018-02-23T00:24:02.902Z,56.98
2018-02-23T00:26:30.485Z,57.00
2018-02-23T00:28:57.945Z,57.22
2018-02-23T00:31:25.455Z,57.68
2018-02-23T00:33:52.934Z,58.08
2018-02-23T00:36:20.381Z,57.75
2018-02-23T00:38:47.838Z,58.15
2018-02-23T00:41:15.491Z,58.21
2018-02-23T00:43:42.999Z,58.11
2018-02-23T00:46:10.462Z,58.50
2018-02-23T00:48:37.938Z,59.11
2018-02-23T00:51:05.398Z,58.90
2018-02-23T00:53:32.931Z,59.25
2018-02-23T00:56:00.495Z,60.01
2018-02-23T00:58:28.770Z,60.50
2018-02-23T01:00:56.292Z,61.00
2018-02-23T01:03:23.781Z,61.38
2018-02-23T01:05:51.336Z,61.35
2018-02-23T01:08:18.850Z,61.46
2018-02-23T01:10:46.362Z,61.71
2018-02-23T01:13:13.910Z,62.15
2018-02-23T01:15:41.404Z,62.45
2018-02-23T01:18:08.936Z,62.52
2018-02-23T01:20:36.391Z,62.25
2018-02-23T01:23:03.841Z,62.30
2018-02-23T01:25:31.318Z,62.10
2018-02-23T01:27:58.867Z,62.28
2018-02-23T01:30:26.421Z,61.94
2018-02-23T01:32:53.906Z,61.54
2018-02-23T01:35:21.443Z,61.99
2018-02-23T01:37:48.993Z,62.34
2018-02-23T01:40:16.473Z,62.12
2018-02-23T01:42:43.362Z,61.61
2018-02-23T01:45:10.822Z,60.36
2018-02-23T01:47:38.294Z,59.54
2018-02-23T01:50:05.764Z,59.69
2018-02-23T01:52:33.330Z,59.83
2018-02-23T01:55:00.822Z,59.85
2018-02-23T01:57:28.279Z,59.66
2018-02-23T01:59:55.733Z,59.37
2018-02-23T02:02:23.198Z,59.62
2018-02-23T02:04:50.656Z,60.05
2018-02-23T02:07:18.141Z,60.21
2018-02-23T02:09:45.623Z,60.50
2018-02-23T02:12:13.194Z,59.94
2018-02-23T02:14:40.749Z,60.65
2018-02-23T02:17:08.305Z,60.47
2018-02-23T02:19:35.766Z,60.95
2018-02-23T02:22:03.230Z,60.91
2018-02-23T02:24:30.714Z,62.83
2018-02-23T02:26:58.193Z,61.02
2018-02-23T02:29:25.650Z,61.55
2018-02-23T02:31:53.146Z,61.41
2018-02-23T02:34:20.611Z,61.82
2018-02-23T02:36:48.071Z,62.20
2018-02-23T02:39:15.550Z,62.30
2018-02-23T02:41:43.037Z,62.29
2018-02-23T02:44:10.486Z,62.30
2018-02-23T02:46:38.006Z,62.49
2018-02-23T02:49:05.549Z,62.57
2018-02-23T02:51:33.058Z,62.65
2018-02-23T02:54:00.550Z,62.78
2018-02-23T02:56:28.030Z,63.02
2018-02-23T02:58:55.496Z,63.16
2018-02-23T03:01:23.051Z,63.32
2018-02-23T03:03:50.515Z,63.39
2018-02-23T03:06:18.101Z,63.42
2018-02-23T03:08:45.609Z,63.49
2018-02-23T03:11:13.078Z,63.90
2018-02-23T03:13:40.643Z,63.76
2018-02-23T03:16:08.101Z,63.87
2018-02-23T03:18:35.553Z,64.08
2018-02-23T03:21:03.059Z,64.29
2018-02-23T03:23:30.527Z,64.66
2018-02-23T03:25:57.986Z,64.72
2018-02-23T03:28:25.478Z,64.77
2018-02-23T03:30:52.940Z,64.77
2018-02-23T03:33:20.501Z,64.95
2018-02-23T03:35:48.014Z,65.33
2018-02-23T03:38:15.473Z,65.81
2018-02-23T03:40:42.982Z,66.19
2018-02-23T03:43:10.453Z,66.45
2018-02-23T03:45:37.909Z,66.46
2018-02-23T03:48:05.381Z,66.93
2018-02-23T03:50:32.907Z,67.22
2018-02-23T03:53:00.410Z,67.23
2018-02-23T03:55:28.022Z,67.52
2018-02-23T03:57:55.661Z,67.80
2018-02-23T04:00:23.256Z,67.86
2018-02-23T04:02:50.717Z,68.24
2018-02-23T04:05:18.368Z,68.74
2018-02-23T04:07:46.134Z,69.10
2018-02-23T04:10:13.618Z,69.10
2018-02-23T04:12:41.095Z,69.49
2018-02-23T04:15:08.585Z,69.21
2018-02-23T04:17:36.305Z,69.12
2018-02-23T04:20:03.775Z,69.16
2018-02-23T04:22:31.333Z,69.16
2018-02-23T04:24:58.789Z,69.37
2018-02-23T04:27:26.289Z,69.95
2018-02-23T04:29:53.762Z,70.13
2018-02-23T04:32:21.309Z,70.78
2018-02-23T04:34:48.794Z,71.28
2018-02-23T04:37:16.261Z,71.87
2018-02-23T04:39:43.722Z,72.24
2018-02-23T04:42:11.196Z,72.32
2018-02-23T04:44:38.694Z,72.45
2018-02-23T04:47:06.154Z,72.74
2018-02-23T04:49:33.614Z,72.82
2018-02-23T04:52:01.105Z,72.78
2018-02-23T04:54:28.630Z,73.12
2018-02-23T04:56:56.186Z,73.29
2018-02-23T04:59:23.662Z,73.27
2018-02-23T05:01:51.125Z,73.49
2018-02-23T05:04:18.665Z,73.55
2018-02-23T05:06:46.214Z,73.82
2018-02-23T05:09:13.787Z,73.87
2018-02-23T05:11:41.298Z,74.01
2018-02-23T05:14:08.758Z,74.22
2018-02-23T05:16:36.261Z,74.26
2018-02-23T05:19:03.744Z,74.49
2018-02-23T05:21:31.219Z,74.58
2018-02-23T05:23:58.724Z,74.52
2018-02-23T05:26:26.186Z,74.70
2018-02-23T05:28:53.649Z,74.50
2018-02-23T05:31:21.138Z,74.65
2018-02-23T05:33:48.663Z,74.67
2018-02-23T05:36:16.228Z,74.39
2018-02-23T05:38:43.709Z,74.65
2018-02-23T05:41:11.206Z,74.83
2018-02-23T05:43:38.686Z,74.84
2018-02-23T05:46:06.166Z,75.01
2018-02-23T05:48:33.632Z,75.02
2018-02-23T05:51:01.113Z,74.79
2018-02-23T05:53:28.616Z,74.70
2018-02-23T05:55:56.082Z,74.88
2018-02-23T05:58:23.811Z,74.71
2018-02-23T06:00:51.349Z,74.77
2018-02-23T06:03:18.809Z,74.86
2018-02-23T06:05:46.290Z,75.07
2018-02-23T06:08:13.773Z,75.36
2018-02-23T06:10:41.330Z,75.50
2018-02-23T06:13:08.813Z,75.49
2018-02-23T06:15:41.998Z,75.76
2018-02-23T06:18:09.499Z,75.49
2018-02-23T06:20:36.995Z,75.25
2018-02-23T06:23:04.465Z,75.21
2018-02-23T06:25:31.963Z,75.16
2018-02-23T06:27:59.467Z,75.28
2018-02-23T06:30:26.925Z,75.28
2018-02-23T06:32:54.591Z,76.16
2018-02-23T06:35:22.151Z,75.37
2018-02-23T06:37:49.756Z,75.78
2018-02-23T06:40:17.254Z,76.13
2018-02-23T06:42:44.717Z,75.85
2018-02-23T06:45:12.186Z,75.76
2018-02-23T06:47:39.686Z,76.04
2018-02-23T06:50:07.204Z,75.54
2018-02-23T06:52:34.761Z,75.47
2018-02-23T06:55:02.328Z,75.76
2018-02-23T06:57:29.801Z,75.75
2018-02-23T06:59:57.270Z,75.33
2018-02-23T07:02:24.766Z,75.11
2018-02-23T07:04:52.291Z,75.08
2018-02-23T07:07:19.758Z,74.78
2018-02-23T07:09:47.314Z,75.13
2018-02-23T07:12:14.783Z,75.16
2018-02-23T07:14:42.250Z,75.09
2018-02-23T07:17:09.833Z,74.70
2018-02-23T07:19:37.298Z,74.81
2018-02-23T07:22:04.770Z,74.94
2018-02-23T07:24:38.926Z,74.84
2018-02-23T07:27:06.694Z,74.59
2018-02-23T07:29:34.170Z,74.60
2018-02-23T07:32:01.650Z,74.71
2018-02-23T07:34:29.134Z,74.77
2018-02-23T07:36:56.594Z,74.88
2018-02-23T07:39:24.069Z,73.88
2018-02-23T07:41:51.573Z,73.81
2018-02-23T07:44:19.034Z,73.42
2018-02-23T07:46:46.591Z,73.74
2018-02-23T07:49:14.077Z,73.57
2018-02-23T07:51:41.560Z,72.55
2018-02-23T07:54:09.023Z,71.90
2018-02-23T07:56:36.519Z,72.36
2018-02-23T07:59:03.990Z,71.85
2018-02-23T08:01:31.481Z,72.02
2018-02-23T08:03:58.963Z,71.90
2018-02-23T08:06:26.504Z,71.57
2018-02-23T08:08:54.016Z,71.65
2018-02-23T08:11:21.518Z,71.90
2018-02-23T08:13:48.987Z,72.04
2018-02-23T08:16:16.493Z,71.95
2018-02-23T08:18:44.048Z,71.90
2018-02-23T08:21:11.506Z,71.92
2018-02-23T08:23:39.061Z,70.73
2018-02-23T08:26:06.574Z,70.66
2018-02-23T08:28:34.038Z,71.06
2018-02-23T08:31:01.586Z,70.43
2018-02-23T08:33:29.144Z,69.64
2018-02-23T08:35:56.597Z,68.39
2018-02-23T08:38:24.164Z,67.81
2018-02-23T08:40:51.685Z,67.50
2018-02-23T08:43:19.203Z,66.88
2018-02-23T08:45:46.661Z,67.02
2018-02-23T08:48:14.122Z,66.69
2018-02-23T08:50:41.605Z,66.75
2018-02-23T08:53:09.079Z,66.92
2018-02-23T08:55:36.530Z,66.08
2018-02-23T08:58:04.076Z,65.80
2018-02-23T09:00:52.330Z,66.09
2018-02-23T09:03:19.824Z,67.63
2018-02-23T09:05:47.344Z,67.21
2018-02-23T09:08:14.902Z,66.22
2018-02-23T09:10:42.361Z,66.08
2018-02-23T09:13:09.856Z,63.74
2018-02-23T09:15:37.314Z,62.76
2018-02-23T09:18:04.843Z,62.21
2018-02-23T09:20:32.382Z,61.48
2018-02-23T09:22:59.842Z,62.23
2018-02-23T09:25:27.301Z,62.72
2018-02-23T09:27:54.790Z,62.53
2018-02-23T09:30:22.310Z,61.71
2018-02-23T09:32:49.763Z,60.26
2018-02-23T09:35:17.260Z,58.70
2018-02-23T09:37:44.732Z,58.56
2018-02-23T09:40:12.189Z,57.66
2018-02-23T09:42:39.750Z,55.96
2018-02-23T09:45:07.261Z,54.88
2018-02-23T09:47:34.713Z,54.85
2018-02-23T09:50:02.209Z,54.56
2018-02-23T09:52:29.671Z,56.01
2018-02-23T09:54:57.154Z,55.18
2018-02-23T09:57:24.606Z,56.72
2018-02-23T09:59:52.062Z,55.36
2018-02-23T10:02:19.543Z,53.98
2018-02-23T10:04:47.002Z,53.76
2018-02-23T10:07:14.457Z,55.20
2018-02-23T10:09:41.930Z,55.97
2018-02-23T10:12:09.502Z,55.50
2018-02-23T10:14:39.982Z,54.60
2018-02-23T10:17:07.437Z,54.58
2018-02-23T10:19:34.915Z,55.42
2018-02-23T10:22:02.395Z,55.19
2018-02-23T10:24:29.858Z,53.87
2018-02-23T10:26:57.321Z,53.01
2018-02-23T10:29:24.899Z,53.33
2018-02-23T10:31:52.432Z,54.62
2018-02-23T10:34:19.896Z,53.62
2018-02-23T10:36:47.387Z,53.38
2018-02-23T10:39:14.838Z,51.60
2018-02-23T10:41:42.306Z,52.50
2018-02-23T10:44:09.807Z,52.22
2018-02-23T10:46:37.274Z,52.39
2018-02-23T10:49:04.738Z,51.94
2018-02-23T10:51:32.222Z,52.50
2018-02-23T10:53:59.796Z,53.53
2018-02-23T10:56:27.254Z,54.99
2018-02-23T10:58:54.723Z,55.20
2018-02-23T11:01:22.207Z,54.65
2018-02-23T11:03:49.716Z,54.71
2018-02-23T11:06:17.233Z,53.70
2018-02-23T11:08:44.690Z,51.89
2018-02-23T11:11:12.199Z,51.97
2018-02-23T11:13:39.658Z,52.73
2018-02-23T11:16:07.182Z,52.37
2018-02-23T11:18:34.675Z,53.02
2018-02-23T11:21:02.127Z,52.77
2018-02-23T11:23:29.598Z,52.18
2018-02-23T11:25:57.103Z,51.19
2018-02-23T11:28:24.579Z,51.17
2018-02-23T11:30:52.030Z,51.48
2018-02-23T11:33:19.517Z,51.25
2018-02-23T11:35:46.978Z,51.92
2018-02-23T11:38:14.430Z,52.56
2018-02-23T11:40:41.905Z,51.85
2018-02-23T11:43:09.383Z,51.95
2018-02-23T11:45:36.862Z,51.43
2018-02-23T11:48:04.410Z,50.89
2018-02-23T11:50:31.974Z,50.52
2018-02-23T11:52:59.441Z,51.13
2018-02-23T11:55:27.039Z,50.35
2018-02-23T11:58:09.134Z,49.90
2018-02-23T12:00:36.654Z,50.28
2018-02-23T12:03:04.114Z,50.42
2018-02-23T12:05:31.582Z,47.66
2018-02-23T12:07:59.059Z,46.24
2018-02-23T12:10:26.629Z,47.23
2018-02-23T12:12:54.133Z,47.98
2018-02-23T12:15:21.698Z,47.73
2018-02-23T12:17:49.158Z,47.54
2018-02-23T12:20:16.639Z,47.29
2018-02-23T12:22:44.093Z,46.57
2018-02-23T12:25:11.632Z,45.50
2018-02-23T12:27:39.106Z,44.67
2018-02-23T12:30:06.562Z,44.16
2018-02-23T12:32:34.101Z,44.18
2018-02-23T12:35:01.570Z,43.68
2018-02-23T12:37:29.122Z,44.73
2018-02-23T12:39:56.682Z,45.11
2018-02-23T12:42:24.147Z,44.18
2018-02-23T12:44:51.601Z,43.45
2018-02-23T12:47:19.074Z,44.32
2018-02-23T12:49:46.522Z,44.51
2018-02-23T12:52:14.084Z,44.38
2018-02-23T12:54:41.626Z,44.91
2018-02-23T12:57:09.081Z,44.69
2018-02-23T12:59:36.646Z,43.83
2018-02-23T13:02:04.099Z,43.55
2018-02-23T13:04:31.661Z,43.42
2018-02-23T13:06:59.277Z,43.58
2018-02-23T13:09:26.818Z,44.22
2018-02-23T13:11:54.586Z,44.20
2018-02-23T13:14:27.704Z,44.74
2018-02-23T13:16:55.381Z,44.92
2018-02-23T13:19:23.163Z,44.28
2018-02-23T13:21:51.053Z,44.36
2018-02-23T13:24:18.540Z,44.92
2018-02-23T13:26:46.290Z,44.89
2018-02-23T13:29:13.812Z,45.17
2018-02-23T13:31:41.396Z,42.92
2018-02-23T13:34:09.198Z,43.05
2018-02-23T13:36:37.006Z,44.18
2018-02-23T13:39:04.562Z,44.94
2018-02-23T13:41:37.798Z,43.22
2018-02-23T13:44:05.809Z,45.61
2018-02-23T13:46:33.836Z,47.05
2018-02-23T13:49:01.330Z,47.29
2018-02-23T13:51:29.259Z,46.93
2018-02-23T13:54:02.591Z,46.27
2018-02-23T13:56:30.151Z,46.22
2018-02-23T13:58:57.656Z,46.55
2018-02-23T14:01:25.484Z,46.68
2018-02-23T14:03:53.257Z,44.87
2018-02-23T14:06:26.302Z,43.93
2018-02-23T14:08:53.873Z,44.98
2018-02-23T14:11:21.676Z,45.68
2018-02-23T14:13:49.256Z,45.55
2018-02-23T14:16:16.801Z,44.56
2018-02-23T14:18:44.318Z,45.12
2018-02-23T14:21:12.173Z,45.17
2018-02-23T14:23:39.671Z,44.77
2018-02-23T14:26:07.142Z,44.14
2018-02-23T14:28:34.701Z,43.50
2018-02-23T14:31:02.170Z,42.77
2018-02-23T14:33:29.665Z,40.71
2018-02-23T14:35:57.204Z,40.93
2018-02-23T14:38:24.669Z,41.04
2018-02-23T14:40:52.154Z,40.99
2018-02-23T14:43:19.957Z,41.27
2018-02-23T14:45:47.692Z,41.17
2018-02-23T14:48:27.203Z,41.20
2018-02-23T14:51:07.811Z,39.88
2018-02-23T14:53:35.371Z,39.30
2018-02-23T14:56:02.898Z,38.52
2018-02-23T14:58:30.363Z,39.34
2018-02-23T15:00:57.857Z,38.71
2018-02-23T15:03:25.314Z,38.71
2018-02-23T15:05:52.775Z,39.13
2018-02-23T15:08:20.322Z,39.69
2018-02-23T15:10:47.783Z,40.56
2018-02-23T15:13:15.286Z,40.71
2018-02-23T15:15:42.754Z,40.76
2018-02-23T15:18:10.206Z,40.54
2018-02-23T15:20:37.679Z,40.32
2018-02-23T15:23:05.144Z,40.17
2018-02-23T15:25:32.722Z,40.51
2018-02-23T15:28:00.179Z,40.58
2018-02-23T15:30:39.521Z,40.95
2018-02-23T15:33:07.050Z,41.26
2018-02-23T15:35:34.501Z,41.17
2018-02-23T15:38:02.190Z,40.81
2018-02-23T15:40:29.729Z,41.32
2018-02-23T15:42:57.245Z,42.21
2018-02-23T15:45:24.734Z,42.41
2018-02-23T15:47:52.190Z,42.62
2018-02-23T15:53:24.558Z,43.20
2018-02-23T15:55:52.645Z,43.81
2018-02-23T15:58:23.531Z,44.79
2018-02-23T16:00:51.038Z,45.80
2018-02-23T16:03:18.496Z,45.55
2018-02-23T16:05:45.958Z,45.88
2018-02-23T16:08:13.448Z,46.09
2018-02-23T16:10:40.940Z,45.99
2018-02-23T16:13:08.408Z,45.60
2018-02-23T16:15:35.875Z,45.80
2018-02-23T16:18:03.350Z,45.70
2018-02-23T16:20:30.811Z,45.60
2018-02-23T16:22:58.294Z,45.62
2018-02-23T16:25:25.907Z,45.54
2018-02-23T16:27:53.366Z,45.71
2018-02-23T16:30:20.850Z,45.55
2018-02-23T16:32:48.381Z,45.60
2018-02-23T16:35:15.848Z,45.68
2018-02-23T16:37:43.347Z,45.58
2018-02-23T16:40:10.829Z,45.40
2018-02-23T16:42:38.305Z,45.33
2018-02-23T16:45:05.826Z,45.06
2018-02-23T16:47:33.290Z,45.18
2018-02-23T16:50:00.741Z,44.94
2018-02-23T16:52:28.314Z,45.19
2018-02-23T16:54:55.770Z,45.43
2018-02-23T16:57:23.232Z,45.79
2018-02-23T16:59:50.794Z,45.72
2018-02-23T17:02:18.253Z,46.19
2018-02-23T17:04:45.774Z,46.42
2018-02-23T17:07:13.260Z,46.70
2018-02-23T17:09:40.748Z,46.20
2018-02-23T17:12:08.210Z,46.29
2018-02-23T17:14:35.698Z,46.12
2018-02-23T17:17:03.162Z,45.91
2018-02-23T17:19:30.618Z,46.44
2018-02-23T17:21:58.190Z,46.05
2018-02-23T17:24:25.694Z,46.19
2018-02-23T17:26:53.157Z,46.29
2018-02-23T17:29:20.668Z,46.32
2018-02-23T17:31:48.130Z,46.33
2018-02-23T17:34:15.588Z,46.65
2018-02-23T17:36:43.134Z,46.79
2018-02-23T17:39:10.695Z,46.69
2018-02-23T17:41:38.158Z,46.66
2018-02-23T17:44:05.725Z,47.13
2018-02-23T17:46:33.322Z,47.02
2018-02-23T17:49:00.836Z,47.20
2018-02-23T17:51:28.295Z,47.38
2018-02-23T17:53:55.852Z,47.51
2018-02-23T17:56:23.415Z,47.70
2018-02-23T17:58:51.070Z,48.08
2018-02-23T18:01:18.584Z,48.11
2018-02-23T18:03:46.066Z,48.52
2018-02-23T18:06:13.522Z,48.84
2018-02-23T18:08:41.048Z,48.99
2018-02-23T18:11:08.546Z,49.03
2018-02-23T18:13:36.000Z,49.25
2018-02-23T18:16:03.487Z,49.50
2018-02-23T18:18:30.986Z,49.76
2018-02-23T18:20:58.494Z,49.86
2018-02-23T18:23:26.015Z,49.90
2018-02-23T18:25:53.468Z,50.05
2018-02-23T18:28:20.925Z,50.13
2018-02-23T18:30:48.416Z,50.43
2018-02-23T18:33:15.875Z,50.37
2018-02-23T18:35:43.333Z,50.39
2018-02-23T18:38:10.945Z,50.55
2018-02-23T18:40:38.406Z,50.91
2018-02-23T18:43:05.864Z,50.82
2018-02-23T18:45:33.356Z,50.91
2018-02-23T18:48:00.807Z,51.10
2018-02-23T18:50:28.262Z,51.26
2018-02-23T18:52:55.893Z,51.22
2018-02-23T18:55:23.355Z,51.23
2018-02-23T18:57:50.825Z,50.69
2018-02-23T19:00:18.347Z,50.71
2018-02-23T19:02:45.869Z,50.66
2018-02-23T19:05:13.330Z,50.47
2018-02-23T19:07:40.803Z,50.71
2018-02-23T19:10:08.262Z,51.00
2018-02-23T19:12:35.716Z,50.88
2018-02-23T19:15:03.179Z,51.27
2018-02-23T19:17:30.664Z,51.15
2018-02-23T19:19:58.142Z,51.19
2018-02-23T19:22:25.598Z,51.37
2018-02-23T19:24:53.139Z,51.68
2018-02-23T19:27:20.629Z,51.36
2018-02-23T19:29:48.096Z,51.80
2018-02-23T19:32:15.576Z,51.80
2018-02-23T19:34:43.055Z,52.00
2018-02-23T19:37:10.514Z,51.88
2018-02-23T19:39:38.058Z,51.97
2018-02-23T19:42:05.528Z,51.82
2018-02-23T19:44:32.999Z,51.85
2018-02-23T19:47:00.487Z,52.03
2018-02-23T19:49:29.849Z,51.99
2018-02-23T19:51:57.371Z,51.79
2018-02-23T19:54:24.865Z,51.95
2018-02-23T19:56:52.395Z,51.99
2018-02-23T19:59:19.955Z,52.02
2018-02-23T20:01:47.509Z,51.87
2018-02-23T20:04:14.970Z,52.04
2018-02-23T20:06:42.454Z,52.05
2018-02-23T20:09:10.093Z,52.04
2018-02-23T20:11:37.586Z,52.36
2018-02-23T20:14:05.155Z,52.31
2018-02-23T20:16:32.647Z,52.37
2018-02-23T20:19:00.122Z,52.64
2018-02-23T20:21:27.623Z,52.43
2018-02-23T20:23:55.162Z,52.79
2018-02-23T20:26:22.579Z,52.96
2018-02-23T20:28:50.038Z,53.06
2018-02-23T20:31:17.518Z,53.13
2018-02-23T20:33:45.008Z,53.16
2018-02-23T20:36:12.483Z,53.42
2018-02-23T20:38:40.013Z,53.53
2018-02-23T20:41:07.471Z,53.74
2018-02-23T20:43:34.940Z,53.52
2018-02-23T20:46:02.467Z,53.55
2018-02-23T20:48:29.930Z,54.04
2018-02-23T20:50:57.464Z,53.97
2018-02-23T20:53:25.076Z,53.80
2018-02-23T20:55:52.558Z,53.87
2018-02-23T20:58:20.039Z,54.18
2018-02-23T21:00:47.531Z,54.34
2018-02-23T21:03:15.011Z,54.24
2018-02-23T21:05:42.487Z,54.50
2018-02-23T21:08:09.957Z,54.45
2018-02-23T21:10:37.439Z,54.63
2018-02-23T21:13:04.959Z,54.67
2018-02-23T21:15:32.419Z,54.62
2018-02-23T21:17:59.886Z,54.88
2018-02-23T21:20:27.370Z,54.81
2018-02-23T21:22:54.832Z,54.75
2018-02-23T21:25:22.309Z,54.83
2018-02-23T21:27:49.841Z,55.07
2018-02-23T21:30:17.301Z,55.16
2018-02-23T21:32:44.806Z,55.27
2018-02-23T21:35:12.270Z,55.52
2018-02-23T21:37:39.814Z,55.72
2018-02-23T21:40:07.334Z,55.98
2018-02-23T21:42:34.839Z,55.85
2018-02-23T21:45:02.346Z,55.98
2018-02-23T21:47:29.850Z,55.99
2018-02-23T21:49:57.302Z,55.88
2018-02-23T21:52:24.764Z,56.05
2018-02-23T21:54:52.241Z,55.91
2018-02-23T21:57:19.699Z,56.04
2018-02-23T21:59:47.166Z,56.10
2018-02-23T22:02:14.792Z,55.97
2018-02-23T22:04:42.266Z,55.92
2018-02-23T22:07:09.734Z,56.11
2018-02-23T22:09:37.252Z,55.99
2018-02-23T22:12:04.686Z,56.07
2018-02-23T22:14:32.199Z,55.80
2018-02-23T22:16:59.670Z,55.91
2018-02-23T22:19:27.135Z,55.99
2018-02-23T22:21:54.618Z,56.28
2018-02-23T22:24:22.112Z,56.17
2018-02-23T22:26:49.595Z,56.38
2018-02-23T22:29:17.094Z,56.55
2018-02-23T22:31:44.568Z,56.98
2018-02-23T22:34:12.042Z,57.15
2018-02-23T22:36:39.511Z,57.62
2018-02-23T22:39:06.991Z,58.00
2018-02-23T22:41:34.476Z,58.56
2018-02-23T22:44:02.075Z,59.09
2018-02-23T22:46:29.534Z,59.70
2018-02-23T22:48:57.054Z,59.91
2018-02-23T22:51:24.603Z,60.44
2018-02-23T22:53:52.158Z,61.07
2018-02-23T22:56:19.726Z,61.14
2018-02-23T22:58:47.366Z,61.69
2018-02-23T23:01:14.834Z,62.18
2018-02-23T23:03:42.346Z,63.09
2018-02-23T23:06:09.904Z,63.62
2018-02-23T23:08:37.342Z,64.17
2018-02-23T23:11:04.870Z,64.51
2018-02-23T23:13:33.269Z,64.92
2018-02-23T23:16:00.738Z,65.23
2018-02-23T23:18:28.933Z,65.68
2018-02-23T23:20:56.426Z,66.07
2018-02-23T23:23:23.894Z,66.30
2018-02-23T23:25:51.410Z,66.63
2018-02-23T23:28:18.870Z,66.89
2018-02-23T23:30:46.350Z,67.08
2018-02-23T23:33:13.830Z,67.30
2018-02-23T23:35:41.391Z,67.58
2018-02-23T23:38:08.874Z,67.68
2018-02-23T23:40:36.443Z,68.00
2018-02-23T23:43:03.948Z,67.96
2018-02-23T23:45:31.429Z,68.03
2018-02-23T23:47:58.906Z,68.27
2018-02-23T23:50:26.386Z,68.59
2018-02-23T23:52:53.857Z,68.81
2018-02-23T23:55:21.456Z,69.16
2018-02-23T23:57:48.933Z,69.35
