createdAt,value
2022-12-31T00:01:47.592Z,0.90
2022-12-31T00:04:14.771Z,1.10
2022-12-31T00:06:41.722Z,0.63
2022-12-31T00:09:11.130Z,0.90
2022-12-31T00:11:39.346Z,0.70
2022-12-31T00:14:07.470Z,0.85
2022-12-31T00:16:48.793Z,0.90
2022-12-31T00:19:16.200Z,0.50
2022-12-31T00:21:43.963Z,0.88
2022-12-31T00:24:14.184Z,0.82
2022-12-31T00:26:42.335Z,0.60
2022-12-31T00:29:10.750Z,0.60
2022-12-31T00:31:39.095Z,0.65
2022-12-31T00:34:07.780Z,0.40
2022-12-31T00:36:37.514Z,0.55
2022-12-31T00:39:08.296Z,0.60
2022-12-31T00:41:37.633Z,0.50
2022-12-31T00:44:04.923Z,0.43
2022-12-31T00:46:33.236Z,0.38
2022-12-31T00:49:42.708Z,0.40
2022-12-31T00:52:14.033Z,0.40
2022-12-31T00:54:40.915Z,0.30
2022-12-31T00:57:09.994Z,0.35
2022-12-31T00:59:39.533Z,0.28
2022-12-31T01:02:07.794Z,0.30
2022-12-31T01:04:35.206Z,0.20
2022-12-31T01:07:02.093Z,0.35
2022-12-31T01:09:29.221Z,0.25
2022-12-31T01:11:57.226Z,0.20
2022-12-31T01:14:27.632Z,0.30
2022-12-31T01:16:57.377Z,0.40
2022-12-31T01:19:27.848Z,0.40
2022-12-31T01:21:56.814Z,0.30
2022-12-31T01:24:25.238Z,0.40
2022-12-31T01:26:52.241Z,0.30
2022-12-31T01:29:22.220Z,0.20
2022-12-31T01:31:49.164Z,0.38
2022-12-31T01:34:19.415Z,0.30
2022-12-31T01:36:46.708Z,0.32
2022-12-31T01:39:14.375Z,0.30
2022-12-31T01:41:47.105Z,0.30
2022-12-31T01:44:28.055Z,0.30
2022-12-31T01:47:02.271Z,0.35
2022-12-31T01:49:43.802Z,0.20
2022-12-31T01:52:22.817Z,0.45
2022-12-31T01:55:16.400Z,0.60
2022-12-31T01:57:47.110Z,0.32
2022-12-31T02:00:15.832Z,0.20
2022-12-31T02:02:45.193Z,0.25
2022-12-31T02:05:26.421Z,0.57
2022-12-31T02:07:54.898Z,0.68
2022-12-31T02:10:24.451Z,0.30
2022-12-31T02:12:52.621Z,0.30
2022-12-31T02:15:24.212Z,0.50
2022-12-31T02:18:09.831Z,0.40
2022-12-31T02:21:03.283Z,0.38
2022-12-31T02:23:49.256Z,0.38
2022-12-31T02:26:28.085Z,0.30
2022-12-31T02:29:17.180Z,0.50
2022-12-31T02:31:58.062Z,0.50
2022-12-31T02:34:36.650Z,0.43
2022-12-31T02:37:09.859Z,0.57
2022-12-31T02:39:40.380Z,0.65
2022-12-31T02:42:07.567Z,0.50
2022-12-31T02:44:37.291Z,0.50
2022-12-31T02:47:13.344Z,0.57
2022-12-31T02:49:40.283Z,0.75
2022-12-31T02:52:14.174Z,0.60
2022-12-31T02:55:14.491Z,1.02
2022-12-31T02:58:19.496Z,0.50
2022-12-31T03:01:10.378Z,0.80
2022-12-31T03:03:38.749Z,0.40
2022-12-31T03:06:09.625Z,0.60
2022-12-31T03:08:56.744Z,0.63
2022-12-31T03:11:42.936Z,0.80
2022-12-31T03:14:11.256Z,0.60
2022-12-31T03:16:38.179Z,0.60
2022-12-31T03:19:27.129Z,0.63
2022-12-31T03:22:12.836Z,0.70
2022-12-31T03:25:01.468Z,0.55
2022-12-31T03:28:07.358Z,1.02
2022-12-31T03:30:37.907Z,0.80
2022-12-31T03:33:07.697Z,0.90
2022-12-31T03:35:36.544Z,0.82
2022-12-31T03:38:04.200Z,0.77
2022-12-31T03:40:34.933Z,0.47
2022-12-31T03:43:04.406Z,0.75
2022-12-31T03:45:31.475Z,0.80
2022-12-31T03:48:00.677Z,0.80
2022-12-31T03:50:29.257Z,0.70
2022-12-31T03:52:57.308Z,0.50
2022-12-31T03:55:24.570Z,0.75
2022-12-31T03:57:52.962Z,0.68
2022-12-31T04:00:22.682Z,0.35
2022-12-31T04:02:51.074Z,0.60
2022-12-31T04:05:19.411Z,0.50
2022-12-31T04:07:46.383Z,0.68
2022-12-31T04:10:15.396Z,0.60
2022-12-31T04:12:43.027Z,0.73
2022-12-31T04:15:11.887Z,0.50
2022-12-31T04:17:39.014Z,0.40
2022-12-31T04:20:07.838Z,0.30
2022-12-31T04:22:36.078Z,0.52
2022-12-31T04:25:06.278Z,0.68
2022-12-31T04:27:33.308Z,1.08
2022-12-31T04:30:00.309Z,0.65
2022-12-31T04:32:27.288Z,0.55
2022-12-31T04:34:55.308Z,0.45
2022-12-31T04:37:22.595Z,0.85
2022-12-31T04:39:50.510Z,0.60
2022-12-31T04:42:19.624Z,0.80
2022-12-31T04:44:47.732Z,0.68
2022-12-31T04:47:20.215Z,0.90
2022-12-31T04:49:52.098Z,0.43
2022-12-31T04:52:21.801Z,0.55
2022-12-31T04:54:50.676Z,0.40
2022-12-31T04:57:17.714Z,0.57
2022-12-31T04:59:46.006Z,0.60
2022-12-31T05:02:38.658Z,0.30
2022-12-31T05:08:22.215Z,0.65
2022-12-31T05:10:50.925Z,0.70
2022-12-31T05:13:18.898Z,0.77
2022-12-31T05:15:46.692Z,0.52
2022-12-31T05:18:16.274Z,0.43
2022-12-31T05:20:44.356Z,0.30
2022-12-31T05:23:11.701Z,0.60
2022-12-31T05:25:38.744Z,0.70
2022-12-31T05:28:06.884Z,0.50
2022-12-31T05:30:34.113Z,0.40
2022-12-31T05:33:03.016Z,0.50
2022-12-31T05:35:31.280Z,0.57
2022-12-31T05:37:59.732Z,0.88
2022-12-31T05:40:27.674Z,1.02
2022-12-31T05:42:55.751Z,0.68
2022-12-31T05:45:30.125Z,0.47
2022-12-31T05:47:59.174Z,0.50
2022-12-31T05:50:26.401Z,0.70
2022-12-31T05:52:56.768Z,0.50
2022-12-31T05:55:23.856Z,0.40
2022-12-31T05:57:50.984Z,0.70
2022-12-31T06:00:18.320Z,0.63
2022-12-31T06:02:45.920Z,0.55
2022-12-31T06:05:14.044Z,0.60
2022-12-31T06:07:42.003Z,0.70
2022-12-31T06:10:09.215Z,0.80
2022-12-31T06:12:38.391Z,0.70
2022-12-31T06:15:06.564Z,0.40
2022-12-31T06:17:34.752Z,0.88
2022-12-31T06:20:06.007Z,0.90
2022-12-31T06:22:36.995Z,0.80
2022-12-31T06:25:08.066Z,0.45
2022-12-31T06:27:36.209Z,0.65
2022-12-31T06:30:06.416Z,0.85
2022-12-31T06:32:38.616Z,0.82
2022-12-31T06:35:06.588Z,0.70
2022-12-31T06:37:33.710Z,0.68
2022-12-31T06:40:05.933Z,0.80
2022-12-31T06:42:33.017Z,0.90
2022-12-31T06:45:01.440Z,0.77
2022-12-31T06:47:31.105Z,0.50
2022-12-31T06:50:00.144Z,0.60
2022-12-31T06:52:27.221Z,1.02
2022-12-31T06:54:55.628Z,0.95
2022-12-31T06:57:24.163Z,0.82
2022-12-31T06:59:57.489Z,0.90
2022-12-31T07:02:50.921Z,0.80
2022-12-31T07:05:45.931Z,1.00
2022-12-31T07:08:36.470Z,1.02
2022-12-31T07:11:21.825Z,0.77
2022-12-31T07:14:04.806Z,0.68
2022-12-31T07:16:46.890Z,0.90
2022-12-31T07:19:46.340Z,0.93
2022-12-31T07:22:16.059Z,0.77
2022-12-31T07:24:49.842Z,1.00
2022-12-31T07:27:35.990Z,1.38
2022-12-31T07:30:35.559Z,0.93
2022-12-31T07:33:21.826Z,1.17
2022-12-31T07:36:10.824Z,1.25
2022-12-31T07:38:48.026Z,1.00
2022-12-31T07:41:27.152Z,0.55
2022-12-31T07:44:16.059Z,1.10
2022-12-31T07:46:57.006Z,0.73
2022-12-31T07:49:28.390Z,0.75
2022-12-31T07:51:57.080Z,1.15
2022-12-31T07:54:27.148Z,1.33
2022-12-31T07:57:20.561Z,1.30
2022-12-31T07:59:57.265Z,1.60
2022-12-31T08:02:52.597Z,1.83
2022-12-31T08:05:25.770Z,1.05
2022-12-31T08:07:53.687Z,1.10
2022-12-31T08:10:46.631Z,1.20
2022-12-31T08:13:22.012Z,1.27
2022-12-31T08:16:00.267Z,1.10
2022-12-31T08:18:29.029Z,0.98
2022-12-31T08:21:14.380Z,0.80
2022-12-31T08:24:05.222Z,1.10
2022-12-31T08:26:42.408Z,1.20
2022-12-31T08:30:05.008Z,1.05
2022-12-31T08:33:07.837Z,1.10
2022-12-31T08:35:41.516Z,1.25
2022-12-31T08:38:26.947Z,1.00
2022-12-31T08:42:01.043Z,1.40
2022-12-31T08:48:53.403Z,1.45
2022-12-31T08:51:27.618Z,0.80
2022-12-31T08:53:59.397Z,1.20
2022-12-31T08:57:41.925Z,1.23
2022-12-31T09:08:52.948Z,1.77
2022-12-31T09:11:30.449Z,1.13
2022-12-31T09:14:44.394Z,1.13
2022-12-31T09:17:37.857Z,1.40
2022-12-31T09:20:05.787Z,1.13
2022-12-31T09:22:32.801Z,1.30
2022-12-31T09:25:00.238Z,1.63
2022-12-31T09:27:40.490Z,1.00
2022-12-31T09:30:13.254Z,1.30
2022-12-31T09:33:05.918Z,1.25
2022-12-31T09:35:43.106Z,1.77
2022-12-31T09:38:42.296Z,1.40
2022-12-31T09:41:14.836Z,1.73
2022-12-31T09:46:47.159Z,1.25
2022-12-31T09:49:45.937Z,1.40
2022-12-31T09:52:40.707Z,1.23
2022-12-31T09:55:08.221Z,1.50
2022-12-31T09:57:40.768Z,1.10
2022-12-31T10:00:31.237Z,1.60
2022-12-31T10:03:43.038Z,1.52
2022-12-31T10:06:24.305Z,1.55
2022-12-31T10:09:37.344Z,1.83
2022-12-31T10:12:19.127Z,1.63
2022-12-31T10:14:56.862Z,1.27
2022-12-31T10:18:02.753Z,1.25
2022-12-31T10:21:02.936Z,1.60
2022-12-31T10:23:38.924Z,1.10
2022-12-31T10:26:23.449Z,1.70
2022-12-31T10:28:57.367Z,1.70
2022-12-31T10:31:36.379Z,1.00
2022-12-31T10:34:34.163Z,1.10
2022-12-31T10:37:23.307Z,1.60
2022-12-31T10:40:03.387Z,1.70
2022-12-31T10:42:58.549Z,1.35
2022-12-31T10:45:55.550Z,1.90
2022-12-31T10:48:54.713Z,2.38
2022-12-31T10:51:36.936Z,1.50
2022-12-31T10:54:26.711Z,1.48
2022-12-31T10:57:21.628Z,1.70
2022-12-31T11:00:00.949Z,1.00
2022-12-31T11:03:28.859Z,1.45
2022-12-31T11:06:14.639Z,1.10
2022-12-31T11:09:03.186Z,1.92
2022-12-31T11:12:33.148Z,1.10
2022-12-31T11:15:49.883Z,1.50
2022-12-31T11:18:35.502Z,1.58
2022-12-31T11:25:34.502Z,1.83
2022-12-31T11:28:40.999Z,1.50
2022-12-31T11:31:49.109Z,1.50
2022-12-31T11:34:37.565Z,2.22
2022-12-31T11:37:18.095Z,1.40
2022-12-31T11:40:15.311Z,1.70
2022-12-31T11:43:11.402Z,1.90
2022-12-31T11:46:02.020Z,1.20
2022-12-31T11:48:45.065Z,1.98
2022-12-31T11:51:50.475Z,1.00
2022-12-31T11:54:30.048Z,1.90
2022-12-31T11:57:26.708Z,1.75
2022-12-31T11:59:59.618Z,1.77
2022-12-31T12:02:32.907Z,1.35
2022-12-31T12:05:10.342Z,2.10
2022-12-31T12:07:38.988Z,1.67
2022-12-31T12:10:43.490Z,1.70
2022-12-31T12:13:14.638Z,1.88
2022-12-31T12:15:58.164Z,1.90
2022-12-31T12:18:47.884Z,1.73
2022-12-31T12:21:25.555Z,1.98
2022-12-31T12:24:00.313Z,2.63
2022-12-31T12:26:35.944Z,1.05
2022-12-31T12:29:21.813Z,2.22
2022-12-31T12:32:28.729Z,1.90
2022-12-31T12:35:07.789Z,2.53
2022-12-31T12:37:46.176Z,2.28
2022-12-31T12:44:22.531Z,2.65
2022-12-31T12:46:52.822Z,1.60
2022-12-31T12:49:34.740Z,2.05
2022-12-31T12:52:20.030Z,2.07
2022-12-31T12:55:10.875Z,2.40
2022-12-31T12:58:18.846Z,2.13
2022-12-31T13:01:25.707Z,2.00
2022-12-31T13:04:51.982Z,1.98
2022-12-31T13:07:38.676Z,2.75
2022-12-31T13:10:11.842Z,2.40
2022-12-31T13:16:02.045Z,2.33
2022-12-31T13:18:42.984Z,2.55
2022-12-31T13:21:26.896Z,2.05
2022-12-31T13:24:17.385Z,2.03
2022-12-31T13:27:13.220Z,1.60
2022-12-31T13:29:43.932Z,1.95
2022-12-31T13:32:20.065Z,2.00
2022-12-31T13:34:53.839Z,2.40
2022-12-31T13:37:28.664Z,1.90
2022-12-31T13:40:06.737Z,2.47
2022-12-31T13:42:59.443Z,1.80
2022-12-31T13:45:38.254Z,2.30
2022-12-31T13:48:14.558Z,2.30
2022-12-31T13:51:14.215Z,2.50
2022-12-31T13:53:53.192Z,1.73
2022-12-31T13:56:28.172Z,1.45
2022-12-31T13:59:14.992Z,1.95
2022-12-31T14:02:29.444Z,2.17
2022-12-31T14:05:26.492Z,2.50
2022-12-31T14:08:00.859Z,2.10
2022-12-31T14:10:49.763Z,2.20
2022-12-31T14:13:35.126Z,2.00
2022-12-31T14:16:31.740Z,2.15
2022-12-31T14:19:23.655Z,2.33
2022-12-31T14:22:07.590Z,1.95
2022-12-31T14:24:47.685Z,2.40
2022-12-31T14:27:37.131Z,2.55
2022-12-31T14:30:13.506Z,1.65
2022-12-31T14:33:00.284Z,1.60
2022-12-31T14:35:51.508Z,1.70
2022-12-31T14:38:29.320Z,2.33
2022-12-31T14:41:15.700Z,2.65
2022-12-31T14:43:52.827Z,1.98
2022-12-31T14:46:40.259Z,1.75
2022-12-31T14:49:51.713Z,2.08
2022-12-31T14:52:25.254Z,2.40
2022-12-31T14:55:23.346Z,2.38
2022-12-31T14:58:26.297Z,2.10
2022-12-31T15:00:52.935Z,1.80
2022-12-31T15:03:25.278Z,2.25
2022-12-31T15:06:22.743Z,1.88
2022-12-31T15:09:17.362Z,1.63
2022-12-31T15:12:05.335Z,1.83
2022-12-31T15:15:05.268Z,2.05
2022-12-31T15:17:59.155Z,1.73
2022-12-31T15:20:53.948Z,1.63
2022-12-31T15:23:36.955Z,1.60
2022-12-31T15:26:05.809Z,2.03
2022-12-31T15:28:37.499Z,2.42
2022-12-31T15:31:18.565Z,2.05
2022-12-31T15:34:23.583Z,1.83
2022-12-31T15:36:56.981Z,2.10
2022-12-31T15:39:36.026Z,2.47
2022-12-31T15:42:37.723Z,2.05
2022-12-31T15:45:11.976Z,2.17
2022-12-31T15:47:49.886Z,2.40
2022-12-31T15:50:22.621Z,2.20
2022-12-31T15:53:00.857Z,2.15
2022-12-31T15:55:38.740Z,1.75
2022-12-31T15:58:11.365Z,2.15
2022-12-31T16:00:49.478Z,1.95
2022-12-31T16:03:22.501Z,1.83
2022-12-31T16:05:51.491Z,2.00
2022-12-31T16:08:25.133Z,1.65
2022-12-31T16:10:55.658Z,1.83
2022-12-31T16:13:25.410Z,2.25
2022-12-31T16:16:04.068Z,2.53
2022-12-31T16:18:43.374Z,1.90
2022-12-31T16:21:37.605Z,1.73
2022-12-31T16:24:31.756Z,2.05
2022-12-31T16:27:06.730Z,2.70
2022-12-31T16:29:43.065Z,2.00
2022-12-31T16:32:20.482Z,1.35
2022-12-31T16:34:52.490Z,2.47
2022-12-31T16:37:21.748Z,2.00
2022-12-31T16:40:19.211Z,2.10
2022-12-31T16:42:49.085Z,2.35
2022-12-31T16:46:09.598Z,2.58
2022-12-31T16:48:38.763Z,1.52
2022-12-31T16:51:20.423Z,1.65
2022-12-31T16:53:49.309Z,2.30
2022-12-31T16:56:34.413Z,2.58
2022-12-31T16:59:35.924Z,2.45
2022-12-31T17:02:16.389Z,2.40
2022-12-31T17:04:56.071Z,1.88
2022-12-31T17:07:38.615Z,2.40
2022-12-31T17:10:37.289Z,1.42
2022-12-31T17:13:28.202Z,2.15
2022-12-31T17:16:05.713Z,1.80
2022-12-31T17:18:39.116Z,2.17
2022-12-31T17:21:10.198Z,1.83
2022-12-31T17:23:40.458Z,2.17
2022-12-31T17:26:14.379Z,2.30
2022-12-31T17:28:47.466Z,2.65
2022-12-31T17:31:36.392Z,2.20
2022-12-31T17:34:23.586Z,2.50
2022-12-31T17:37:03.802Z,1.88
2022-12-31T17:39:49.516Z,1.80
2022-12-31T17:42:34.809Z,2.20
2022-12-31T17:45:09.286Z,2.80
2022-12-31T17:47:41.463Z,3.00
2022-12-31T17:50:23.583Z,3.05
2022-12-31T17:52:52.603Z,2.38
2022-12-31T17:55:19.460Z,2.15
2022-12-31T17:57:54.477Z,2.35
2022-12-31T18:00:26.871Z,2.47
2022-12-31T18:05:26.735Z,2.72
2022-12-31T18:07:55.409Z,1.67
2022-12-31T18:10:25.379Z,2.05
2022-12-31T18:12:52.353Z,2.53
2022-12-31T18:15:23.062Z,2.40
2022-12-31T18:17:51.641Z,2.35
2022-12-31T18:20:18.614Z,2.78
2022-12-31T18:22:47.382Z,2.22
2022-12-31T18:25:24.218Z,1.85
2022-12-31T18:27:56.010Z,2.13
2022-12-31T18:30:23.808Z,2.60
2022-12-31T18:32:54.071Z,1.95
2022-12-31T18:38:15.902Z,2.75
2022-12-31T18:40:58.512Z,2.78
2022-12-31T18:43:36.417Z,2.72
2022-12-31T18:46:06.324Z,2.67
2022-12-31T18:48:45.868Z,2.38
2022-12-31T18:51:31.316Z,2.42
2022-12-31T18:54:02.047Z,2.25
2022-12-31T18:56:30.214Z,2.97
2022-12-31T18:58:57.233Z,2.25
2022-12-31T19:01:37.442Z,2.53
2022-12-31T19:04:22.809Z,2.42
2022-12-31T19:06:53.784Z,2.40
2022-12-31T19:09:44.021Z,2.40
2022-12-31T19:12:14.283Z,2.40
2022-12-31T19:14:41.233Z,2.30
2022-12-31T19:19:45.053Z,2.40
2022-12-31T19:22:15.520Z,2.15
2022-12-31T19:24:42.467Z,2.88
2022-12-31T19:27:10.032Z,2.65
2022-12-31T19:29:38.059Z,2.08
2022-12-31T19:32:06.560Z,2.17
2022-12-31T19:34:34.686Z,2.58
2022-12-31T19:37:03.822Z,2.58
2022-12-31T19:39:31.529Z,2.40
2022-12-31T19:41:59.445Z,3.33
2022-12-31T19:44:27.788Z,2.42
2022-12-31T19:46:55.736Z,3.13
2022-12-31T19:49:25.169Z,2.80
2022-12-31T19:51:53.586Z,3.05
2022-12-31T19:54:21.915Z,3.22
2022-12-31T19:56:48.769Z,2.22
2022-12-31T19:59:17.296Z,2.67
2022-12-31T20:01:45.230Z,3.58
2022-12-31T20:04:12.305Z,2.97
2022-12-31T20:06:39.256Z,2.35
2022-12-31T20:09:06.182Z,2.30
2022-12-31T20:11:35.627Z,2.97
2022-12-31T20:14:04.389Z,3.05
2022-12-31T20:16:31.756Z,3.15
2022-12-31T20:18:58.803Z,3.33
2022-12-31T20:21:28.364Z,3.28
2022-12-31T20:23:55.684Z,3.30
2022-12-31T20:26:24.912Z,2.97
2022-12-31T20:28:52.502Z,3.35
2022-12-31T20:31:25.124Z,2.30
2022-12-31T20:33:54.732Z,3.05
2022-12-31T20:36:22.497Z,2.40
2022-12-31T20:38:49.459Z,2.90
2022-12-31T20:41:20.130Z,2.63
2022-12-31T20:43:47.899Z,2.20
2022-12-31T20:46:21.926Z,2.53
2022-12-31T20:48:50.228Z,2.28
2022-12-31T20:51:18.284Z,2.28
2022-12-31T20:53:57.287Z,2.03
2022-12-31T20:56:26.751Z,2.75
2022-12-31T20:58:53.621Z,2.50
2022-12-31T21:01:23.438Z,2.47
2022-12-31T21:04:04.878Z,3.10
2022-12-31T21:06:34.092Z,2.30
2022-12-31T21:09:06.667Z,2.75
2022-12-31T21:11:53.970Z,2.75
2022-12-31T21:14:21.309Z,2.10
2022-12-31T21:16:49.490Z,2.67
2022-12-31T21:19:19.717Z,2.78
2022-12-31T21:21:48.276Z,2.95
2022-12-31T21:24:20.173Z,2.90
2022-12-31T21:26:54.762Z,3.03
2022-12-31T21:29:23.089Z,2.72
2022-12-31T21:31:49.992Z,2.60
2022-12-31T21:34:18.099Z,2.90
2022-12-31T21:36:44.987Z,2.40
2022-12-31T21:39:12.091Z,1.55
2022-12-31T21:41:51.576Z,3.00
2022-12-31T21:44:23.053Z,1.80
2022-12-31T21:47:37.266Z,2.90
2022-12-31T21:50:05.800Z,2.55
2022-12-31T21:52:37.271Z,2.53
2022-12-31T21:55:24.170Z,2.27
2022-12-31T22:00:59.432Z,2.40
2022-12-31T22:03:28.387Z,2.80
2022-12-31T22:06:09.618Z,3.00
2022-12-31T22:08:37.050Z,2.85
2022-12-31T22:11:05.155Z,3.00
2022-12-31T22:13:46.673Z,3.72
2022-12-31T22:16:18.758Z,2.95
2022-12-31T22:18:49.248Z,2.42
2022-12-31T22:21:22.186Z,2.92
2022-12-31T22:23:55.557Z,3.72
2022-12-31T22:26:28.867Z,1.90
2022-12-31T22:29:04.472Z,3.53
2022-12-31T22:31:31.892Z,3.15
2022-12-31T22:34:02.549Z,2.97
2022-12-31T22:36:31.757Z,2.03
2022-12-31T22:39:00.574Z,2.92
2022-12-31T22:41:28.359Z,2.22
2022-12-31T22:44:03.669Z,3.08
2022-12-31T22:46:33.655Z,1.52
2022-12-31T22:49:04.536Z,3.15
2022-12-31T22:51:57.112Z,2.78
2022-12-31T22:54:20.953Z,2.67
2022-12-31T22:56:51.608Z,2.72
2022-12-31T22:59:18.910Z,2.45
2022-12-31T23:01:46.937Z,2.58
2022-12-31T23:04:15.456Z,3.20
2022-12-31T23:06:45.606Z,3.22
2022-12-31T23:09:33.229Z,2.40
2022-12-31T23:12:01.072Z,2.20
2022-12-31T23:14:46.325Z,2.88
2022-12-31T23:17:38.279Z,3.80
2022-12-31T23:20:29.742Z,2.83
2022-12-31T23:23:09.960Z,3.25
2022-12-31T23:25:36.979Z,3.08
2022-12-31T23:28:04.970Z,3.00
2022-12-31T23:30:32.247Z,3.13
2022-12-31T23:32:59.888Z,2.80
2022-12-31T23:35:26.830Z,3.28
2022-12-31T23:37:53.675Z,2.85
2022-12-31T23:40:21.984Z,2.22
2022-12-31T23:42:50.157Z,2.60
2022-12-31T23:45:18.877Z,2.58
2022-12-31T23:47:46.932Z,2.50
2022-12-31T23:50:13.929Z,2.45
2022-12-31T23:52:40.787Z,1.80
2022-12-31T23:55:08.055Z,2.30
2022-12-31T23:57:35.225Z,2.60
