createdAt,value
2018-12-22T09:03:29.294Z,992.27
2018-12-22T09:04:29.196Z,992.34
2018-12-22T09:05:29.183Z,992.38
2018-12-22T09:06:29.172Z,992.41
2018-12-22T09:07:29.163Z,992.42
2018-12-22T09:08:29.180Z,992.38
2018-12-22T09:09:29.139Z,992.44
2018-12-22T09:10:29.128Z,992.49
2018-12-22T09:11:29.115Z,992.51
2018-12-22T09:12:29.112Z,992.50
2018-12-22T09:13:29.095Z,992.51
2018-12-22T09:14:29.112Z,992.52
2018-12-22T09:15:29.084Z,992.46
2018-12-22T09:16:29.063Z,992.53
2018-12-22T09:17:29.047Z,992.50
2018-12-22T09:18:29.059Z,992.59
2018-12-22T09:19:29.028Z,992.60
2018-12-22T09:20:37.333Z,992.60
2018-12-22T09:21:29.004Z,992.62
2018-12-22T09:22:28.998Z,992.62
2018-12-22T09:23:28.987Z,992.59
2018-12-22T09:24:28.970Z,992.63
2018-12-22T09:25:29.000Z,992.61
2018-12-22T09:26:36.818Z,992.67
2018-12-22T09:27:28.938Z,992.60
2018-12-22T09:28:28.928Z,992.54
2018-12-22T09:29:29.758Z,992.54
2018-12-22T09:30:38.766Z,992.62
2018-12-22T09:31:28.920Z,992.57
2018-12-22T09:32:28.883Z,992.58
2018-12-22T09:33:28.878Z,992.59
2018-12-22T09:34:28.865Z,992.51
2018-12-22T09:35:28.848Z,992.51
2018-12-22T09:36:28.869Z,992.55
2018-12-22T09:37:28.829Z,992.58
2018-12-22T09:38:28.884Z,992.59
2018-12-22T09:39:28.862Z,992.55
2018-12-22T09:40:28.791Z,992.59
2018-12-22T09:41:28.784Z,992.67
2018-12-22T09:42:28.828Z,992.66
2018-12-22T09:43:28.757Z,992.68
2018-12-22T09:44:28.745Z,992.67
2018-12-22T09:45:28.735Z,992.69
2018-12-22T09:46:28.723Z,992.70
2018-12-22T09:47:28.712Z,992.74
2018-12-22T09:48:28.727Z,992.78
2018-12-22T09:49:28.691Z,992.82
2018-12-22T09:50:28.683Z,992.88
2018-12-22T09:51:28.667Z,992.96
2018-12-22T09:52:28.656Z,993.03
2018-12-22T09:53:28.671Z,992.93
2018-12-22T09:54:28.656Z,993.03
2018-12-22T09:55:28.625Z,993.10
2018-12-22T09:56:28.610Z,993.15
2018-12-22T09:57:28.602Z,993.22
2018-12-22T09:58:28.593Z,993.31
2018-12-22T09:59:28.735Z,993.35
2018-12-22T10:00:28.572Z,993.34
2018-12-22T10:01:28.572Z,993.30
2018-12-22T10:02:28.550Z,993.28
2018-12-22T10:03:28.544Z,993.32
2018-12-22T10:04:28.556Z,993.32
2018-12-22T10:05:28.511Z,993.32
2018-12-22T10:06:28.509Z,993.34
2018-12-22T10:07:28.492Z,993.33
2018-12-22T10:08:28.486Z,993.27
2018-12-22T10:09:28.479Z,993.29
2018-12-22T10:10:28.509Z,993.29
2018-12-22T10:11:28.459Z,993.31
2018-12-22T10:12:28.436Z,993.29
2018-12-22T10:13:28.428Z,993.34
2018-12-22T10:14:28.414Z,993.36
2018-12-22T10:15:28.453Z,993.47
2018-12-22T10:16:28.390Z,993.52
2018-12-22T10:17:28.381Z,993.52
2018-12-22T10:18:28.401Z,993.55
2018-12-22T10:19:28.352Z,993.60
2018-12-22T10:20:28.341Z,993.63
2018-12-22T10:21:28.366Z,993.64
2018-12-22T10:22:28.323Z,993.65
2018-12-22T10:23:28.320Z,993.66
2018-12-22T10:24:28.299Z,993.69
2018-12-22T10:25:28.285Z,993.70
2018-12-22T10:26:28.273Z,993.72
2018-12-22T10:27:28.281Z,993.76
2018-12-22T10:28:28.250Z,993.78
2018-12-22T10:29:28.241Z,993.82
2018-12-22T10:30:28.244Z,993.86
2018-12-22T10:31:28.216Z,993.83
2018-12-22T10:32:28.234Z,993.87
2018-12-22T10:33:28.194Z,993.89
2018-12-22T10:34:28.183Z,993.83
2018-12-22T10:35:28.172Z,993.91
2018-12-22T10:36:28.162Z,993.94
2018-12-22T10:37:28.155Z,993.96
2018-12-22T10:38:28.159Z,993.97
2018-12-22T10:39:28.128Z,994.03
2018-12-22T10:40:28.116Z,994.12
2018-12-22T10:41:28.106Z,994.15
2018-12-22T10:42:28.094Z,994.22
2018-12-22T10:43:28.124Z,994.27
2018-12-22T10:44:28.071Z,994.28
2018-12-22T10:45:28.062Z,994.37
2018-12-22T10:46:28.050Z,994.44
2018-12-22T10:47:28.084Z,994.36
2018-12-22T10:48:28.057Z,994.34
2018-12-22T10:49:28.013Z,994.39
2018-12-22T10:50:28.003Z,994.34
2018-12-22T10:51:27.994Z,994.34
2018-12-22T10:52:27.980Z,994.30
2018-12-22T10:53:27.969Z,994.32
2018-12-22T10:54:28.002Z,994.32
2018-12-22T10:55:27.948Z,994.25
2018-12-22T10:56:27.942Z,994.35
2018-12-22T10:57:27.926Z,994.38
2018-12-22T10:58:27.914Z,994.35
2018-12-22T10:59:27.902Z,994.37
2018-12-22T11:00:27.906Z,994.40
2018-12-22T11:01:27.884Z,994.40
2018-12-22T11:02:27.870Z,994.43
2018-12-22T11:03:27.859Z,994.46
2018-12-22T11:04:27.845Z,994.43
2018-12-22T11:05:27.866Z,994.49
2018-12-22T11:06:27.823Z,994.50
2018-12-22T11:07:27.813Z,994.54
2018-12-22T11:08:27.800Z,994.58
2018-12-22T11:09:27.792Z,994.53
2018-12-22T11:10:27.778Z,994.52
2018-12-22T11:11:27.796Z,994.47
2018-12-22T11:12:27.756Z,994.51
2018-12-22T11:13:27.743Z,994.53
2018-12-22T11:14:27.735Z,994.57
2018-12-22T11:15:27.720Z,994.62
2018-12-22T11:16:27.710Z,994.68
2018-12-22T11:17:27.720Z,994.69
2018-12-22T11:18:27.688Z,994.68
2018-12-22T11:19:27.682Z,994.68
2018-12-22T11:20:27.664Z,994.67
2018-12-22T11:21:27.652Z,994.72
2018-12-22T11:22:27.673Z,994.74
2018-12-22T11:23:27.633Z,994.76
2018-12-22T11:24:27.618Z,994.77
2018-12-22T11:25:27.608Z,994.80
2018-12-22T11:26:27.598Z,994.86
2018-12-22T11:27:27.585Z,994.91
2018-12-22T11:28:27.605Z,994.90
2018-12-22T11:29:27.564Z,994.99
2018-12-22T11:30:27.550Z,995.02
2018-12-22T11:31:34.846Z,995.10
2018-12-22T11:32:28.530Z,995.10
2018-12-22T11:33:27.517Z,995.17
2018-12-22T11:34:27.534Z,995.21
2018-12-22T11:35:27.600Z,995.23
2018-12-22T11:36:27.487Z,995.27
2018-12-22T11:37:27.473Z,995.27
2018-12-22T11:38:27.458Z,995.30
2018-12-22T11:39:27.449Z,995.32
2018-12-22T11:40:27.484Z,995.28
2018-12-22T11:41:27.426Z,995.34
2018-12-22T11:42:27.417Z,995.46
2018-12-22T11:43:27.408Z,995.42
2018-12-22T11:44:27.393Z,995.37
2018-12-22T11:45:27.409Z,995.40
2018-12-22T11:46:27.372Z,995.44
2018-12-22T11:47:27.356Z,995.47
2018-12-22T11:48:27.347Z,995.48
2018-12-22T11:49:27.334Z,995.51
2018-12-22T11:50:27.327Z,995.49
2018-12-22T11:51:27.339Z,995.50
2018-12-22T11:52:27.307Z,995.59
2018-12-22T11:53:27.291Z,995.60
2018-12-22T11:54:27.283Z,995.67
2018-12-22T11:55:27.266Z,995.65
2018-12-22T11:56:27.256Z,995.67
2018-12-22T11:57:27.265Z,995.71
2018-12-22T11:58:27.234Z,995.77
2018-12-22T11:59:27.222Z,995.72
2018-12-22T12:00:27.208Z,995.76
2018-12-22T12:01:27.198Z,995.82
2018-12-22T12:02:27.215Z,995.76
2018-12-22T12:03:27.176Z,995.82
2018-12-22T12:04:27.165Z,995.93
2018-12-22T12:05:27.153Z,995.94
2018-12-22T12:06:27.142Z,995.90
2018-12-22T12:07:27.135Z,996.01
2018-12-22T12:08:27.150Z,995.86
2018-12-22T12:09:27.110Z,996.05
2018-12-22T12:10:27.096Z,996.03
2018-12-22T12:11:27.088Z,996.03
2018-12-22T12:12:27.075Z,996.14
2018-12-22T12:13:27.063Z,996.16
2018-12-22T12:14:27.069Z,996.20
2018-12-22T12:15:27.040Z,996.13
2018-12-22T12:16:27.033Z,996.17
2018-12-22T12:17:27.020Z,996.22
2018-12-22T12:18:27.005Z,996.27
2018-12-22T12:19:27.024Z,996.26
2018-12-22T12:20:27.186Z,996.32
2018-12-22T12:21:26.973Z,996.34
2018-12-22T12:22:26.961Z,996.35
2018-12-22T12:23:26.959Z,996.39
2018-12-22T12:24:26.939Z,996.44
2018-12-22T12:25:26.957Z,996.41
2018-12-22T12:26:26.918Z,996.45
2018-12-22T12:27:26.908Z,996.48
2018-12-22T12:28:26.898Z,996.51
2018-12-22T12:29:26.883Z,996.54
2018-12-22T12:30:26.872Z,996.55
2018-12-22T12:31:26.891Z,996.56
2018-12-22T12:32:26.846Z,996.63
2018-12-22T12:33:26.837Z,996.70
2018-12-22T12:34:26.837Z,996.67
2018-12-22T12:35:26.813Z,996.63
2018-12-22T12:36:26.829Z,996.71
2018-12-22T12:37:26.789Z,996.73
2018-12-22T12:38:26.779Z,996.74
2018-12-22T12:39:26.767Z,996.80
2018-12-22T12:40:26.763Z,996.77
2018-12-22T12:41:26.744Z,996.89
2018-12-22T12:42:26.753Z,996.85
2018-12-22T12:43:26.723Z,996.89
2018-12-22T12:44:26.710Z,996.85
2018-12-22T12:45:26.701Z,996.86
2018-12-22T12:46:26.689Z,996.89
2018-12-22T12:47:26.700Z,996.94
2018-12-22T12:48:26.667Z,996.98
2018-12-22T12:49:26.654Z,997.04
2018-12-22T12:50:26.647Z,996.96
2018-12-22T12:51:26.632Z,997.04
2018-12-22T12:52:26.650Z,997.04
2018-12-22T12:53:26.611Z,997.01
2018-12-22T12:54:26.597Z,997.04
2018-12-22T12:55:26.599Z,997.05
2018-12-22T12:56:26.584Z,997.06
2018-12-22T12:57:27.201Z,997.07
2018-12-22T12:58:26.583Z,997.04
2018-12-22T12:59:26.541Z,997.12
2018-12-22T13:00:26.532Z,997.14
2018-12-22T13:01:26.518Z,997.20
2018-12-22T13:02:26.510Z,997.22
2018-12-22T13:03:26.498Z,997.16
2018-12-22T13:04:26.507Z,997.22
2018-12-22T13:05:26.473Z,997.24
2018-12-22T13:06:26.468Z,997.28
2018-12-22T13:07:26.451Z,997.26
2018-12-22T13:08:26.441Z,997.34
2018-12-22T13:09:26.644Z,997.36
2018-12-22T13:10:26.416Z,997.41
2018-12-22T13:11:26.404Z,997.38
2018-12-22T13:12:26.396Z,997.43
2018-12-22T13:13:26.383Z,997.46
2018-12-22T13:14:26.373Z,997.41
2018-12-22T13:15:26.381Z,997.42
2018-12-22T13:16:26.350Z,997.50
2018-12-22T13:17:26.338Z,997.52
2018-12-22T13:18:26.327Z,997.53
2018-12-22T13:19:26.317Z,997.60
2018-12-22T13:20:26.336Z,997.60
2018-12-22T13:21:26.292Z,997.63
2018-12-22T13:22:26.282Z,997.65
2018-12-22T13:23:26.273Z,997.69
2018-12-22T13:24:26.262Z,997.70
2018-12-22T13:25:26.245Z,997.72
2018-12-22T13:26:26.254Z,997.79
2018-12-22T13:27:26.227Z,997.82
2018-12-22T13:28:26.213Z,997.77
2018-12-22T13:29:26.205Z,997.85
2018-12-22T13:30:26.195Z,997.86
2018-12-22T13:31:26.206Z,997.88
2018-12-22T13:32:26.168Z,997.91
2018-12-22T13:33:26.160Z,997.93
2018-12-22T13:34:26.146Z,997.98
2018-12-22T13:35:26.137Z,998.01
2018-12-22T13:36:34.290Z,998.02
2018-12-22T13:37:27.126Z,998.02
2018-12-22T13:38:26.099Z,998.01
2018-12-22T13:39:26.087Z,998.13
2018-12-22T13:40:26.075Z,998.17
2018-12-22T13:41:26.066Z,998.21
2018-12-22T13:42:26.073Z,998.19
2018-12-22T13:43:26.042Z,998.24
2018-12-22T13:44:26.031Z,998.23
2018-12-22T13:45:26.020Z,998.31
2018-12-22T13:46:26.008Z,998.35
2018-12-22T13:47:26.038Z,998.34
2018-12-22T13:48:26.079Z,998.40
2018-12-22T13:49:26.204Z,998.43
2018-12-22T13:50:26.146Z,998.42
2018-12-22T13:51:26.089Z,998.48
2018-12-22T13:52:27.377Z,998.50
2018-12-22T13:53:25.945Z,998.55
2018-12-22T13:54:25.921Z,998.57
2018-12-22T13:55:25.908Z,998.58
2018-12-22T13:56:25.895Z,998.58
2018-12-22T13:57:25.884Z,998.61
2018-12-22T13:58:25.890Z,998.57
2018-12-22T13:59:25.864Z,998.60
2018-12-22T14:00:25.849Z,998.59
2018-12-22T14:01:25.839Z,998.59
2018-12-22T14:02:25.827Z,998.59
2018-12-22T14:03:25.833Z,998.63
2018-12-22T14:04:25.806Z,998.64
2018-12-22T14:05:25.794Z,998.69
2018-12-22T14:06:25.781Z,998.69
2018-12-22T14:07:25.773Z,998.69
2018-12-22T14:08:25.778Z,998.73
2018-12-22T14:09:25.746Z,998.74
2018-12-22T14:10:25.735Z,998.80
2018-12-22T14:11:25.729Z,998.77
2018-12-22T14:12:25.715Z,998.75
2018-12-22T14:13:25.723Z,998.78
2018-12-22T14:14:25.690Z,998.74
2018-12-22T14:15:25.679Z,998.78
2018-12-22T14:16:25.670Z,998.82
2018-12-22T14:17:25.665Z,998.84
2018-12-22T14:18:25.664Z,998.86
2018-12-22T14:19:25.642Z,998.84
2018-12-22T14:20:25.626Z,998.86
2018-12-22T14:21:25.612Z,998.84
2018-12-22T14:22:25.601Z,998.87
2018-12-22T14:23:25.609Z,998.81
2018-12-22T14:24:25.578Z,998.85
2018-12-22T14:25:25.567Z,998.89
2018-12-22T14:26:25.557Z,998.86
2018-12-22T14:27:25.552Z,998.94
2018-12-22T14:28:25.548Z,998.92
2018-12-22T14:29:25.535Z,998.95
2018-12-22T14:30:25.529Z,998.95
2018-12-22T14:31:25.499Z,998.98
2018-12-22T14:32:27.040Z,998.99
2018-12-22T14:33:25.494Z,999.05
2018-12-22T14:34:25.464Z,999.05
2018-12-22T14:35:25.460Z,999.04
2018-12-22T14:36:25.442Z,999.08
2018-12-22T14:37:25.432Z,999.12
2018-12-22T14:38:25.436Z,999.15
2018-12-22T14:39:25.435Z,999.14
2018-12-22T14:40:25.401Z,999.16
2018-12-22T14:41:25.386Z,999.20
2018-12-22T14:42:25.377Z,999.22
2018-12-22T14:43:25.391Z,999.27
2018-12-22T14:44:25.355Z,999.30
2018-12-22T14:45:25.339Z,999.29
2018-12-22T14:46:25.327Z,999.34
2018-12-22T14:47:25.315Z,999.30
2018-12-22T14:48:25.324Z,999.27
2018-12-22T14:49:25.293Z,999.28
2018-12-22T14:50:25.285Z,999.28
2018-12-22T14:51:25.272Z,999.33
2018-12-22T14:52:25.261Z,999.33
2018-12-22T14:53:25.283Z,999.36
2018-12-22T14:54:25.247Z,999.36
2018-12-22T14:55:25.227Z,999.37
2018-12-22T14:56:25.215Z,999.39
2018-12-22T14:57:25.205Z,999.38
2018-12-22T14:58:25.208Z,999.41
2018-12-22T14:59:25.183Z,999.41
2018-12-22T15:00:25.170Z,999.44
2018-12-22T15:01:25.158Z,999.45
2018-12-22T15:02:25.146Z,999.49
2018-12-22T15:03:25.152Z,999.45
2018-12-22T15:04:25.125Z,999.55
2018-12-22T15:05:25.112Z,999.51
2018-12-22T15:06:25.103Z,999.53
2018-12-22T15:07:25.092Z,999.52
2018-12-22T15:08:25.099Z,999.52
2018-12-22T15:09:25.067Z,999.50
2018-12-22T15:10:25.055Z,999.64
2018-12-22T15:11:25.043Z,999.56
2018-12-22T15:12:25.049Z,999.57
2018-12-22T15:13:25.038Z,999.56
2018-12-22T15:14:25.012Z,999.57
2018-12-22T15:15:25.002Z,999.61
2018-12-22T15:16:24.987Z,999.61
2018-12-22T15:17:24.980Z,999.62
2018-12-22T15:18:24.980Z,999.61
2018-12-22T15:19:24.955Z,999.61
2018-12-22T15:20:24.945Z,999.65
2018-12-22T15:21:24.934Z,999.57
2018-12-22T15:22:24.918Z,999.60
2018-12-22T15:23:24.927Z,999.61
2018-12-22T15:24:24.896Z,999.61
2018-12-22T15:25:24.885Z,999.65
2018-12-22T15:26:24.876Z,999.66
2018-12-22T15:27:24.864Z,999.63
2018-12-22T15:28:24.868Z,999.69
2018-12-22T15:29:24.840Z,999.71
2018-12-22T15:30:24.831Z,999.78
2018-12-22T15:31:24.827Z,999.74
2018-12-22T15:32:24.807Z,999.75
2018-12-22T15:33:24.811Z,999.73
2018-12-22T15:34:24.783Z,999.77
2018-12-22T15:35:24.771Z,999.83
2018-12-22T15:36:24.775Z,999.81
2018-12-22T15:37:24.751Z,999.84
2018-12-22T15:38:24.755Z,999.87
2018-12-22T15:39:24.729Z,999.82
2018-12-22T15:40:24.716Z,999.82
2018-12-22T15:41:24.705Z,999.79
2018-12-22T15:42:24.692Z,999.86
2018-12-22T15:43:24.696Z,999.82
2018-12-22T15:44:24.670Z,999.81
2018-12-22T15:45:24.659Z,999.82
2018-12-22T15:46:24.647Z,999.79
2018-12-22T15:47:24.636Z,999.80
2018-12-22T15:48:24.638Z,999.79
2018-12-22T15:49:24.612Z,999.84
2018-12-22T15:50:24.602Z,999.83
2018-12-22T15:51:24.590Z,999.79
2018-12-22T15:52:24.580Z,999.80
2018-12-22T15:53:24.583Z,999.81
2018-12-22T15:54:24.561Z,999.92
2018-12-22T15:55:24.547Z,999.83
2018-12-22T15:56:24.535Z,999.81
2018-12-22T15:57:24.523Z,999.82
2018-12-22T15:58:24.530Z,999.84
2018-12-22T15:59:24.499Z,999.81
2018-12-22T16:00:24.487Z,999.84
2018-12-22T16:01:24.483Z,999.81
2018-12-22T16:02:24.463Z,999.86
2018-12-22T16:03:24.471Z,999.83
2018-12-22T16:04:24.442Z,999.76
2018-12-22T16:05:24.432Z,999.68
2018-12-22T16:06:24.416Z,999.75
2018-12-22T16:07:24.408Z,999.74
2018-12-22T16:08:24.420Z,999.86
2018-12-22T16:09:24.384Z,999.86
2018-12-22T16:10:24.373Z,999.87
2018-12-22T16:11:24.367Z,999.89
2018-12-22T16:12:24.354Z,999.78
2018-12-22T16:13:24.360Z,999.88
2018-12-22T16:14:24.327Z,999.91
2018-12-22T16:15:24.317Z,999.92
2018-12-22T16:16:24.309Z,999.92
2018-12-22T16:17:24.294Z,999.92
2018-12-22T16:18:24.298Z,999.94
2018-12-22T16:19:24.273Z,999.91
2018-12-22T16:20:24.261Z,999.92
2018-12-22T16:21:24.248Z,999.89
2018-12-22T16:22:24.239Z,999.90
2018-12-22T16:23:24.245Z,999.81
2018-12-22T16:24:24.214Z,999.83
2018-12-22T16:25:24.203Z,999.81
2018-12-22T16:26:24.191Z,999.78
2018-12-22T16:27:24.179Z,999.84
2018-12-22T16:28:24.195Z,999.83
2018-12-22T16:29:24.156Z,999.85
2018-12-22T16:30:24.254Z,999.83
2018-12-22T16:31:24.134Z,999.93
2018-12-22T16:32:24.123Z,999.87
2018-12-22T16:33:24.131Z,999.86
2018-12-22T16:34:24.107Z,999.89
2018-12-22T16:35:24.088Z,999.99
2018-12-22T16:36:24.078Z,1000.00
2018-12-22T16:37:24.065Z,1000.01
2018-12-22T16:38:24.073Z,1000.00
2018-12-22T16:39:24.046Z,1000.03
2018-12-22T16:40:24.032Z,1000.02
2018-12-22T16:41:24.021Z,1000.05
2018-12-22T16:42:24.009Z,1000.04
2018-12-22T16:43:24.020Z,1000.07
2018-12-22T16:44:23.988Z,1000.06
2018-12-22T16:45:23.975Z,1000.10
2018-12-22T16:46:23.966Z,1000.08
2018-12-22T16:47:23.952Z,1000.10
2018-12-22T16:48:23.962Z,1000.07
2018-12-22T16:49:23.931Z,1000.06
2018-12-22T16:50:23.921Z,1000.01
2018-12-22T16:51:23.908Z,1000.06
2018-12-22T16:52:23.901Z,1000.06
2018-12-22T16:53:23.905Z,1000.04
2018-12-22T16:54:23.876Z,1000.07
2018-12-22T16:55:23.864Z,1000.07
2018-12-22T16:56:23.851Z,1000.05
2018-12-22T16:57:23.840Z,1000.11
2018-12-22T16:58:23.850Z,1000.14
2018-12-22T16:59:23.816Z,1000.17
2018-12-22T17:00:23.806Z,1000.18
2018-12-22T17:01:23.792Z,1000.23
2018-12-22T17:02:23.786Z,1000.20
2018-12-22T17:03:23.791Z,1000.20
2018-12-22T17:04:23.762Z,1000.22
2018-12-22T17:05:23.749Z,1000.25
2018-12-22T17:06:23.739Z,1000.17
2018-12-22T17:07:23.725Z,1000.13
2018-12-22T17:08:23.735Z,1000.17
2018-12-22T17:09:23.708Z,1000.13
2018-12-22T17:10:23.700Z,1000.20
2018-12-22T17:11:23.682Z,1000.23
2018-12-22T17:12:23.669Z,1000.26
2018-12-22T17:13:23.674Z,1000.24
2018-12-22T17:14:23.645Z,1000.32
2018-12-22T17:15:23.930Z,1000.29
2018-12-22T17:16:23.633Z,1000.32
2018-12-22T17:17:23.612Z,1000.32
2018-12-22T17:18:23.617Z,1000.30
2018-12-22T17:19:23.588Z,1000.33
2018-12-22T17:20:23.578Z,1000.35
2018-12-22T17:21:23.567Z,1000.31
2018-12-22T17:22:23.572Z,1000.29
2018-12-22T17:23:23.575Z,1000.32
2018-12-22T17:24:23.533Z,1000.32
2018-12-22T17:25:23.520Z,1000.34
2018-12-22T17:26:23.509Z,1000.33
2018-12-22T17:27:23.501Z,1000.34
2018-12-22T17:28:28.189Z,1000.42
2018-12-22T17:29:24.475Z,1000.46
2018-12-22T17:30:23.464Z,1000.48
2018-12-22T17:31:23.452Z,1000.51
2018-12-22T17:32:23.444Z,1000.50
2018-12-22T17:33:23.435Z,1000.53
2018-12-22T17:34:23.443Z,1000.53
2018-12-22T17:35:23.408Z,1000.51
2018-12-22T17:36:25.414Z,1000.51
2018-12-22T17:37:23.384Z,1000.54
2018-12-22T17:38:23.376Z,1000.56
2018-12-22T17:39:23.383Z,1000.54
2018-12-22T17:40:23.352Z,1000.55
2018-12-22T17:41:23.341Z,1000.51
2018-12-22T17:42:23.332Z,1000.50
2018-12-22T17:43:23.317Z,1000.58
2018-12-22T17:44:23.327Z,1000.52
2018-12-22T17:45:23.295Z,1000.48
2018-12-22T17:46:23.288Z,1000.47
2018-12-22T17:47:23.271Z,1000.48
2018-12-22T17:48:23.261Z,1000.50
2018-12-22T17:49:23.265Z,1000.52
2018-12-22T17:50:23.240Z,1000.50
2018-12-22T17:51:23.229Z,1000.55
2018-12-22T17:52:23.216Z,1000.48
2018-12-22T17:53:23.458Z,1000.53
2018-12-22T17:54:23.217Z,1000.53
2018-12-22T17:55:23.185Z,1000.58
2018-12-22T17:56:23.171Z,1000.57
2018-12-22T17:57:23.162Z,1000.57
2018-12-22T17:58:23.150Z,1000.61
2018-12-22T17:59:23.154Z,1000.61
2018-12-22T18:00:23.129Z,1000.56
2018-12-22T18:01:23.119Z,1000.63
2018-12-22T18:02:23.108Z,1000.65
2018-12-22T18:03:27.358Z,1000.64
2018-12-22T18:04:23.080Z,1000.69
2018-12-22T18:05:23.068Z,1000.65
2018-12-22T18:06:23.056Z,1000.65
2018-12-22T18:07:23.046Z,1000.67
2018-12-22T18:08:23.050Z,1000.66
2018-12-22T18:09:23.021Z,1000.67
2018-12-22T18:10:23.012Z,1000.66
2018-12-22T18:11:23.000Z,1000.67
2018-12-22T18:12:22.990Z,1000.60
2018-12-22T18:13:23.004Z,1000.65
2018-12-22T18:14:22.965Z,1000.58
2018-12-22T18:15:22.953Z,1000.57
2018-12-22T18:16:22.943Z,1000.49
2018-12-22T18:17:22.933Z,1000.48
2018-12-22T18:18:22.922Z,1000.49
2018-12-22T18:19:22.924Z,1000.53
2018-12-22T18:20:22.897Z,1000.49
2018-12-22T18:21:22.890Z,1000.49
2018-12-22T18:22:22.876Z,1000.53
2018-12-22T18:23:22.868Z,1000.55
2018-12-22T18:24:22.880Z,1000.56
2018-12-22T18:25:22.841Z,1000.62
2018-12-22T18:26:22.830Z,1000.58
2018-12-22T18:27:22.819Z,1000.67
2018-12-22T18:28:22.810Z,1000.64
2018-12-22T18:29:22.796Z,1000.65
2018-12-22T18:30:22.805Z,1000.58
2018-12-22T18:31:22.775Z,1000.67
2018-12-22T18:32:22.761Z,1000.63
2018-12-22T18:33:22.751Z,1000.62
2018-12-22T18:34:22.739Z,1000.53
2018-12-22T18:35:22.756Z,1000.60
2018-12-22T18:36:22.719Z,1000.61
2018-12-22T18:37:22.705Z,1000.73
2018-12-22T18:38:22.692Z,1000.72
2018-12-22T18:39:23.339Z,1000.74
2018-12-22T18:40:22.671Z,1000.73
2018-12-22T18:41:22.675Z,1000.69
2018-12-22T18:42:22.647Z,1000.66
2018-12-22T18:43:22.636Z,1000.62
2018-12-22T18:44:22.626Z,1000.60
2018-12-22T18:45:22.617Z,1000.68
2018-12-22T18:46:22.630Z,1000.62
2018-12-22T18:47:22.591Z,1000.66
2018-12-22T18:48:22.581Z,1000.64
2018-12-22T18:49:22.571Z,1000.73
2018-12-22T18:50:22.557Z,1000.69
2018-12-22T18:51:22.546Z,1000.68
2018-12-22T18:52:22.555Z,1000.65
2018-12-22T18:53:22.524Z,1000.70
2018-12-22T18:54:22.512Z,1000.73
2018-12-22T18:55:22.498Z,1000.72
2018-12-22T18:56:22.494Z,1000.74
2018-12-22T18:57:22.508Z,1000.71
2018-12-22T18:58:22.467Z,1000.68
2018-12-22T18:59:22.459Z,1000.71
2018-12-22T19:00:22.542Z,1000.72
2018-12-22T19:01:22.432Z,1000.79
2018-12-22T19:02:22.423Z,1000.80
2018-12-22T19:03:22.432Z,1000.83
2018-12-22T19:04:22.399Z,1000.87
2018-12-22T19:05:22.386Z,1000.93
2018-12-22T19:06:22.379Z,1000.92
2018-12-22T19:07:22.372Z,1000.95
2018-12-22T19:08:22.383Z,1001.03
2018-12-22T19:09:22.344Z,1001.03
2018-12-22T19:10:22.330Z,1001.01
2018-12-22T19:11:22.323Z,1001.01
2018-12-22T19:12:22.391Z,1001.01
2018-12-22T19:13:22.358Z,1000.95
2018-12-22T19:14:22.301Z,1000.94
2018-12-22T19:15:22.273Z,1000.96
2018-12-22T19:16:22.263Z,1000.88
2018-12-22T19:17:22.257Z,1001.00
2018-12-22T19:18:22.246Z,1000.95
2018-12-22T19:19:22.248Z,1000.90
2018-12-22T19:20:22.217Z,1000.92
2018-12-22T19:21:22.215Z,1000.92
2018-12-22T19:22:22.201Z,1000.96
2018-12-22T19:23:22.186Z,1001.04
2018-12-22T19:24:22.196Z,1000.90
2018-12-22T19:25:22.161Z,1000.90
2018-12-22T19:26:22.148Z,1000.96
2018-12-22T19:27:22.138Z,1000.90
2018-12-22T19:28:22.125Z,1000.93
2018-12-22T19:29:22.132Z,1001.01
2018-12-22T19:30:22.101Z,1001.01
2018-12-22T19:31:22.095Z,1000.92
2018-12-22T19:32:22.081Z,1000.89
2018-12-22T19:33:22.067Z,1000.99
2018-12-22T19:34:22.081Z,1001.03
2018-12-22T19:35:22.045Z,1001.06
2018-12-22T19:36:22.034Z,1001.03
2018-12-22T19:37:22.022Z,1001.01
2018-12-22T19:38:22.011Z,1001.04
2018-12-22T19:39:22.014Z,1001.04
2018-12-22T19:40:21.988Z,1001.06
2018-12-22T19:41:21.979Z,1001.05
2018-12-22T19:42:21.964Z,1001.00
2018-12-22T19:43:21.959Z,1001.06
2018-12-22T19:44:21.963Z,1001.07
2018-12-22T19:45:21.936Z,1001.04
2018-12-22T19:46:21.923Z,1001.12
2018-12-22T19:47:21.910Z,1001.10
2018-12-22T19:48:21.899Z,1001.07
2018-12-22T19:49:21.909Z,1001.17
2018-12-22T19:50:21.877Z,1001.10
2018-12-22T19:51:21.863Z,1001.12
2018-12-22T19:52:21.856Z,1001.10
2018-12-22T19:53:21.843Z,1001.14
2018-12-22T19:54:21.845Z,1001.13
2018-12-22T19:55:21.821Z,1001.17
2018-12-22T19:56:21.807Z,1001.11
2018-12-22T19:57:21.796Z,1001.14
2018-12-22T19:58:21.783Z,1001.11
2018-12-22T19:59:21.791Z,1001.18
2018-12-22T20:00:21.760Z,1001.14
2018-12-22T20:01:21.753Z,1001.18
2018-12-22T20:02:21.741Z,1001.22
2018-12-22T20:03:21.728Z,1001.17
2018-12-22T20:04:21.737Z,1001.17
2018-12-22T20:05:21.705Z,1001.22
2018-12-22T20:06:21.699Z,1001.26
2018-12-22T20:07:21.681Z,1001.27
2018-12-22T20:08:21.671Z,1001.24
2018-12-22T20:09:21.678Z,1001.29
2018-12-22T20:10:21.648Z,1001.30
2018-12-22T20:11:21.637Z,1001.30
2018-12-22T20:12:21.626Z,1001.34
2018-12-22T20:13:21.615Z,1001.34
2018-12-22T20:14:21.624Z,1001.38
2018-12-22T20:15:21.589Z,1001.37
2018-12-22T20:16:21.580Z,1001.32
2018-12-22T20:17:21.569Z,1001.38
2018-12-22T20:18:21.558Z,1001.34
2018-12-22T20:19:21.563Z,1001.42
2018-12-22T20:20:21.533Z,1001.35
2018-12-22T20:21:21.523Z,1001.36
2018-12-22T20:22:21.511Z,1001.38
2018-12-22T20:23:21.500Z,1001.38
2018-12-22T20:24:21.505Z,1001.40
2018-12-22T20:25:21.478Z,1001.42
2018-12-22T20:26:21.467Z,1001.40
2018-12-22T20:27:21.456Z,1001.44
2018-12-22T20:28:21.445Z,1001.45
2018-12-22T20:29:21.450Z,1001.41
2018-12-22T20:30:21.425Z,1001.39
2018-12-22T20:31:21.411Z,1001.42
2018-12-22T20:32:21.399Z,1001.40
2018-12-22T20:33:21.391Z,1001.42
2018-12-22T20:34:21.395Z,1001.41
2018-12-22T20:35:21.364Z,1001.45
2018-12-22T20:36:21.354Z,1001.49
2018-12-22T20:37:21.343Z,1001.44
2018-12-22T20:38:21.332Z,1001.48
2018-12-22T20:39:21.340Z,1001.49
2018-12-22T20:40:21.309Z,1001.43
2018-12-22T20:41:21.299Z,1001.50
2018-12-22T20:42:21.288Z,1001.51
2018-12-22T20:43:21.273Z,1001.56
2018-12-22T20:44:21.280Z,1001.55
2018-12-22T20:45:21.254Z,1001.58
2018-12-22T20:46:21.241Z,1001.60
2018-12-22T20:47:21.229Z,1001.62
2018-12-22T20:48:21.223Z,1001.60
2018-12-22T20:49:21.231Z,1001.59
2018-12-22T20:50:21.197Z,1001.52
2018-12-22T20:51:21.186Z,1001.59
2018-12-22T20:52:21.173Z,1001.53
2018-12-22T20:53:21.162Z,1001.55
2018-12-22T20:54:21.168Z,1001.57
2018-12-22T20:55:21.139Z,1001.64
2018-12-22T20:56:21.136Z,1001.56
2018-12-22T20:57:21.117Z,1001.67
2018-12-22T20:58:21.106Z,1001.70
2018-12-22T20:59:21.110Z,1001.68
2018-12-22T21:00:21.083Z,1001.64
2018-12-22T21:01:21.075Z,1001.66
2018-12-22T21:02:21.066Z,1001.68
2018-12-22T21:03:21.068Z,1001.67
2018-12-22T21:04:21.037Z,1001.73
2018-12-22T21:05:21.027Z,1001.74
2018-12-22T21:06:21.015Z,1001.72
2018-12-22T21:07:21.002Z,1001.77
2018-12-22T21:08:21.039Z,1001.73
2018-12-22T21:09:20.983Z,1001.72
2018-12-22T21:10:20.975Z,1001.68
2018-12-22T21:11:20.960Z,1001.70
2018-12-22T21:12:20.948Z,1001.72
2018-12-22T21:13:20.938Z,1001.68
2018-12-22T21:14:20.947Z,1001.70
2018-12-22T21:15:20.915Z,1001.68
2018-12-22T21:16:20.904Z,1001.76
2018-12-22T21:17:20.888Z,1001.71
2018-12-22T21:18:20.879Z,1001.81
2018-12-22T21:19:20.888Z,1001.75
2018-12-22T21:20:20.857Z,1001.82
2018-12-22T21:21:20.845Z,1001.84
2018-12-22T21:22:20.833Z,1001.81