createdAt,value
2019-03-30T00:00:00.154Z,82.57
2019-03-30T00:02:30.869Z,91.37
2019-03-30T00:05:02.514Z,63.50
2019-03-30T00:07:33.323Z,57.43
2019-03-30T00:10:03.298Z,64.13
2019-03-30T00:12:35.585Z,50.57
2019-03-30T00:15:05.669Z,47.50
2019-03-30T00:17:35.879Z,44.30
2019-03-30T00:20:06.170Z,43.00
2019-03-30T00:22:37.080Z,38.50
2019-03-30T00:25:07.469Z,37.97
2019-03-30T00:27:37.836Z,43.97
2019-03-30T00:30:09.241Z,47.73
2019-03-30T00:32:41.298Z,51.93
2019-03-30T00:35:12.166Z,50.53
2019-03-30T00:37:46.500Z,42.60
2019-03-30T00:40:17.956Z,41.30
2019-03-30T00:42:49.639Z,39.73
2019-03-30T00:45:20.179Z,41.55
2019-03-30T00:47:50.710Z,39.40
2019-03-30T00:50:20.755Z,36.40
2019-03-30T00:52:51.427Z,39.73
2019-03-30T00:55:21.366Z,39.30
2019-03-30T00:57:51.297Z,44.43
2019-03-30T01:00:21.852Z,34.73
2019-03-30T01:02:52.799Z,37.53
2019-03-30T01:05:24.259Z,41.52
2019-03-30T01:07:55.578Z,39.90
2019-03-30T01:10:25.465Z,43.63
2019-03-30T01:12:56.000Z,36.23
2019-03-30T01:15:25.949Z,37.10
2019-03-30T01:17:57.456Z,42.03
2019-03-30T01:20:27.793Z,40.20
2019-03-30T01:22:58.526Z,36.25
2019-03-30T01:25:29.301Z,39.75
2019-03-30T01:27:59.214Z,36.60
2019-03-30T01:30:29.284Z,38.70
2019-03-30T01:32:59.705Z,49.00
2019-03-30T01:35:30.430Z,43.78
2019-03-30T01:38:01.781Z,44.43
2019-03-30T01:40:31.709Z,41.25
2019-03-30T01:43:02.169Z,48.38
2019-03-30T01:45:32.081Z,42.37
2019-03-30T01:48:02.361Z,40.17
2019-03-30T01:50:33.582Z,39.93
2019-03-30T01:53:04.810Z,42.20
2019-03-30T01:55:38.716Z,42.05
2019-03-30T01:58:09.643Z,42.93
2019-03-30T02:00:40.104Z,37.67
2019-03-30T02:03:11.518Z,43.27
2019-03-30T02:05:42.651Z,43.87
2019-03-30T02:08:13.005Z,46.68
2019-03-30T02:10:46.974Z,44.67
2019-03-30T02:13:18.612Z,46.77
2019-03-30T02:15:51.848Z,40.20
2019-03-30T02:18:23.341Z,47.95
2019-03-30T02:20:54.356Z,42.87
2019-03-30T02:23:26.604Z,44.23
2019-03-30T02:25:57.735Z,41.77
2019-03-30T02:28:28.204Z,42.70
2019-03-30T02:30:58.141Z,47.30
2019-03-30T02:33:32.617Z,42.43
2019-03-30T02:36:00.446Z,48.03
2019-03-30T02:38:33.025Z,47.93
2019-03-30T02:41:03.351Z,54.83
2019-03-30T02:43:33.268Z,44.63
2019-03-30T02:46:03.629Z,44.90
2019-03-30T02:48:35.812Z,42.27
2019-03-30T02:51:06.438Z,40.27
2019-03-30T02:53:37.389Z,47.40
2019-03-30T02:56:07.301Z,51.43
2019-03-30T02:58:37.250Z,45.50
2019-03-30T03:01:07.202Z,41.50
2019-03-30T03:03:37.401Z,49.07
2019-03-30T03:06:07.312Z,42.30
2019-03-30T03:08:37.228Z,41.53
2019-03-30T03:11:07.201Z,44.53
2019-03-30T03:13:37.370Z,42.30
2019-03-30T03:16:07.261Z,43.50
2019-03-30T03:18:37.220Z,42.33
2019-03-30T03:21:08.783Z,37.93
2019-03-30T03:23:39.021Z,39.53
2019-03-30T03:26:09.357Z,43.37
2019-03-30T03:28:40.367Z,45.93
2019-03-30T03:31:10.773Z,48.60
2019-03-30T03:33:43.287Z,40.37
2019-03-30T03:36:14.308Z,42.57
2019-03-30T03:38:44.671Z,40.07
2019-03-30T03:41:15.200Z,36.73
2019-03-30T03:43:47.190Z,39.43
2019-03-30T03:46:18.930Z,39.38
2019-03-30T03:48:48.889Z,38.77
2019-03-30T03:51:26.013Z,39.00
2019-03-30T03:53:52.749Z,42.93
2019-03-30T03:56:25.392Z,34.05
2019-03-30T03:58:57.994Z,39.47
2019-03-30T04:01:30.715Z,34.73
2019-03-30T04:04:02.917Z,41.33
2019-03-30T04:06:34.415Z,39.13
2019-03-30T04:09:06.911Z,38.50
2019-03-30T04:11:42.003Z,39.87
2019-03-30T04:14:14.725Z,46.67
2019-03-30T04:16:44.926Z,36.30
2019-03-30T04:19:16.053Z,35.23
2019-03-30T04:21:46.836Z,30.47
2019-03-30T04:24:18.286Z,37.47
2019-03-30T04:26:49.408Z,34.50
2019-03-30T04:29:19.360Z,41.17
2019-03-30T04:31:49.286Z,34.13
2019-03-30T04:34:19.246Z,35.20
2019-03-30T04:36:49.631Z,36.33
2019-03-30T04:39:20.718Z,36.40
2019-03-30T04:41:51.813Z,33.92
2019-03-30T04:44:22.337Z,35.00
2019-03-30T04:46:53.068Z,35.50
2019-03-30T04:49:23.041Z,30.50
2019-03-30T04:51:57.696Z,32.97
2019-03-30T04:54:25.421Z,31.93
2019-03-30T04:56:56.720Z,41.87
2019-03-30T04:59:31.709Z,39.78
2019-03-30T05:02:01.598Z,34.63
2019-03-30T05:04:31.577Z,35.23
2019-03-30T05:07:01.721Z,35.03
2019-03-30T05:09:31.649Z,35.87
2019-03-30T05:12:02.831Z,37.13
2019-03-30T05:14:32.764Z,30.37
2019-03-30T05:17:02.722Z,41.07
2019-03-30T05:19:32.809Z,36.80
2019-03-30T05:22:12.179Z,28.90
2019-03-30T05:24:35.289Z,32.95
2019-03-30T05:27:05.574Z,27.47
2019-03-30T05:29:35.804Z,31.05
2019-03-30T05:32:05.968Z,32.67
2019-03-30T05:34:36.338Z,32.17
2019-03-30T05:37:07.846Z,34.13
2019-03-30T05:39:37.837Z,32.60
2019-03-30T05:42:09.426Z,34.20
2019-03-30T05:44:39.794Z,32.73
2019-03-30T05:47:10.064Z,35.40
2019-03-30T05:49:40.319Z,36.67
2019-03-30T05:52:25.521Z,30.80
2019-03-30T05:54:44.392Z,28.27
2019-03-30T05:57:16.035Z,30.40
2019-03-30T05:59:46.495Z,28.47
2019-03-30T06:02:19.187Z,29.00
2019-03-30T06:04:49.526Z,28.73
2019-03-30T06:07:20.060Z,25.87
2019-03-30T06:09:50.830Z,27.87
2019-03-30T06:12:21.296Z,27.32
2019-03-30T06:14:51.899Z,34.20
2019-03-30T06:17:22.350Z,29.42
2019-03-30T06:19:52.895Z,24.30
2019-03-30T06:22:39.483Z,26.67
2019-03-30T06:24:59.169Z,29.60
2019-03-30T06:27:33.040Z,30.43
2019-03-30T06:30:21.685Z,26.13
2019-03-30T06:32:53.757Z,27.77
2019-03-30T06:35:25.087Z,25.82
2019-03-30T06:37:55.431Z,31.03
2019-03-30T06:40:26.925Z,27.20
2019-03-30T06:42:56.793Z,26.97
2019-03-30T06:45:28.380Z,23.83
2019-03-30T06:47:59.492Z,23.83
2019-03-30T06:50:31.794Z,24.43
2019-03-30T06:53:03.312Z,23.50
2019-03-30T06:55:34.239Z,25.23
2019-03-30T06:58:04.798Z,25.27
2019-03-30T07:00:35.840Z,26.50
2019-03-30T07:03:07.272Z,25.70
2019-03-30T07:05:42.313Z,18.57
2019-03-30T07:08:19.012Z,21.00
2019-03-30T07:10:50.509Z,18.00
2019-03-30T07:13:21.866Z,23.37
2019-03-30T07:15:57.781Z,14.97
2019-03-30T07:18:29.581Z,15.60
2019-03-30T07:21:00.423Z,17.20
2019-03-30T07:23:31.553Z,14.73
2019-03-30T07:26:01.858Z,17.77
2019-03-30T07:28:33.876Z,18.80
2019-03-30T07:31:04.079Z,15.35
2019-03-30T07:33:35.422Z,14.20
2019-03-30T07:36:07.001Z,14.00
2019-03-30T07:38:39.991Z,13.20
2019-03-30T07:41:13.731Z,17.50
2019-03-30T07:43:43.920Z,15.10
2019-03-30T07:46:14.940Z,18.00
2019-03-30T07:48:48.638Z,16.20
2019-03-30T07:51:19.355Z,13.62
2019-03-30T07:53:50.078Z,16.70
2019-03-30T07:56:21.674Z,17.63
2019-03-30T07:58:52.465Z,23.50
2019-03-30T08:01:24.576Z,17.45
2019-03-30T08:03:56.314Z,17.77
2019-03-30T08:06:27.591Z,14.80
2019-03-30T08:08:58.850Z,19.10
2019-03-30T08:11:33.704Z,19.30
2019-03-30T08:14:04.829Z,30.20
2019-03-30T08:16:35.715Z,31.37
2019-03-30T08:19:07.149Z,24.30
2019-03-30T08:21:37.382Z,22.33
2019-03-30T08:24:08.584Z,24.50
2019-03-30T08:26:39.356Z,20.45
2019-03-30T08:29:13.722Z,29.10
2019-03-30T08:31:43.937Z,19.10
2019-03-30T08:34:16.458Z,24.73
2019-03-30T08:36:47.808Z,20.00
2019-03-30T08:39:20.403Z,18.70
2019-03-30T08:41:50.975Z,19.57
2019-03-30T08:44:22.439Z,19.27
2019-03-30T08:46:52.621Z,19.00
2019-03-30T08:49:23.548Z,18.43
2019-03-30T08:51:53.689Z,19.60
2019-03-30T08:54:23.628Z,17.83
2019-03-30T08:56:54.551Z,19.80
2019-03-30T08:59:26.792Z,21.90
2019-03-30T09:01:57.962Z,16.33
2019-03-30T09:04:29.025Z,18.83
2019-03-30T09:06:58.910Z,17.33
2019-03-30T09:09:29.473Z,17.27
2019-03-30T09:12:00.655Z,18.57
2019-03-30T09:14:30.511Z,21.80
2019-03-30T09:17:02.500Z,20.70
2019-03-30T09:19:32.960Z,23.90
2019-03-30T09:22:04.016Z,16.97
2019-03-30T09:24:34.779Z,17.60
2019-03-30T09:27:04.847Z,17.95
2019-03-30T09:29:34.870Z,25.35
2019-03-30T09:32:14.328Z,17.77
2019-03-30T09:34:37.490Z,18.93
2019-03-30T09:37:09.740Z,19.03
2019-03-30T09:39:40.993Z,23.60
2019-03-30T09:42:11.803Z,18.90
2019-03-30T09:44:44.106Z,20.13
2019-03-30T09:47:14.016Z,20.43
2019-03-30T09:49:44.051Z,22.47
2019-03-30T09:52:13.977Z,18.30
2019-03-30T09:54:44.010Z,22.03
2019-03-30T09:57:13.992Z,17.50
2019-03-30T09:59:44.149Z,27.20
2019-03-30T10:02:14.053Z,17.40
2019-03-30T10:04:44.602Z,18.70
2019-03-30T10:07:16.404Z,18.83
2019-03-30T10:09:47.445Z,23.33
2019-03-30T10:12:22.910Z,19.23
2019-03-30T10:14:53.805Z,20.27
2019-03-30T10:17:24.369Z,18.40
2019-03-30T10:20:04.269Z,19.60
2019-03-30T10:22:27.163Z,20.43
2019-03-30T10:24:58.521Z,22.93
2019-03-30T10:27:30.005Z,25.23
2019-03-30T10:29:59.868Z,26.83
2019-03-30T10:32:31.526Z,24.50
2019-03-30T10:35:02.562Z,23.70
2019-03-30T10:37:32.675Z,27.48
2019-03-30T10:40:01.761Z,27.50
2019-03-30T10:42:32.797Z,29.10
2019-03-30T10:45:02.933Z,26.60
2019-03-30T10:47:32.952Z,26.93
2019-03-30T10:50:02.962Z,27.30
2019-03-30T10:52:32.916Z,26.77
2019-03-30T10:55:03.097Z,27.43
2019-03-30T10:57:33.585Z,25.17
2019-03-30T11:00:05.051Z,30.63
2019-03-30T11:02:38.755Z,27.82
2019-03-30T11:05:09.740Z,25.15
2019-03-30T11:07:40.100Z,24.98
2019-03-30T11:10:09.993Z,30.93
2019-03-30T11:12:40.569Z,27.50
2019-03-30T11:15:11.154Z,28.80
2019-03-30T11:17:43.140Z,27.07
2019-03-30T11:20:13.721Z,33.60
2019-03-30T11:22:43.820Z,33.83
2019-03-30T11:25:14.524Z,34.67
2019-03-30T11:27:45.048Z,33.40
2019-03-30T11:30:15.912Z,33.75
2019-03-30T11:32:46.774Z,30.37
2019-03-30T11:35:17.744Z,30.68
2019-03-30T11:37:48.493Z,28.57
2019-03-30T11:40:19.190Z,31.40
2019-03-30T11:42:50.261Z,25.03
2019-03-30T11:45:20.522Z,24.77
2019-03-30T11:47:51.026Z,26.80
2019-03-30T11:50:21.143Z,29.27
2019-03-30T11:52:51.421Z,31.33
2019-03-30T11:55:22.478Z,33.27
2019-03-30T11:57:53.040Z,30.30
2019-03-30T12:00:23.248Z,32.17
2019-03-30T12:02:53.668Z,32.00
2019-03-30T12:05:24.031Z,30.76
2019-03-30T12:07:54.341Z,29.60
2019-03-30T12:10:25.952Z,26.00
2019-03-30T12:12:56.558Z,24.83
2019-03-30T12:15:26.657Z,31.12
2019-03-30T12:17:58.909Z,29.63
2019-03-30T12:20:30.175Z,43.23
2019-03-30T12:23:00.821Z,33.90
2019-03-30T12:25:35.841Z,37.20
2019-03-30T12:28:02.700Z,28.80
2019-03-30T12:30:32.779Z,36.20
2019-03-30T12:33:03.083Z,36.20
2019-03-30T12:35:33.410Z,27.62
2019-03-30T12:38:04.539Z,35.63
2019-03-30T12:40:34.618Z,40.27
2019-03-30T12:43:04.954Z,30.67
2019-03-30T12:45:35.108Z,35.90
2019-03-30T12:48:05.141Z,30.27
2019-03-30T12:50:35.195Z,27.50
2019-03-30T12:53:05.334Z,30.73
2019-03-30T12:55:48.311Z,29.40
2019-03-30T12:58:07.601Z,33.00
2019-03-30T13:00:37.684Z,30.87
2019-03-30T13:03:07.853Z,35.38
2019-03-30T13:05:38.424Z,32.97
2019-03-30T13:08:08.513Z,34.07
2019-03-30T13:10:38.517Z,34.60
2019-03-30T13:13:09.266Z,31.20
2019-03-30T13:15:39.462Z,31.03
2019-03-30T13:18:09.460Z,30.30
2019-03-30T13:20:39.811Z,34.00
2019-03-30T13:23:12.389Z,34.17
2019-03-30T13:25:42.309Z,26.97
2019-03-30T13:28:12.451Z,29.60
2019-03-30T13:30:42.401Z,33.43
2019-03-30T13:33:12.327Z,34.50
2019-03-30T13:35:42.985Z,31.90
2019-03-30T13:38:13.643Z,48.47
2019-03-30T13:40:46.287Z,33.27
2019-03-30T13:43:20.201Z,33.30
2019-03-30T13:45:51.022Z,40.40
2019-03-30T13:48:21.000Z,29.50
2019-03-30T13:50:51.018Z,34.40
2019-03-30T13:53:21.058Z,45.33
2019-03-30T13:55:51.114Z,35.27
2019-03-30T13:58:21.680Z,33.37
2019-03-30T14:00:51.625Z,33.50
2019-03-30T14:03:22.598Z,37.83
2019-03-30T14:05:53.296Z,32.33
2019-03-30T14:08:23.708Z,33.00
2019-03-30T14:10:53.682Z,36.40
2019-03-30T14:13:24.109Z,31.55
2019-03-30T14:15:54.322Z,35.10
2019-03-30T14:18:24.425Z,33.23
2019-03-30T14:20:54.834Z,31.60
2019-03-30T14:23:29.442Z,33.53
2019-03-30T14:26:02.807Z,37.53
2019-03-30T14:28:34.405Z,32.33
2019-03-30T14:31:12.058Z,32.17
2019-03-30T14:33:43.244Z,34.33
2019-03-30T14:36:14.072Z,31.87
2019-03-30T14:38:44.843Z,29.10
2019-03-30T14:41:16.576Z,34.55
2019-03-30T14:43:48.397Z,32.17
2019-03-30T14:46:18.580Z,32.00
2019-03-30T14:48:51.061Z,31.70
2019-03-30T14:51:22.766Z,31.80
2019-03-30T14:53:53.266Z,33.73
2019-03-30T14:56:23.391Z,41.93
2019-03-30T14:58:53.795Z,32.70
2019-03-30T15:01:26.882Z,37.97
2019-03-30T15:04:00.754Z,32.63
2019-03-30T15:06:31.020Z,62.97
2019-03-30T15:09:05.947Z,32.40
2019-03-30T15:11:38.026Z,30.27
2019-03-30T15:14:08.045Z,32.47
2019-03-30T15:16:37.960Z,31.33
2019-03-30T15:19:07.889Z,30.87
2019-03-30T15:21:37.850Z,32.27
2019-03-30T15:24:10.360Z,31.17
2019-03-30T15:26:40.221Z,29.27
2019-03-30T15:29:10.220Z,29.63
2019-03-30T15:31:40.281Z,30.47
2019-03-30T15:34:10.176Z,31.53
2019-03-30T15:36:40.801Z,26.70
2019-03-30T15:39:12.820Z,28.87
2019-03-30T15:41:42.915Z,27.87
2019-03-30T15:44:14.537Z,26.13
2019-03-30T15:46:45.286Z,28.33
2019-03-30T15:49:17.952Z,27.73
2019-03-30T15:51:49.332Z,24.57
2019-03-30T15:54:20.748Z,28.23
2019-03-30T15:56:56.096Z,28.47
2019-03-30T15:59:32.428Z,31.13
2019-03-30T16:02:02.580Z,29.77
2019-03-30T16:04:32.565Z,35.97
2019-03-30T16:07:06.912Z,32.73
2019-03-30T16:09:36.201Z,31.23
2019-03-30T16:12:06.205Z,30.43
2019-03-30T16:14:37.667Z,29.40
2019-03-30T16:17:08.689Z,25.68
2019-03-30T16:19:39.156Z,32.08
2019-03-30T16:22:09.486Z,32.20
2019-03-30T16:24:39.726Z,30.20
2019-03-30T16:27:11.452Z,37.60
2019-03-30T16:29:41.657Z,31.40
2019-03-30T16:32:12.335Z,33.10
2019-03-30T16:34:44.243Z,32.90
2019-03-30T16:37:17.386Z,29.20
2019-03-30T16:39:48.798Z,29.40
2019-03-30T16:42:18.918Z,32.50
2019-03-30T16:44:49.457Z,29.43
2019-03-30T16:47:20.333Z,30.07
2019-03-30T16:49:51.146Z,34.17
2019-03-30T16:52:24.441Z,31.40
2019-03-30T16:54:54.592Z,29.30
2019-03-30T16:57:42.089Z,28.40
2019-03-30T17:00:01.368Z,31.87
2019-03-30T17:02:34.662Z,33.20
2019-03-30T17:05:04.756Z,32.55
2019-03-30T17:07:34.973Z,33.95
2019-03-30T17:10:05.844Z,31.67
2019-03-30T17:12:35.865Z,38.47
2019-03-30T17:15:08.034Z,31.90
2019-03-30T17:17:38.846Z,40.60
2019-03-30T17:20:09.710Z,35.17
2019-03-30T17:23:13.949Z,31.13
2019-03-30T17:29:27.826Z,36.37
2019-03-30T17:32:21.825Z,33.20
2019-03-30T17:35:46.903Z,35.00
2019-03-30T17:38:43.647Z,35.80
2019-03-30T18:14:18.569Z,44.20
2019-03-30T18:16:48.569Z,55.83
2019-03-30T18:19:18.593Z,50.30
2019-03-30T18:21:48.535Z,55.37
2019-03-30T18:24:18.620Z,57.43
2019-03-30T18:26:48.617Z,57.05
2019-03-30T18:29:18.641Z,52.47
2019-03-30T18:31:48.676Z,83.42
2019-03-30T18:34:18.873Z,80.72
2019-03-30T18:36:51.255Z,69.03
2019-03-30T18:39:25.746Z,66.17
2019-03-30T18:42:00.395Z,52.63
2019-03-30T18:44:34.417Z,48.20
2019-03-30T18:47:10.112Z,135.73
2019-03-30T18:49:42.944Z,65.87
2019-03-30T18:52:14.720Z,71.50
2019-03-30T18:54:46.735Z,68.95
2019-03-30T18:57:18.167Z,74.22
2019-03-30T18:59:51.294Z,64.00
2019-03-30T19:02:25.151Z,58.87
2019-03-30T19:04:59.828Z,48.77
2019-03-30T19:07:32.121Z,52.37
2019-03-30T19:10:02.137Z,45.60
2019-03-30T19:12:32.980Z,42.30
2019-03-30T19:15:02.940Z,47.60
2019-03-30T19:17:37.609Z,51.23
2019-03-30T19:20:07.673Z,45.78
2019-03-30T19:22:37.998Z,44.53
2019-03-30T19:25:08.199Z,44.40
2019-03-30T19:27:39.568Z,41.43
2019-03-30T19:30:10.913Z,40.90
2019-03-30T19:32:43.857Z,49.23
2019-03-30T19:35:18.811Z,53.15
2019-03-30T19:37:48.942Z,126.70
2019-03-30T19:40:19.010Z,122.40
2019-03-30T19:42:49.038Z,56.73
2019-03-30T19:45:18.963Z,51.88
2019-03-30T19:47:49.485Z,50.60
2019-03-30T19:50:19.524Z,40.20
2019-03-30T19:52:52.142Z,38.93
2019-03-30T19:55:24.251Z,53.90
2019-03-30T19:57:54.165Z,55.73
2019-03-30T20:00:24.425Z,53.93
2019-03-30T20:02:56.442Z,46.50
2019-03-30T20:05:26.451Z,45.00
2019-03-30T20:08:11.048Z,60.30
2019-03-30T20:10:29.481Z,59.03
2019-03-30T20:13:00.045Z,48.43
2019-03-30T20:15:30.414Z,50.00
2019-03-30T20:18:00.688Z,54.63
2019-03-30T20:20:30.646Z,46.95
2019-03-30T20:23:01.524Z,48.60
2019-03-30T20:25:35.222Z,46.20
2019-03-30T20:28:12.151Z,45.33
2019-03-30T20:30:42.950Z,55.37
2019-03-30T20:33:13.365Z,56.70
2019-03-30T20:35:45.167Z,49.17
2019-03-30T20:38:17.324Z,44.63
2019-03-30T20:40:47.235Z,50.10
2019-03-30T20:43:23.646Z,50.28
2019-03-30T20:45:53.854Z,48.92
2019-03-30T20:48:25.030Z,51.63
2019-03-30T20:50:55.847Z,43.73
2019-03-30T20:53:25.987Z,41.13
2019-03-30T20:56:00.883Z,49.50
2019-03-30T20:58:32.783Z,47.43
2019-03-30T21:01:05.155Z,45.20
2019-03-30T21:03:45.611Z,45.70
2019-03-30T21:06:20.045Z,48.83
2019-03-30T21:08:49.977Z,40.27
2019-03-30T21:11:20.409Z,42.87
2019-03-30T21:13:50.464Z,48.10
2019-03-30T21:16:22.741Z,36.70
2019-03-30T21:18:55.436Z,65.85
2019-03-30T21:21:30.705Z,47.27
2019-03-30T21:24:02.462Z,39.87
2019-03-30T21:26:38.805Z,42.78
2019-03-30T21:29:09.455Z,44.43
2019-03-30T21:31:39.423Z,43.80
2019-03-30T21:34:10.272Z,49.20
2019-03-30T21:36:41.013Z,49.83
2019-03-30T21:39:11.873Z,51.90
2019-03-30T21:41:41.938Z,51.37
2019-03-30T21:44:21.897Z,63.57
2019-03-30T21:46:43.885Z,62.80
2019-03-30T21:49:13.999Z,62.33
2019-03-30T21:51:43.924Z,54.63
2019-03-30T21:54:14.389Z,95.80
2019-03-30T21:56:44.355Z,69.33
2019-03-30T21:59:14.276Z,70.70
2019-03-30T22:01:44.929Z,51.30
2019-03-30T22:04:16.363Z,48.10
2019-03-30T22:06:47.870Z,39.67
2019-03-30T22:09:18.757Z,38.02
2019-03-30T22:11:48.720Z,38.47
2019-03-30T22:14:18.737Z,39.27
2019-03-30T22:16:48.622Z,42.25
2019-03-30T22:19:18.677Z,37.55
2019-03-30T22:21:49.765Z,44.98
2019-03-30T22:24:20.404Z,37.83
2019-03-30T22:26:51.051Z,36.23
2019-03-30T22:29:21.489Z,40.87
2019-03-30T22:31:51.901Z,37.07
2019-03-30T22:34:22.780Z,40.75
2019-03-30T22:36:53.206Z,37.20
2019-03-30T22:39:23.422Z,35.33
2019-03-30T22:41:54.251Z,41.03
2019-03-30T22:44:25.341Z,47.73
2019-03-30T22:46:55.808Z,35.97
2019-03-30T22:49:26.952Z,38.02
2019-03-30T22:51:56.873Z,42.00
2019-03-30T22:54:27.472Z,41.80
2019-03-30T22:56:57.425Z,34.50
2019-03-30T22:59:27.444Z,46.63
2019-03-30T23:02:00.706Z,36.00
2019-03-30T23:04:31.458Z,36.50
2019-03-30T23:07:01.930Z,36.10
2019-03-30T23:09:32.021Z,39.57
2019-03-30T23:12:02.025Z,41.43
2019-03-30T23:14:31.948Z,39.70
2019-03-30T23:17:01.877Z,39.30
2019-03-30T23:19:34.294Z,34.17
2019-03-30T23:22:04.946Z,32.67
2019-03-30T23:24:34.892Z,38.33
2019-03-30T23:27:04.840Z,38.33
2019-03-30T23:29:34.985Z,36.33
2019-03-30T23:32:04.961Z,41.17
2019-03-30T23:34:35.130Z,38.92
2019-03-30T23:37:05.646Z,35.70
2019-03-30T23:39:35.573Z,39.27
2019-03-30T23:42:05.546Z,38.60
2019-03-30T23:44:36.604Z,45.75
2019-03-30T23:47:07.597Z,39.33
2019-03-30T23:49:38.796Z,41.27
2019-03-30T23:52:10.148Z,38.35
2019-03-30T23:54:40.585Z,37.53
2019-03-30T23:57:10.974Z,36.60
2019-03-30T23:59:40.992Z,38.90
