createdAt,value
2017-12-29T00:02:26.205Z,0.73
2017-12-29T00:15:53.933Z,0.68
2017-12-29T00:18:23.709Z,0.79
2017-12-29T00:20:52.345Z,0.66
2017-12-29T00:23:20.112Z,0.60
2017-12-29T00:25:48.062Z,0.71
2017-12-29T00:28:15.660Z,0.80
2017-12-29T00:30:43.403Z,0.79
2017-12-29T00:33:12.115Z,0.85
2017-12-29T00:35:39.763Z,0.89
2017-12-29T00:38:09.589Z,0.92
2017-12-29T03:48:27.772Z,2.14
2017-12-29T03:50:55.973Z,2.20
2017-12-29T03:53:23.567Z,2.10
2017-12-29T03:55:51.489Z,2.09
2017-12-29T04:05:04.700Z,1.86
2017-12-29T04:07:41.753Z,1.78
2017-12-29T04:19:42.968Z,1.45
2017-12-29T04:25:03.693Z,1.40
2017-12-29T04:27:32.551Z,1.44
2017-12-29T05:00:19.772Z,1.01
2017-12-29T06:28:38.398Z,0.62
2017-12-29T06:33:49.896Z,0.52
2017-12-29T06:36:17.648Z,0.57
2017-12-29T06:53:41.901Z,0.44
2017-12-29T07:02:05.474Z,0.47
2017-12-29T07:17:27.090Z,0.26
2017-12-29T07:19:54.650Z,0.40
2017-12-29T07:50:17.703Z,0.35
2017-12-29T07:52:45.206Z,0.27
2017-12-29T07:55:13.722Z,0.58
2017-12-29T07:57:41.281Z,1.39
2017-12-29T08:00:10.000Z,1.97
2017-12-29T08:02:37.539Z,1.86
2017-12-29T08:05:05.088Z,2.18
2017-12-29T08:07:33.048Z,2.04
2017-12-29T08:10:00.565Z,2.38
2017-12-29T08:12:28.247Z,2.37
2017-12-29T08:14:55.881Z,2.22
2017-12-29T08:17:23.475Z,2.45
2017-12-29T08:19:52.896Z,2.52
2017-12-29T08:22:20.612Z,2.57
2017-12-29T08:24:48.506Z,1.82
2017-12-29T08:27:16.372Z,1.48
2017-12-29T08:29:43.898Z,1.52
2017-12-29T08:32:12.294Z,1.31
2017-12-29T08:34:40.523Z,1.34
2017-12-29T08:37:08.055Z,1.35
2017-12-29T08:39:35.519Z,1.37
2017-12-29T08:42:03.076Z,1.43
2017-12-29T08:44:30.661Z,1.46
2017-12-29T08:46:58.218Z,1.44
2017-12-29T08:49:25.780Z,1.62
2017-12-29T08:51:53.308Z,1.57
2017-12-29T08:54:20.812Z,1.79
2017-12-29T08:56:48.363Z,1.84
2017-12-29T08:59:15.851Z,1.87
2017-12-29T09:01:43.398Z,1.75
2017-12-29T09:04:11.658Z,1.91
2017-12-29T09:06:39.463Z,1.98
2017-12-29T09:09:07.056Z,2.02
2017-12-29T09:11:34.596Z,2.07
2017-12-29T09:14:02.271Z,1.95
2017-12-29T09:16:30.912Z,2.00
2017-12-29T09:18:58.399Z,1.99
2017-12-29T09:21:25.946Z,2.05
2017-12-29T09:23:53.440Z,1.99
2017-12-29T09:26:22.321Z,1.97
2017-12-29T09:28:49.838Z,1.98
2017-12-29T09:31:18.495Z,2.03
2017-12-29T09:33:46.028Z,2.03
2017-12-29T09:36:14.331Z,1.95
2017-12-29T09:38:42.078Z,2.05
2017-12-29T09:41:09.902Z,2.00
2017-12-29T09:43:37.420Z,1.99
2017-12-29T09:46:04.940Z,2.03
2017-12-29T09:48:32.400Z,2.07
2017-12-29T09:50:59.919Z,2.10
2017-12-29T09:53:27.690Z,2.12
2017-12-29T09:55:55.221Z,2.02
2017-12-29T09:58:22.815Z,2.25
2017-12-29T10:00:51.217Z,2.39
2017-12-29T10:03:18.888Z,2.34
2017-12-29T10:05:51.421Z,2.31
2017-12-29T10:08:20.203Z,2.37
2017-12-29T10:10:47.965Z,2.35
2017-12-29T10:13:15.888Z,2.36
2017-12-29T10:15:44.055Z,2.39
2017-12-29T10:18:14.140Z,2.54
2017-12-29T10:20:42.018Z,2.53
2017-12-29T10:23:10.612Z,2.55
2017-12-29T10:25:38.164Z,2.59
2017-12-29T10:28:05.834Z,2.76
2017-12-29T10:30:34.145Z,2.88
2017-12-29T10:33:01.756Z,2.93
2017-12-29T10:35:29.256Z,2.63
2017-12-29T10:37:56.905Z,2.68
2017-12-29T10:40:24.400Z,2.75
2017-12-29T10:42:52.073Z,2.76
2017-12-29T10:45:19.914Z,2.78
2017-12-29T10:47:48.350Z,2.79
2017-12-29T10:50:15.853Z,2.94
2017-12-29T10:52:44.805Z,3.03
2017-12-29T10:55:12.303Z,3.10
2017-12-29T10:57:39.814Z,3.20
2017-12-29T11:00:07.422Z,3.13
2017-12-29T11:02:34.909Z,3.17
2017-12-29T11:05:02.412Z,3.29
2017-12-29T11:07:31.031Z,3.31
2017-12-29T11:09:58.603Z,3.41
2017-12-29T11:12:26.283Z,3.56
2017-12-29T11:14:53.831Z,3.53
2017-12-29T11:17:21.335Z,3.47
2017-12-29T11:19:48.981Z,3.57
2017-12-29T11:22:16.580Z,3.65
2017-12-29T11:24:44.397Z,3.89
2017-12-29T11:27:12.332Z,3.94
2017-12-29T11:29:39.824Z,5.09
2017-12-29T11:32:08.568Z,6.70
2017-12-29T11:34:36.095Z,7.81
2017-12-29T11:37:06.239Z,8.47
2017-12-29T11:39:33.939Z,8.32
2017-12-29T11:42:01.459Z,9.27
2017-12-29T11:44:28.938Z,9.45
2017-12-29T11:46:56.952Z,10.24
2017-12-29T11:49:24.449Z,10.93
2017-12-29T11:51:51.917Z,10.38
2017-12-29T11:54:19.404Z,10.15
2017-12-29T11:56:46.927Z,11.17
2017-12-29T11:59:15.329Z,11.81
2017-12-29T12:01:43.053Z,11.98
2017-12-29T12:04:10.836Z,11.60
2017-12-29T12:06:39.190Z,11.15
2017-12-29T12:09:06.675Z,11.18
2017-12-29T12:11:34.215Z,10.44
2017-12-29T12:14:01.689Z,9.31
2017-12-29T12:16:29.338Z,9.63
2017-12-29T12:18:56.959Z,9.47
2017-12-29T12:21:24.423Z,10.18
2017-12-29T12:23:51.912Z,11.74
2017-12-29T12:26:19.395Z,10.78
2017-12-29T12:28:46.858Z,10.56
2017-12-29T12:31:14.957Z,10.09
2017-12-29T12:33:46.424Z,9.39
2017-12-29T12:39:07.040Z,8.74
2017-12-29T12:41:35.627Z,7.89
2017-12-29T12:44:03.388Z,7.96
2017-12-29T12:46:31.147Z,8.02
2017-12-29T12:48:59.564Z,7.89
2017-12-29T12:51:29.101Z,7.46
2017-12-29T12:53:59.192Z,7.19
2017-12-29T12:56:27.226Z,7.07
2017-12-29T13:01:54.736Z,6.86
2017-12-29T13:04:36.019Z,6.51
2017-12-29T13:07:09.901Z,6.64
2017-12-29T13:09:38.630Z,6.86
2017-12-29T13:12:08.609Z,6.81
2017-12-29T13:14:40.018Z,6.57
2017-12-29T13:17:11.920Z,6.65
2017-12-29T13:19:40.460Z,6.38
2017-12-29T13:22:08.128Z,6.43
2017-12-29T13:24:36.964Z,6.46
2017-12-29T13:27:24.434Z,6.43
2017-12-29T13:30:00.514Z,6.47
2017-12-29T13:32:28.108Z,6.06
2017-12-29T13:34:55.698Z,6.15
2017-12-29T13:37:23.961Z,6.18
2017-12-29T13:40:02.280Z,6.09
2017-12-29T13:45:36.089Z,5.88
2017-12-29T13:48:03.929Z,5.76
2017-12-29T13:50:31.637Z,5.30
2017-12-29T13:53:01.994Z,5.32
2017-12-29T13:55:29.487Z,5.57
2017-12-29T13:57:58.004Z,5.56
2017-12-29T14:00:38.100Z,5.52
2017-12-29T14:03:05.614Z,5.46
2017-12-29T14:05:34.443Z,5.47
2017-12-29T14:08:01.910Z,5.39
2017-12-29T14:10:30.318Z,5.43
2017-12-29T14:12:57.808Z,5.68
2017-12-29T14:15:25.433Z,5.78
2017-12-29T14:17:52.936Z,5.75
2017-12-29T14:20:24.571Z,5.59
2017-12-29T14:22:55.119Z,5.68
2017-12-29T14:25:23.600Z,5.67
2017-12-29T14:27:51.161Z,5.42
2017-12-29T14:30:19.319Z,5.23
2017-12-29T14:32:46.921Z,5.41
2017-12-29T14:35:14.943Z,5.37
2017-12-29T14:37:43.572Z,5.48
2017-12-29T14:40:12.046Z,5.32
2017-12-29T14:42:39.595Z,5.43
2017-12-29T14:45:07.149Z,5.34
2017-12-29T14:47:34.678Z,5.48
2017-12-29T14:50:02.206Z,5.12
2017-12-29T14:52:37.229Z,5.62
2017-12-29T14:55:17.948Z,5.33
2017-12-29T14:57:49.460Z,5.27
2017-12-29T15:00:28.945Z,4.98
2017-12-29T15:02:56.497Z,4.95
2017-12-29T15:05:24.142Z,4.82
2017-12-29T15:07:52.597Z,4.95
2017-12-29T15:10:21.425Z,5.01
2017-12-29T15:12:48.974Z,5.00
2017-12-29T15:15:16.630Z,5.03
2017-12-29T15:17:50.150Z,4.52
2017-12-29T15:20:19.242Z,4.99
2017-12-29T15:22:47.029Z,4.55
2017-12-29T15:25:15.545Z,4.48
2017-12-29T15:27:43.866Z,4.51
2017-12-29T15:30:14.804Z,4.72
2017-12-29T15:32:42.446Z,4.62
2017-12-29T15:35:11.177Z,4.60
2017-12-29T15:37:38.727Z,4.40
2017-12-29T15:40:06.415Z,4.52
2017-12-29T15:42:36.979Z,4.81
2017-12-29T15:45:04.933Z,4.35
2017-12-29T15:47:34.234Z,4.59
2017-12-29T15:50:02.104Z,4.45
2017-12-29T15:52:30.308Z,4.16
2017-12-29T15:54:57.982Z,4.15
2017-12-29T15:57:29.122Z,4.35
2017-12-29T15:59:57.336Z,4.11
2017-12-29T17:05:55.063Z,3.58
2017-12-29T17:08:24.091Z,3.83
2017-12-29T17:10:53.115Z,3.69
2017-12-29T17:13:20.713Z,3.81
2017-12-29T17:15:58.927Z,3.65
2017-12-29T17:21:07.673Z,3.39
2017-12-29T17:23:41.695Z,3.68
2017-12-29T17:26:10.319Z,3.85
2017-12-29T17:28:38.356Z,3.89
2017-12-29T17:31:05.871Z,4.01
2017-12-29T17:33:33.332Z,3.79
2017-12-29T18:01:03.410Z,3.03
2017-12-29T19:00:04.596Z,2.87
