createdAt,value
2022-12-13T00:01:54.526Z,100.00
2022-12-13T00:04:24.607Z,100.00
2022-12-13T00:06:55.356Z,100.00
2022-12-13T00:09:24.382Z,100.00
2022-12-13T00:11:54.942Z,100.00
2022-12-13T00:14:23.329Z,100.00
2022-12-13T00:16:52.266Z,100.00
2022-12-13T00:19:21.552Z,100.00
2022-12-13T00:21:51.156Z,100.00
2022-12-13T00:24:20.994Z,100.00
2022-12-13T00:26:49.308Z,100.00
2022-12-13T00:29:17.722Z,100.00
2022-12-13T00:32:01.615Z,100.00
2022-12-13T00:34:30.441Z,100.00
2022-12-13T00:37:00.466Z,100.00
2022-12-13T00:39:30.634Z,100.00
2022-12-13T00:41:59.516Z,100.00
2022-12-13T00:44:28.244Z,100.00
2022-12-13T00:46:56.757Z,100.00
2022-12-13T00:49:25.447Z,100.00
2022-12-13T00:51:53.954Z,100.00
2022-12-13T00:54:22.336Z,100.00
2022-12-13T00:56:52.795Z,100.00
2022-12-13T00:59:21.389Z,100.00
2022-12-13T01:01:52.289Z,100.00
2022-12-13T01:04:20.739Z,100.00
2022-12-13T01:06:51.630Z,100.00
2022-12-13T01:09:22.466Z,100.00
2022-12-13T01:11:52.547Z,100.00
2022-12-13T01:14:21.715Z,100.00
2022-12-13T01:16:50.204Z,100.00
2022-12-13T01:19:18.780Z,100.00
2022-12-13T01:21:47.182Z,100.00
2022-12-13T01:24:16.006Z,100.00
2022-12-13T01:26:44.351Z,100.00
2022-12-13T01:29:14.374Z,100.00
2022-12-13T01:31:42.836Z,100.00
2022-12-13T01:34:13.187Z,100.00
2022-12-13T01:36:42.994Z,100.00
2022-12-13T01:39:14.553Z,100.00
2022-12-13T01:41:45.033Z,100.00
2022-12-13T01:44:46.370Z,100.00
2022-12-13T01:47:20.036Z,100.00
2022-12-13T01:49:48.988Z,100.00
2022-12-13T01:52:18.913Z,100.00
2022-12-13T01:54:50.379Z,100.00
2022-12-13T01:57:21.659Z,100.00
2022-12-13T01:59:51.956Z,100.00
2022-12-13T02:02:22.532Z,100.00
2022-12-13T02:04:56.868Z,100.00
2022-12-13T02:07:28.805Z,100.00
2022-12-13T02:10:00.461Z,100.00
2022-12-13T02:12:31.048Z,100.00
2022-12-13T02:15:02.123Z,100.00
2022-12-13T02:17:45.662Z,100.00
2022-12-13T02:21:14.719Z,100.00
2022-12-13T02:24:08.808Z,100.00
2022-12-13T02:26:56.552Z,100.00
2022-12-13T02:30:12.038Z,100.00
2022-12-13T02:32:53.410Z,100.00
2022-12-13T02:35:27.560Z,100.00
2022-12-13T02:38:03.134Z,100.00
2022-12-13T02:40:35.277Z,100.00
2022-12-13T02:43:08.702Z,100.00
2022-12-13T02:45:42.835Z,100.00
2022-12-13T02:48:16.309Z,100.00
2022-12-13T02:50:45.176Z,100.00
2022-12-13T02:53:15.495Z,100.00
2022-12-13T02:55:44.026Z,100.00
2022-12-13T02:58:15.178Z,100.00
2022-12-13T03:00:59.420Z,100.00
2022-12-13T03:03:39.539Z,100.00
2022-12-13T03:06:34.531Z,100.00
2022-12-13T03:09:21.189Z,100.00
2022-12-13T03:12:23.977Z,100.00
2022-12-13T03:15:00.122Z,100.00
2022-12-13T03:17:33.778Z,100.00
2022-12-13T03:20:12.940Z,100.00
2022-12-13T03:22:51.928Z,100.00
2022-12-13T03:25:30.962Z,100.00
2022-12-13T03:28:02.244Z,100.00
2022-12-13T03:30:32.320Z,100.00
2022-12-13T03:33:01.375Z,100.00
2022-12-13T03:35:34.754Z,100.00
2022-12-13T03:38:22.438Z,100.00
2022-12-13T03:40:54.373Z,100.00
2022-12-13T03:43:23.445Z,100.00
2022-12-13T03:45:52.600Z,100.00
2022-12-13T03:48:23.195Z,100.00
2022-12-13T03:50:55.456Z,100.00
2022-12-13T03:53:33.226Z,100.00
2022-12-13T03:56:03.514Z,100.00
2022-12-13T03:58:35.648Z,100.00
2022-12-13T04:01:07.810Z,100.00
2022-12-13T04:03:36.528Z,100.00
2022-12-13T04:06:07.158Z,100.00
2022-12-13T04:08:36.119Z,100.00
2022-12-13T04:11:26.291Z,100.00
2022-12-13T04:13:54.337Z,100.00
2022-12-13T04:16:23.156Z,100.00
2022-12-13T04:18:51.883Z,100.00
2022-12-13T04:21:21.771Z,100.00
2022-12-13T04:23:50.503Z,100.00
2022-12-13T04:26:18.888Z,100.00
2022-12-13T04:28:54.035Z,100.00
2022-12-13T04:31:23.936Z,100.00
2022-12-13T04:33:53.167Z,100.00
2022-12-13T04:36:32.366Z,100.00
2022-12-13T04:39:02.498Z,100.00
2022-12-13T04:41:34.096Z,100.00
2022-12-13T04:44:04.016Z,100.00
2022-12-13T04:46:32.466Z,100.00
2022-12-13T04:49:01.064Z,100.00
2022-12-13T04:51:31.527Z,100.00
2022-12-13T04:54:24.311Z,100.00
2022-12-13T04:56:48.509Z,100.00
2022-12-13T04:59:17.237Z,100.00
2022-12-13T05:01:45.626Z,100.00
2022-12-13T05:04:14.500Z,100.00
2022-12-13T05:06:44.582Z,100.00
2022-12-13T05:09:12.952Z,100.00
2022-12-13T05:11:45.708Z,100.00
2022-12-13T05:14:14.569Z,100.00
2022-12-13T05:16:51.959Z,100.00
2022-12-13T05:19:20.805Z,100.00
2022-12-13T05:21:51.522Z,100.00
2022-12-13T05:24:20.016Z,100.00
2022-12-13T05:26:48.550Z,100.00
2022-12-13T05:29:16.909Z,100.00
2022-12-13T05:31:45.369Z,100.00
2022-12-13T05:34:13.779Z,100.00
2022-12-13T05:36:42.167Z,100.00
2022-12-13T05:39:27.895Z,100.00
2022-12-13T05:42:01.036Z,100.00
2022-12-13T05:44:31.710Z,100.00
2022-12-13T05:47:02.324Z,100.00
2022-12-13T05:49:31.457Z,100.00
2022-12-13T05:51:59.928Z,100.00
2022-12-13T05:54:29.724Z,100.00
2022-12-13T05:56:58.894Z,100.00
2022-12-13T05:59:27.581Z,100.00
2022-12-13T06:01:56.035Z,100.00
2022-12-13T06:04:24.476Z,100.00
2022-12-13T06:06:53.168Z,100.00
2022-12-13T06:09:22.316Z,100.00
2022-12-13T06:11:52.120Z,100.00
2022-12-13T06:14:29.743Z,100.00
2022-12-13T06:16:58.165Z,100.00
2022-12-13T06:19:27.093Z,100.00
2022-12-13T06:21:56.552Z,100.00
2022-12-13T06:24:27.611Z,100.00
2022-12-13T06:27:01.114Z,100.00
2022-12-13T06:29:29.470Z,100.00
2022-12-13T06:32:02.188Z,100.00
2022-12-13T06:34:34.025Z,100.00
2022-12-13T06:37:02.772Z,100.00
2022-12-13T06:39:32.297Z,100.00
2022-12-13T06:42:03.667Z,100.00
2022-12-13T06:44:32.178Z,100.00
2022-12-13T06:47:10.352Z,100.00
2022-12-13T06:49:42.688Z,100.00
2022-12-13T06:52:13.274Z,100.00
2022-12-13T06:54:42.598Z,100.00
2022-12-13T06:57:13.175Z,100.00
2022-12-13T06:59:42.340Z,100.00
2022-12-13T07:02:15.355Z,100.00
2022-12-13T07:04:53.989Z,100.00
2022-12-13T07:07:22.381Z,100.00
2022-12-13T07:09:50.847Z,100.00
2022-12-13T07:12:21.216Z,100.00
2022-12-13T07:14:49.577Z,100.00
2022-12-13T07:17:32.750Z,100.00
2022-12-13T07:20:03.872Z,100.00
2022-12-13T07:22:34.558Z,100.00
2022-12-13T07:25:05.152Z,100.00
2022-12-13T07:27:35.912Z,100.00
2022-12-13T07:30:04.777Z,100.00
2022-12-13T07:32:33.158Z,100.00
2022-12-13T07:35:02.276Z,100.00
2022-12-13T07:37:31.289Z,100.00
2022-12-13T07:40:04.438Z,100.00
2022-12-13T07:42:35.858Z,100.00
2022-12-13T07:45:05.153Z,100.00
2022-12-13T07:47:33.698Z,100.00
2022-12-13T07:50:02.286Z,100.00
2022-12-13T07:52:30.906Z,100.00
2022-12-13T07:54:59.329Z,100.00
2022-12-13T07:57:28.310Z,100.00
2022-12-13T07:59:58.452Z,100.00
2022-12-13T08:02:27.244Z,100.00
2022-12-13T08:04:55.950Z,100.00
2022-12-13T08:07:24.484Z,100.00
2022-12-13T08:09:53.452Z,100.00
2022-12-13T08:12:22.486Z,100.00
2022-12-13T08:14:53.228Z,100.00
2022-12-13T08:17:23.642Z,100.00
2022-12-13T08:19:52.052Z,100.00
2022-12-13T08:22:24.145Z,100.00
2022-12-13T08:24:53.041Z,100.00
2022-12-13T08:27:21.446Z,100.00
2022-12-13T08:29:49.863Z,100.00
2022-12-13T08:32:18.225Z,100.00
2022-12-13T08:34:48.134Z,100.00
2022-12-13T08:37:17.060Z,100.00
2022-12-13T08:39:45.931Z,100.00
2022-12-13T08:42:19.528Z,100.00
2022-12-13T08:44:50.811Z,100.00
2022-12-13T08:47:24.858Z,100.00
2022-12-13T08:50:01.513Z,100.00
2022-12-13T08:52:38.950Z,100.00
2022-12-13T08:55:10.117Z,100.00
2022-12-13T08:57:38.746Z,100.00
2022-12-13T09:00:08.265Z,100.00
2022-12-13T09:02:37.992Z,100.00
2022-12-13T09:05:10.248Z,100.00
2022-12-13T09:07:39.869Z,100.00
2022-12-13T09:10:25.404Z,100.00
2022-12-13T09:13:01.923Z,100.00
2022-12-13T09:15:34.597Z,100.00
2022-12-13T09:18:04.824Z,100.00
2022-12-13T09:20:40.804Z,100.00
2022-12-13T09:23:14.063Z,100.00
2022-12-13T09:26:05.687Z,100.00
2022-12-13T09:28:35.651Z,100.00
2022-12-13T09:31:09.497Z,100.00
2022-12-13T09:33:41.379Z,100.00
2022-12-13T09:36:13.900Z,100.00
2022-12-13T09:38:42.342Z,100.00
2022-12-13T09:41:19.472Z,100.00
2022-12-13T09:43:51.434Z,100.00
2022-12-13T09:46:34.477Z,100.00
2022-12-13T09:49:23.337Z,100.00
2022-12-13T09:52:11.705Z,100.00
2022-12-13T09:54:48.627Z,100.00
2022-12-13T09:57:31.150Z,100.00
2022-12-13T10:00:03.634Z,100.00
2022-12-13T10:02:35.724Z,100.00
2022-12-13T10:05:21.971Z,100.00
2022-12-13T10:07:56.449Z,100.00
2022-12-13T10:10:25.515Z,100.00
2022-12-13T10:12:59.798Z,100.00
2022-12-13T10:15:30.101Z,100.00
2022-12-13T10:17:59.908Z,100.00
2022-12-13T10:20:30.340Z,100.00
2022-12-13T10:23:35.759Z,100.00
2022-12-13T10:25:54.986Z,100.00
2022-12-13T10:28:34.889Z,100.00
2022-12-13T10:31:03.637Z,100.00
2022-12-13T10:33:34.160Z,100.00
2022-12-13T10:36:15.155Z,100.00
2022-12-13T10:38:46.960Z,100.00
2022-12-13T10:41:31.208Z,100.00
2022-12-13T10:44:20.247Z,100.00
2022-12-13T10:47:04.823Z,100.00
2022-12-13T10:49:40.652Z,100.00
2022-12-13T10:52:30.943Z,100.00
2022-12-13T10:55:23.767Z,100.00
2022-12-13T10:57:54.253Z,100.00
2022-12-13T11:00:42.051Z,100.00
2022-12-13T11:03:14.093Z,100.00
2022-12-13T11:05:51.795Z,100.00
2022-12-13T11:08:27.173Z,100.00
2022-12-13T11:11:00.898Z,100.00
2022-12-13T11:13:42.081Z,100.00
2022-12-13T11:16:24.395Z,100.00
2022-12-13T11:18:56.772Z,100.00
2022-12-13T11:21:27.843Z,100.00
2022-12-13T11:24:01.612Z,100.00
2022-12-13T11:26:33.870Z,100.00
2022-12-13T11:29:44.628Z,100.00
2022-12-13T11:32:24.331Z,100.00
2022-12-13T11:34:59.027Z,100.00
2022-12-13T11:37:33.480Z,100.00
2022-12-13T11:40:06.926Z,100.00
2022-12-13T11:42:43.130Z,100.00
2022-12-13T11:45:22.859Z,100.00
2022-12-13T11:47:59.887Z,100.00
2022-12-13T11:50:32.669Z,100.00
2022-12-13T11:53:19.336Z,100.00
2022-12-13T11:55:54.270Z,100.00
2022-12-13T11:59:01.729Z,100.00
2022-12-13T12:01:25.692Z,100.00
2022-12-13T12:04:00.361Z,100.00
2022-12-13T12:06:34.569Z,100.00
2022-12-13T12:09:05.724Z,100.00
2022-12-13T12:11:42.573Z,100.00
2022-12-13T12:14:16.016Z,100.00
2022-12-13T12:16:50.334Z,100.00
2022-12-13T12:19:22.142Z,100.00
2022-12-13T12:22:15.245Z,100.00
2022-12-13T12:24:55.924Z,100.00
2022-12-13T12:27:32.564Z,100.00
2022-12-13T12:30:23.114Z,100.00
2022-12-13T12:33:03.240Z,100.00
2022-12-13T12:36:04.584Z,100.00
2022-12-13T12:39:04.747Z,100.00
2022-12-13T12:41:45.628Z,100.00
2022-12-13T12:44:30.656Z,100.00
2022-12-13T12:50:14.882Z,100.00
2022-12-13T12:52:56.235Z,100.00
2022-12-13T12:55:38.389Z,100.00
2022-12-13T12:58:17.040Z,100.00
2022-12-13T13:00:55.811Z,100.00
2022-12-13T13:03:27.565Z,100.00
2022-12-13T13:06:02.615Z,100.00
2022-12-13T13:08:38.811Z,100.00
2022-12-13T13:11:23.862Z,100.00
2022-12-13T13:14:06.736Z,100.00
2022-12-13T13:16:39.083Z,100.00
2022-12-13T13:19:42.727Z,100.00
2022-12-13T13:22:32.227Z,100.00
2022-12-13T13:25:20.529Z,100.00
2022-12-13T13:27:50.999Z,100.00
2022-12-13T13:30:21.419Z,100.00
2022-12-13T13:32:51.403Z,100.00
2022-12-13T13:35:56.951Z,100.00
2022-12-13T13:39:01.177Z,100.00
2022-12-13T13:41:56.960Z,100.00
2022-12-13T13:44:56.557Z,100.00
2022-12-13T13:47:40.205Z,99.78
2022-12-13T13:50:41.557Z,99.32
2022-12-13T13:53:46.159Z,97.47
2022-12-13T13:56:45.405Z,97.36
2022-12-13T14:00:01.471Z,99.69
2022-12-13T14:03:35.367Z,99.89
2022-12-13T14:06:39.210Z,98.68
2022-12-13T14:09:38.663Z,98.55
2022-12-13T14:12:36.102Z,98.64
2022-12-13T14:15:51.446Z,98.79
2022-12-13T14:19:04.997Z,98.95
2022-12-13T14:21:48.013Z,99.13
2022-12-13T14:24:28.531Z,99.39
2022-12-13T14:27:11.756Z,99.58
2022-12-13T14:29:48.413Z,99.90
2022-12-13T14:32:29.320Z,100.00
2022-12-13T14:34:59.467Z,99.54
2022-12-13T14:37:59.327Z,99.86
2022-12-13T14:40:34.107Z,100.00
2022-12-13T14:43:06.357Z,99.75
2022-12-13T14:45:38.956Z,100.00
2022-12-13T14:48:16.097Z,100.00
2022-12-13T14:50:57.017Z,100.00
2022-12-13T14:53:29.969Z,100.00
2022-12-13T14:56:09.039Z,100.00
2022-12-13T14:58:38.549Z,100.00
2022-12-13T15:01:10.410Z,100.00
2022-12-13T15:03:39.012Z,100.00
2022-12-13T15:06:08.710Z,100.00
2022-12-13T15:08:41.135Z,100.00
2022-12-13T15:11:11.507Z,100.00
2022-12-13T15:13:43.945Z,100.00
2022-12-13T15:16:22.637Z,100.00
2022-12-13T15:18:51.488Z,100.00
2022-12-13T15:21:23.923Z,100.00
2022-12-13T15:23:54.420Z,100.00
2022-12-13T15:26:28.401Z,100.00
2022-12-13T15:29:00.766Z,100.00
2022-12-13T15:31:30.106Z,100.00
2022-12-13T15:34:29.947Z,100.00
2022-12-13T15:37:01.015Z,100.00
2022-12-13T15:39:31.345Z,100.00
2022-12-13T15:42:01.489Z,100.00
2022-12-13T15:44:31.497Z,100.00
2022-12-13T15:47:04.388Z,100.00
2022-12-13T15:49:36.449Z,100.00
2022-12-13T15:52:08.357Z,100.00
2022-12-13T15:54:37.044Z,100.00
2022-12-13T15:57:14.938Z,100.00
2022-12-13T15:59:44.722Z,100.00
2022-12-13T16:02:19.004Z,100.00
2022-12-13T16:04:47.905Z,100.00
2022-12-13T16:07:24.957Z,100.00
2022-12-13T16:09:55.188Z,100.00
2022-12-13T16:12:37.313Z,100.00
2022-12-13T16:15:29.568Z,100.00
2022-12-13T16:18:08.067Z,100.00
2022-12-13T16:20:36.981Z,100.00
2022-12-13T16:23:09.129Z,100.00
2022-12-13T16:25:38.006Z,100.00
2022-12-13T16:28:08.336Z,100.00
2022-12-13T16:31:11.087Z,100.00
2022-12-13T16:33:39.544Z,100.00
2022-12-13T16:36:10.003Z,100.00
2022-12-13T16:38:38.544Z,100.00
2022-12-13T16:41:09.004Z,100.00
2022-12-13T16:43:46.796Z,100.00
2022-12-13T16:47:13.709Z,100.00
2022-12-13T16:49:17.188Z,100.00
2022-12-13T16:51:48.582Z,100.00
2022-12-13T16:54:18.577Z,100.00
2022-12-13T16:56:47.386Z,100.00
2022-12-13T16:59:19.583Z,100.00
2022-12-13T17:01:48.239Z,100.00
2022-12-13T17:04:21.118Z,100.00
2022-12-13T17:06:51.074Z,100.00
2022-12-13T17:09:23.075Z,100.00
2022-12-13T17:11:51.708Z,100.00
2022-12-13T17:14:21.516Z,100.00
2022-12-13T17:16:50.199Z,100.00
2022-12-13T17:19:19.040Z,100.00
2022-12-13T17:21:48.585Z,100.00
2022-12-13T17:24:23.495Z,100.00
2022-12-13T17:26:55.293Z,100.00
2022-12-13T17:29:26.374Z,100.00
2022-12-13T17:31:54.711Z,100.00
2022-12-13T17:34:23.101Z,100.00
2022-12-13T17:36:51.464Z,100.00
2022-12-13T17:39:19.807Z,100.00
2022-12-13T17:41:54.855Z,100.00
2022-12-13T17:44:26.213Z,100.00
2022-12-13T17:46:55.755Z,100.00
2022-12-13T17:49:24.631Z,100.00
2022-12-13T17:51:54.468Z,100.00
2022-12-13T17:54:24.255Z,100.00
2022-12-13T17:56:52.914Z,100.00
2022-12-13T17:59:21.676Z,100.00
2022-12-13T18:01:52.164Z,100.00
2022-12-13T18:04:20.783Z,100.00
2022-12-13T18:06:49.182Z,100.00
2022-12-13T18:09:17.506Z,100.00
2022-12-13T18:11:45.996Z,100.00
2022-12-13T18:14:14.291Z,100.00
2022-12-13T18:16:42.940Z,100.00
2022-12-13T18:19:14.944Z,100.00
2022-12-13T18:21:44.548Z,100.00
2022-12-13T18:24:13.446Z,100.00
2022-12-13T18:26:41.825Z,100.00
2022-12-13T18:29:10.391Z,100.00
2022-12-13T18:31:38.927Z,100.00
2022-12-13T18:34:07.325Z,100.00
2022-12-13T18:36:37.554Z,100.00
2022-12-13T18:39:06.057Z,100.00
2022-12-13T18:41:36.404Z,100.00
2022-12-13T18:44:06.953Z,100.00
2022-12-13T18:46:37.529Z,100.00
2022-12-13T18:49:07.107Z,100.00
2022-12-13T18:51:37.041Z,100.00
2022-12-13T18:54:05.585Z,100.00
2022-12-13T18:56:33.995Z,100.00
2022-12-13T18:59:02.583Z,100.00
2022-12-13T19:01:31.462Z,100.00
2022-12-13T19:04:00.090Z,100.00
2022-12-13T19:06:29.474Z,100.00
2022-12-13T19:09:00.115Z,100.00
2022-12-13T19:11:29.781Z,100.00
2022-12-13T19:13:58.422Z,100.00
2022-12-13T19:16:27.966Z,100.00
2022-12-13T19:18:56.508Z,100.00
2022-12-13T19:21:25.256Z,100.00
2022-12-13T19:23:57.844Z,100.00
2022-12-13T19:26:30.056Z,100.00
2022-12-13T19:28:59.798Z,100.00
2022-12-13T19:31:32.359Z,100.00
2022-12-13T19:34:01.713Z,100.00
2022-12-13T19:36:30.317Z,100.00
2022-12-13T19:38:58.783Z,100.00
2022-12-13T19:41:29.752Z,100.00
2022-12-13T19:43:58.037Z,100.00
2022-12-13T19:46:26.639Z,100.00
2022-12-13T19:48:55.057Z,100.00
2022-12-13T19:51:23.588Z,100.00
2022-12-13T19:53:51.975Z,100.00
2022-12-13T19:56:24.995Z,100.00
2022-12-13T19:58:55.132Z,100.00
2022-12-13T20:01:23.630Z,100.00
2022-12-13T20:03:52.579Z,100.00
2022-12-13T20:06:22.832Z,100.00
2022-12-13T20:08:51.797Z,100.00
2022-12-13T20:11:22.202Z,100.00
2022-12-13T20:13:54.466Z,100.00
2022-12-13T20:16:27.155Z,100.00
2022-12-13T20:18:57.790Z,100.00
2022-12-13T20:21:27.446Z,100.00
2022-12-13T20:23:56.466Z,100.00
2022-12-13T20:26:27.458Z,100.00
2022-12-13T20:28:55.955Z,100.00
2022-12-13T20:31:29.169Z,100.00
2022-12-13T20:33:58.578Z,100.00
2022-12-13T20:36:28.923Z,100.00
2022-12-13T20:38:59.744Z,100.00
2022-12-13T20:41:30.155Z,100.00
2022-12-13T20:44:00.446Z,100.00
2022-12-13T20:46:32.231Z,100.00
2022-12-13T20:49:03.252Z,100.00
2022-12-13T20:51:33.390Z,100.00
2022-12-13T20:54:01.835Z,100.00
2022-12-13T20:56:32.188Z,100.00
2022-12-13T20:59:01.012Z,100.00
2022-12-13T21:01:32.954Z,100.00
2022-12-13T21:04:02.825Z,100.00
2022-12-13T21:06:33.213Z,100.00
2022-12-13T21:09:03.084Z,100.00
2022-12-13T21:11:33.771Z,100.00
2022-12-13T21:14:08.324Z,100.00
2022-12-13T21:16:43.431Z,100.00
2022-12-13T21:19:13.915Z,100.00
2022-12-13T21:21:43.039Z,100.00
2022-12-13T21:24:14.526Z,100.00
2022-12-13T21:26:43.510Z,100.00
2022-12-13T21:29:13.245Z,100.00
2022-12-13T21:31:44.247Z,100.00
2022-12-13T21:34:17.845Z,100.00
2022-12-13T21:36:47.763Z,100.00
2022-12-13T21:39:17.995Z,100.00
2022-12-13T21:41:46.728Z,100.00
2022-12-13T21:44:17.072Z,100.00
2022-12-13T21:47:11.238Z,100.00
2022-12-13T21:49:35.846Z,100.00
2022-12-13T21:52:04.260Z,100.00
2022-12-13T21:54:32.588Z,100.00
2022-12-13T21:57:18.454Z,100.00
2022-12-13T21:59:47.675Z,100.00
2022-12-13T22:02:19.460Z,100.00
2022-12-13T22:04:49.462Z,100.00
2022-12-13T22:07:21.290Z,100.00
2022-12-13T22:09:51.607Z,100.00
2022-12-13T22:12:23.332Z,100.00
2022-12-13T22:14:52.261Z,100.00
2022-12-13T22:17:29.717Z,100.00
2022-12-13T22:20:03.459Z,100.00
2022-12-13T22:22:32.338Z,100.00
2022-12-13T22:25:01.052Z,100.00
2022-12-13T22:27:29.434Z,100.00
2022-12-13T22:29:59.832Z,100.00
2022-12-13T22:32:31.688Z,100.00
2022-12-13T22:35:00.247Z,100.00
2022-12-13T22:37:28.646Z,100.00
2022-12-13T22:39:57.249Z,100.00
2022-12-13T22:42:26.215Z,100.00
2022-12-13T22:44:54.590Z,100.00
2022-12-13T22:47:22.944Z,100.00
2022-12-13T22:49:52.858Z,100.00
2022-12-13T22:52:21.341Z,100.00
2022-12-13T22:54:49.741Z,100.00
2022-12-13T22:57:18.313Z,100.00
2022-12-13T22:59:46.697Z,100.00
2022-12-13T23:02:15.205Z,100.00
2022-12-13T23:04:44.007Z,100.00
2022-12-13T23:07:14.216Z,100.00
2022-12-13T23:09:43.556Z,100.00
2022-12-13T23:12:30.827Z,100.00
2022-12-13T23:14:59.292Z,100.00
2022-12-13T23:17:27.807Z,100.00
2022-12-13T23:19:56.975Z,100.00
2022-12-13T23:22:27.819Z,100.00
2022-12-13T23:24:57.033Z,100.00
2022-12-13T23:27:25.555Z,100.00
2022-12-13T23:29:54.014Z,100.00
2022-12-13T23:32:22.477Z,100.00
2022-12-13T23:34:50.783Z,100.00
2022-12-13T23:37:19.215Z,100.00
2022-12-13T23:39:49.122Z,100.00
2022-12-13T23:42:17.633Z,100.00
2022-12-13T23:44:46.084Z,100.00
2022-12-13T23:47:14.590Z,100.00
2022-12-13T23:49:43.056Z,100.00
2022-12-13T23:52:11.392Z,100.00
2022-12-13T23:54:39.800Z,100.00
2022-12-13T23:57:09.670Z,100.00
2022-12-13T23:59:38.047Z,100.00
