createdAt,value
2018-09-08T00:00:03.473Z,99.90
2018-09-08T00:02:31.958Z,99.90
2018-09-08T00:05:00.360Z,99.90
2018-09-08T00:07:34.062Z,99.90
2018-09-08T00:10:02.390Z,99.90
2018-09-08T00:12:30.706Z,99.90
2018-09-08T00:15:04.232Z,99.90
2018-09-08T00:17:37.885Z,99.90
2018-09-08T00:20:11.715Z,99.90
2018-09-08T00:22:45.445Z,99.90
2018-09-08T00:25:19.137Z,99.90
2018-09-08T00:27:54.982Z,99.90
2018-09-08T00:30:23.372Z,99.90
2018-09-08T00:32:51.753Z,99.90
2018-09-08T00:35:20.074Z,99.90
2018-09-08T00:37:48.489Z,99.90
2018-09-08T00:40:16.805Z,99.90
2018-09-08T00:42:47.382Z,99.90
2018-09-08T00:45:15.760Z,99.90
2018-09-08T00:47:44.130Z,99.90
2018-09-08T00:50:12.499Z,99.90
2018-09-08T00:52:40.873Z,99.90
2018-09-08T00:55:09.416Z,99.90
2018-09-08T00:57:37.748Z,99.90
2018-09-08T01:00:06.096Z,99.90
2018-09-08T01:02:34.426Z,99.90
2018-09-08T01:05:02.738Z,99.90
2018-09-08T01:07:31.741Z,99.90
2018-09-08T01:10:01.967Z,99.90
2018-09-08T01:12:30.974Z,99.90
2018-09-08T01:14:59.975Z,99.90
2018-09-08T01:17:28.514Z,99.90
2018-09-08T01:19:56.935Z,99.90
2018-09-08T01:22:25.485Z,99.90
2018-09-08T01:24:54.108Z,99.90
2018-09-08T01:27:22.527Z,99.90
2018-09-08T01:29:50.859Z,99.90
2018-09-08T01:32:19.242Z,99.90
2018-09-08T01:34:47.606Z,99.90
2018-09-08T01:37:15.973Z,99.90
2018-09-08T01:39:44.330Z,99.90
2018-09-08T01:42:12.665Z,99.90
2018-09-08T01:44:41.064Z,99.90
2018-09-08T01:47:09.405Z,99.90
2018-09-08T01:49:37.750Z,99.90
2018-09-08T01:52:06.146Z,99.90
2018-09-08T01:54:34.506Z,99.90
2018-09-08T01:57:02.950Z,99.90
2018-09-08T01:59:31.285Z,99.90
2018-09-08T02:01:59.623Z,99.90
2018-09-08T02:04:27.942Z,99.90
2018-09-08T02:06:56.357Z,99.90
2018-09-08T02:09:24.875Z,99.90
2018-09-08T02:11:53.204Z,99.90
2018-09-08T02:14:21.545Z,99.90
2018-09-08T02:16:49.847Z,99.90
2018-09-08T02:19:18.193Z,99.90
2018-09-08T02:21:46.525Z,99.90
2018-09-08T02:24:14.815Z,99.90
2018-09-08T02:26:43.167Z,99.90
2018-09-08T02:29:11.481Z,99.90
2018-09-08T02:31:39.791Z,99.90
2018-09-08T02:34:08.143Z,99.90
2018-09-08T02:36:36.474Z,99.90
2018-09-08T02:39:05.958Z,99.90
2018-09-08T02:41:34.290Z,99.90
2018-09-08T02:44:02.593Z,99.90
2018-09-08T02:46:30.973Z,99.90
2018-09-08T02:48:59.292Z,99.90
2018-09-08T02:51:26.613Z,99.90
2018-09-08T02:53:53.862Z,99.90
2018-09-08T02:56:21.119Z,99.90
2018-09-08T02:58:48.385Z,99.90
2018-09-08T03:01:15.642Z,99.90
2018-09-08T03:03:42.900Z,99.90
2018-09-08T03:06:10.194Z,99.90
2018-09-08T03:08:37.447Z,99.90
2018-09-08T03:11:04.717Z,99.90
2018-09-08T03:13:31.974Z,99.90
2018-09-08T03:15:59.242Z,99.90
2018-09-08T03:18:26.499Z,99.90
2018-09-08T03:20:53.807Z,99.90
2018-09-08T03:23:21.086Z,99.90
2018-09-08T03:25:48.381Z,99.90
2018-09-08T03:28:15.647Z,99.90
2018-09-08T03:30:42.897Z,99.90
2018-09-08T03:33:10.190Z,99.90
2018-09-08T03:35:37.471Z,99.90
2018-09-08T03:38:04.961Z,99.90
2018-09-08T03:40:32.279Z,99.90
2018-09-08T03:42:59.527Z,99.90
2018-09-08T03:45:26.804Z,99.90
2018-09-08T03:47:54.088Z,99.90
2018-09-08T03:50:21.358Z,99.90
2018-09-08T03:52:48.638Z,99.90
2018-09-08T03:55:15.879Z,99.90
2018-09-08T03:57:43.139Z,99.90
2018-09-08T04:00:10.398Z,99.90
2018-09-08T04:02:38.752Z,99.90
2018-09-08T04:05:07.103Z,99.90
2018-09-08T04:07:35.545Z,99.90
2018-09-08T04:10:03.986Z,99.90
2018-09-08T04:12:32.634Z,99.90
2018-09-08T04:15:00.947Z,99.90
2018-09-08T04:17:29.358Z,99.90
2018-09-08T04:19:57.674Z,99.90
2018-09-08T04:22:30.479Z,99.90
2018-09-08T04:24:59.000Z,99.90
2018-09-08T04:27:27.313Z,99.90
2018-09-08T04:29:55.802Z,99.90
2018-09-08T04:32:24.178Z,99.90
2018-09-08T04:34:52.620Z,99.90
2018-09-08T04:37:21.009Z,99.90
2018-09-08T04:39:49.333Z,99.90
2018-09-08T04:42:17.624Z,99.90
2018-09-08T04:44:46.934Z,99.90
2018-09-08T04:47:15.545Z,99.90
2018-09-08T04:49:43.877Z,99.90
2018-09-08T04:52:12.232Z,99.90
2018-09-08T04:54:40.579Z,99.90
2018-09-08T04:57:08.917Z,99.90
2018-09-08T04:59:37.328Z,99.90
2018-09-08T05:02:05.812Z,99.90
2018-09-08T05:04:34.208Z,99.90
2018-09-08T05:07:02.533Z,99.90
2018-09-08T05:09:30.862Z,99.90
2018-09-08T05:11:59.216Z,99.90
2018-09-08T05:14:27.753Z,99.90
2018-09-08T05:16:56.267Z,99.90
2018-09-08T05:19:24.593Z,99.90
2018-09-08T05:21:52.957Z,99.90
2018-09-08T05:24:21.301Z,99.90
2018-09-08T05:26:49.629Z,99.90
2018-09-08T05:29:17.939Z,99.90
2018-09-08T05:31:47.055Z,99.90
2018-09-08T05:34:15.565Z,99.90
2018-09-08T05:36:44.071Z,99.90
2018-09-08T05:39:12.440Z,99.90
2018-09-08T05:41:40.804Z,99.90
2018-09-08T05:44:09.145Z,99.90
2018-09-08T05:46:37.493Z,99.90
2018-09-08T05:49:05.797Z,99.90
2018-09-08T05:51:34.144Z,99.90
2018-09-08T05:54:02.514Z,99.90
2018-09-08T05:56:30.837Z,99.90
2018-09-08T05:58:59.136Z,99.90
2018-09-08T06:01:27.436Z,99.90
2018-09-08T06:03:56.683Z,99.90
2018-09-08T06:06:25.057Z,99.90
2018-09-08T06:08:53.389Z,99.90
2018-09-08T06:11:21.714Z,99.90
2018-09-08T06:13:50.053Z,99.90
2018-09-08T06:16:18.413Z,99.90
2018-09-08T06:18:46.847Z,99.90
2018-09-08T06:21:15.193Z,99.90
2018-09-08T06:23:43.559Z,99.90
2018-09-08T06:26:11.863Z,99.90
2018-09-08T06:28:40.354Z,99.90
2018-09-08T06:31:08.516Z,99.90
2018-09-08T06:33:37.460Z,99.90
2018-09-08T06:36:06.815Z,99.90
2018-09-08T06:38:35.166Z,99.90
2018-09-08T06:43:28.141Z,99.90
2018-09-08T06:45:57.099Z,99.90
2018-09-08T06:48:25.491Z,99.90
2018-09-08T06:50:53.836Z,99.80
2018-09-08T06:53:22.191Z,98.10
2018-09-08T06:55:50.612Z,96.30
2018-09-08T06:58:18.992Z,93.60
2018-09-08T07:00:47.378Z,94.00
2018-09-08T07:03:15.787Z,94.20
2018-09-08T07:05:44.096Z,93.80
2018-09-08T07:08:12.475Z,94.90
2018-09-08T07:10:40.920Z,94.80
2018-09-08T07:13:09.328Z,93.70
2018-09-08T07:15:37.686Z,93.70
2018-09-08T07:18:06.081Z,93.20
2018-09-08T07:20:34.487Z,92.90
2018-09-08T07:23:02.908Z,91.00
2018-09-08T07:25:31.350Z,91.50
2018-09-08T07:27:59.748Z,91.80
2018-09-08T07:30:28.976Z,92.00
2018-09-08T07:32:58.505Z,92.20
2018-09-08T07:35:27.118Z,93.50
2018-09-08T07:37:55.642Z,93.00
2018-09-08T07:40:23.993Z,91.10
2018-09-08T07:42:52.376Z,90.00
2018-09-08T07:45:20.765Z,90.00
2018-09-08T07:47:49.193Z,89.20
2018-09-08T07:50:17.525Z,87.30
2018-09-08T07:52:45.952Z,89.60
2018-09-08T07:55:14.355Z,88.10
2018-09-08T07:57:42.802Z,89.80
2018-09-08T08:00:11.179Z,86.80
2018-09-08T08:02:39.552Z,85.40
2018-09-08T08:05:08.458Z,84.90
2018-09-08T08:07:36.782Z,87.10
2018-09-08T08:10:05.173Z,88.10
2018-09-08T08:12:33.626Z,89.70
2018-09-08T08:15:02.105Z,90.80
2018-09-08T08:17:30.525Z,91.30
2018-09-08T08:19:58.919Z,91.50
2018-09-08T08:22:27.352Z,91.90
2018-09-08T08:24:56.107Z,92.20
2018-09-08T08:27:24.507Z,92.40
2018-09-08T08:29:52.875Z,92.20
2018-09-08T08:32:21.249Z,91.80
2018-09-08T08:34:49.788Z,91.60
2018-09-08T08:37:18.252Z,91.90
2018-09-08T08:39:46.558Z,91.60
2018-09-08T08:42:14.912Z,91.60
2018-09-08T08:44:43.270Z,91.40
2018-09-08T08:47:11.688Z,92.60
2018-09-08T08:49:40.108Z,91.80
2018-09-08T08:52:19.740Z,91.80
2018-09-08T08:54:49.986Z,92.10
2018-09-08T08:57:18.388Z,91.80
2018-09-08T08:59:46.921Z,90.90
2018-09-08T09:02:15.330Z,91.40
2018-09-08T09:04:43.809Z,91.30
2018-09-08T09:07:13.572Z,91.50
2018-09-08T09:09:42.685Z,92.10
2018-09-08T09:12:11.676Z,91.10
2018-09-08T09:14:40.592Z,91.40
2018-09-08T09:17:08.738Z,91.50
2018-09-08T09:19:48.345Z,91.30
2018-09-08T09:22:28.818Z,90.80
2018-09-08T09:25:00.422Z,91.10
2018-09-08T09:27:29.533Z,90.60
2018-09-08T09:29:58.251Z,90.00
2018-09-08T09:32:26.703Z,90.20
2018-09-08T09:34:55.686Z,90.40
2018-09-08T09:37:24.206Z,90.50
2018-09-08T09:39:53.234Z,90.40
2018-09-08T09:42:21.667Z,90.20
2018-09-08T09:44:50.028Z,88.50
2018-09-08T09:47:18.363Z,89.10
2018-09-08T09:49:46.712Z,90.20
2018-09-08T09:52:15.827Z,85.50
2018-09-08T09:54:45.719Z,86.60
2018-09-08T09:57:14.138Z,88.10
2018-09-08T09:59:42.505Z,87.50
2018-09-08T10:02:44.431Z,85.80
2018-09-08T10:05:23.266Z,86.20
2018-09-08T10:07:52.158Z,85.40
2018-09-08T10:10:24.877Z,84.90
2018-09-08T10:12:53.253Z,84.90
2018-09-08T10:15:21.566Z,85.20
2018-09-08T10:17:49.942Z,85.90
2018-09-08T10:20:19.752Z,85.40
2018-09-08T10:22:48.132Z,84.50
2018-09-08T10:25:17.645Z,84.90
2018-09-08T10:27:46.647Z,85.40
2018-09-08T10:30:15.459Z,85.80
2018-09-08T10:32:44.702Z,84.80
2018-09-08T10:35:13.402Z,86.20
2018-09-08T10:37:41.801Z,84.20
2018-09-08T10:40:11.092Z,84.40
2018-09-08T10:42:39.622Z,83.30
2018-09-08T10:45:08.540Z,84.10
2018-09-08T10:47:36.972Z,81.90
2018-09-08T10:50:05.610Z,81.70
2018-09-08T10:52:39.289Z,80.50
2018-09-08T10:55:07.851Z,80.70
2018-09-08T10:57:36.254Z,81.80
2018-09-08T11:00:05.091Z,84.70
2018-09-08T11:02:33.627Z,84.20
2018-09-08T11:05:02.552Z,83.00
2018-09-08T11:07:32.368Z,81.90
2018-09-08T11:10:00.783Z,81.60
2018-09-08T11:12:29.388Z,79.50
2018-09-08T11:14:57.877Z,79.60
2018-09-08T11:17:26.243Z,79.10
2018-09-08T11:19:55.033Z,79.70
2018-09-08T11:22:23.630Z,80.30
2018-09-08T11:24:52.042Z,81.90
2018-09-08T11:27:20.476Z,84.10
2018-09-08T11:29:48.811Z,79.70
2018-09-08T11:32:17.233Z,79.70
2018-09-08T11:34:45.593Z,82.40
2018-09-08T11:37:14.018Z,80.30
2018-09-08T11:39:42.398Z,79.90
2018-09-08T11:42:10.730Z,80.40
2018-09-08T11:44:39.206Z,82.10
2018-09-08T11:47:07.691Z,82.40
2018-09-08T11:49:36.183Z,82.80
2018-09-08T11:52:04.605Z,82.30
2018-09-08T11:54:32.971Z,82.80
2018-09-08T11:57:01.345Z,82.40
2018-09-08T11:59:29.862Z,80.60
2018-09-08T12:01:58.242Z,78.60
2018-09-08T12:04:26.603Z,78.40
2018-09-08T12:06:55.197Z,79.50
2018-09-08T12:09:23.759Z,81.70
2018-09-08T12:11:52.152Z,81.60
2018-09-08T12:14:20.653Z,82.40
2018-09-08T12:16:49.004Z,81.00
2018-09-08T12:19:17.406Z,80.70
2018-09-08T12:21:45.888Z,81.40
2018-09-08T12:24:14.421Z,80.90
2018-09-08T12:26:42.814Z,81.30
2018-09-08T12:29:11.124Z,83.10
2018-09-08T12:31:39.515Z,79.60
2018-09-08T12:34:07.973Z,80.10
2018-09-08T12:36:36.353Z,79.50
2018-09-08T12:39:06.797Z,79.30
2018-09-08T12:41:35.222Z,78.80
2018-09-08T12:44:03.637Z,79.30
2018-09-08T12:46:32.071Z,80.10
2018-09-08T12:49:00.444Z,79.10
2018-09-08T12:51:28.875Z,78.50
2018-09-08T12:53:57.318Z,78.30
2018-09-08T12:56:25.978Z,77.80
2018-09-08T12:58:54.438Z,78.30
2018-09-08T13:01:23.116Z,79.40
2018-09-08T13:03:51.517Z,77.10
2018-09-08T13:06:19.865Z,79.30
2018-09-08T13:08:48.346Z,76.10
2018-09-08T13:11:16.723Z,76.60
2018-09-08T13:13:45.116Z,74.80
2018-09-08T13:16:13.541Z,72.50
2018-09-08T13:18:41.911Z,71.30
2018-09-08T13:21:10.387Z,71.30
2018-09-08T13:23:38.807Z,71.40
2018-09-08T13:26:07.211Z,72.70
2018-09-08T13:28:35.657Z,72.00
2018-09-08T13:31:04.117Z,70.10
2018-09-08T13:33:32.529Z,70.80
2018-09-08T13:36:00.928Z,70.70
2018-09-08T13:38:29.337Z,72.30
2018-09-08T13:40:57.918Z,71.30
2018-09-08T13:43:26.922Z,69.20
2018-09-08T13:45:56.131Z,68.50
2018-09-08T13:48:25.057Z,68.20
2018-09-08T13:51:02.291Z,69.00
2018-09-08T13:53:30.911Z,67.40
2018-09-08T13:55:59.375Z,68.90
2018-09-08T13:58:27.812Z,69.50
2018-09-08T14:00:56.305Z,67.40
2018-09-08T14:03:24.694Z,68.30
2018-09-08T14:05:53.280Z,70.30
2018-09-08T14:08:21.737Z,70.00
2018-09-08T14:10:50.182Z,70.80
2018-09-08T14:13:18.655Z,70.50
2018-09-08T14:15:47.060Z,70.30
2018-09-08T14:18:20.934Z,71.30
2018-09-08T14:20:49.529Z,70.50
2018-09-08T14:23:18.018Z,69.90
2018-09-08T14:25:46.429Z,69.30
2018-09-08T14:28:14.857Z,69.70
2018-09-08T14:30:43.976Z,70.00
2018-09-08T14:33:13.604Z,67.10
2018-09-08T14:35:42.103Z,66.60
2018-09-08T14:38:10.466Z,66.90
2018-09-08T14:40:40.516Z,66.40
2018-09-08T14:43:08.967Z,67.20
2018-09-08T14:45:37.442Z,67.70
2018-09-08T14:48:07.221Z,67.50
2018-09-08T14:50:36.478Z,67.40
2018-09-08T14:53:05.196Z,68.10
2018-09-08T14:55:34.578Z,69.00
2018-09-08T14:58:02.989Z,69.50
2018-09-08T15:00:31.375Z,70.00
2018-09-08T15:02:59.835Z,70.00
2018-09-08T15:05:28.183Z,69.40
2018-09-08T15:07:56.726Z,67.50
2018-09-08T15:10:25.270Z,68.90
2018-09-08T15:12:54.043Z,70.10
2018-09-08T15:15:22.464Z,70.20
2018-09-08T15:17:50.871Z,70.30
2018-09-08T15:20:19.243Z,69.90
2018-09-08T15:22:47.656Z,71.70
2018-09-08T15:25:16.048Z,69.90
2018-09-08T15:27:44.460Z,72.10
2018-09-08T15:30:12.795Z,72.90
2018-09-08T15:32:41.404Z,75.10
2018-09-08T15:35:09.694Z,72.50
2018-09-08T15:37:38.085Z,73.00
2018-09-08T15:40:06.475Z,74.20
2018-09-08T15:42:34.825Z,72.70
2018-09-08T15:45:03.157Z,69.30
2018-09-08T15:47:31.555Z,71.50
2018-09-08T15:49:59.911Z,74.30
2018-09-08T15:52:28.293Z,76.60
2018-09-08T15:54:56.929Z,78.50
2018-09-08T15:57:25.356Z,80.00
2018-09-08T15:59:53.855Z,81.10
2018-09-08T16:02:22.248Z,81.60
2018-09-08T16:04:50.663Z,81.90
2018-09-08T16:07:19.032Z,83.30
2018-09-08T16:09:47.441Z,83.70
2018-09-08T16:12:15.825Z,83.60
2018-09-08T16:14:44.201Z,83.60
2018-09-08T16:17:12.546Z,84.00
2018-09-08T16:19:41.015Z,84.10
2018-09-08T16:22:09.350Z,86.30
2018-09-08T16:24:37.839Z,84.10
2018-09-08T16:27:06.343Z,84.90
2018-09-08T16:29:34.757Z,85.90
2018-09-08T16:32:03.100Z,87.40
2018-09-08T16:34:31.445Z,87.00
2018-09-08T16:36:59.789Z,85.60
2018-09-08T16:39:28.172Z,85.20
2018-09-08T16:41:56.907Z,84.40
2018-09-08T16:44:25.332Z,82.20
2018-09-08T16:46:53.702Z,82.70
2018-09-08T16:49:22.099Z,82.90
2018-09-08T16:51:50.469Z,83.50
2018-09-08T16:54:18.893Z,82.90
2018-09-08T16:56:47.298Z,83.70
2018-09-08T16:59:15.729Z,81.80
2018-09-08T17:01:44.176Z,81.80
2018-09-08T17:04:12.556Z,82.70
2018-09-08T17:06:40.941Z,83.90
2018-09-08T17:09:09.389Z,85.00
2018-09-08T17:11:38.121Z,86.60
2018-09-08T17:14:06.572Z,87.50
2018-09-08T17:16:35.066Z,88.50
2018-09-08T17:19:03.417Z,88.20
2018-09-08T17:21:31.801Z,87.10
2018-09-08T17:24:00.133Z,87.90
2018-09-08T17:26:28.640Z,88.70
2018-09-08T17:28:57.032Z,88.40
2018-09-08T17:31:25.419Z,89.00
2018-09-08T17:33:53.792Z,90.10
2018-09-08T17:36:22.185Z,90.50
2018-09-08T17:38:50.572Z,90.00
2018-09-08T17:41:19.191Z,89.80
2018-09-08T17:43:47.565Z,90.10
2018-09-08T17:46:15.928Z,90.60
2018-09-08T17:48:44.286Z,91.80
2018-09-08T17:51:12.683Z,90.90
2018-09-08T17:53:41.119Z,91.20
2018-09-08T17:56:09.743Z,91.60
2018-09-08T17:58:39.099Z,90.80
2018-09-08T18:01:07.555Z,91.00
2018-09-08T18:03:35.993Z,91.30
2018-09-08T18:06:04.532Z,91.20
2018-09-08T18:08:33.184Z,91.20
2018-09-08T18:11:01.815Z,92.10
2018-09-08T18:13:30.888Z,91.50
2018-09-08T18:15:59.274Z,91.70
2018-09-08T18:18:27.722Z,91.50
2018-09-08T18:20:56.274Z,91.40
2018-09-08T18:23:24.676Z,91.60
2018-09-08T18:25:53.027Z,92.00
2018-09-08T18:28:21.544Z,91.80
2018-09-08T18:30:49.972Z,92.00
2018-09-08T18:33:18.367Z,92.20
2018-09-08T18:35:47.213Z,92.10
2018-09-08T18:38:15.883Z,92.40
2018-09-08T18:40:44.327Z,92.40
2018-09-08T18:43:12.707Z,92.70
2018-09-08T18:45:41.100Z,92.50
2018-09-08T18:48:09.482Z,93.40
2018-09-08T18:50:38.003Z,94.00
2018-09-08T18:53:06.930Z,94.40
2018-09-08T18:55:35.284Z,94.10
2018-09-08T18:58:03.741Z,94.30
2018-09-08T19:00:32.522Z,94.30
2018-09-08T19:03:00.997Z,94.80
2018-09-08T19:05:30.163Z,94.70
2018-09-08T19:07:58.949Z,94.80
2018-09-08T19:10:27.364Z,95.00
2018-09-08T19:12:56.670Z,94.90
2018-09-08T19:15:25.308Z,94.80
2018-09-08T19:17:53.689Z,94.20
2018-09-08T19:20:27.403Z,94.20
2018-09-08T19:22:55.983Z,94.10
2018-09-08T19:25:25.250Z,94.10
2018-09-08T19:27:54.375Z,94.10
2018-09-08T19:30:22.814Z,94.00
2018-09-08T19:32:51.615Z,94.00
2018-09-08T19:35:25.583Z,94.40
2018-09-08T19:37:54.148Z,95.10
2018-09-08T19:40:27.898Z,96.10
2018-09-08T19:42:57.681Z,96.40
2018-09-08T19:45:26.069Z,96.40
2018-09-08T19:47:59.673Z,96.80
2018-09-08T19:50:28.241Z,97.40
2018-09-08T19:53:01.985Z,97.50
2018-09-08T19:55:30.365Z,98.40
2018-09-08T19:58:04.278Z,99.20
2018-09-08T20:00:32.776Z,99.60
2018-09-08T20:03:01.214Z,99.80
2018-09-08T20:05:29.645Z,99.90
2018-09-08T20:07:58.975Z,99.90
2018-09-08T20:10:27.519Z,99.90
2018-09-08T20:12:56.195Z,99.90
2018-09-08T20:15:26.154Z,99.90
2018-09-08T20:17:54.843Z,99.90
2018-09-08T20:20:23.245Z,99.90
2018-09-08T20:22:51.874Z,99.90
2018-09-08T20:25:20.306Z,99.90
2018-09-08T20:27:49.012Z,99.90
2018-09-08T20:30:17.929Z,99.90
2018-09-08T20:32:46.427Z,99.90
2018-09-08T20:35:15.038Z,99.90
2018-09-08T20:37:43.472Z,99.90
2018-09-08T20:40:11.823Z,99.90
2018-09-08T20:42:40.305Z,99.90
2018-09-08T20:45:08.837Z,99.90
2018-09-08T20:47:37.287Z,99.90
2018-09-08T20:50:05.739Z,99.90
2018-09-08T20:52:37.131Z,99.90
2018-09-08T20:55:05.576Z,99.90
2018-09-08T20:57:33.963Z,99.90
2018-09-08T21:00:02.369Z,99.90
2018-09-08T21:02:31.561Z,99.90
2018-09-08T21:05:00.005Z,99.90
2018-09-08T21:07:28.416Z,99.90
2018-09-08T21:09:56.829Z,99.90
2018-09-08T21:12:25.192Z,99.90
2018-09-08T21:14:53.712Z,99.90
2018-09-08T21:17:22.075Z,99.90
2018-09-08T21:19:50.552Z,99.90
2018-09-08T21:22:19.010Z,99.90
2018-09-08T21:24:47.403Z,99.90
2018-09-08T21:27:16.279Z,99.90
2018-09-08T21:29:44.930Z,99.90
2018-09-08T21:32:13.438Z,99.90
2018-09-08T21:34:41.890Z,99.90
2018-09-08T21:37:10.354Z,99.90
2018-09-08T21:39:38.753Z,99.90
2018-09-08T21:42:07.165Z,99.90
2018-09-08T21:44:35.537Z,99.90
2018-09-08T21:47:05.912Z,99.90
2018-09-08T21:49:32.762Z,99.90
2018-09-08T21:52:01.164Z,99.90
2018-09-08T21:54:29.669Z,99.90
2018-09-08T21:56:58.305Z,99.90
2018-09-08T21:59:26.700Z,99.90
2018-09-08T22:01:55.221Z,99.90
2018-09-08T22:04:23.770Z,99.90
2018-09-08T22:06:52.148Z,99.90
2018-09-08T22:09:20.540Z,99.90
2018-09-08T22:11:48.948Z,99.90
2018-09-08T22:14:17.396Z,99.90
2018-09-08T22:16:45.804Z,99.90
2018-09-08T22:19:14.152Z,99.90
2018-09-08T22:21:42.615Z,99.90
2018-09-08T22:24:10.991Z,99.90
2018-09-08T22:26:39.314Z,99.90
2018-09-08T22:29:07.777Z,99.90
2018-09-08T22:31:36.205Z,99.90
2018-09-08T22:34:04.757Z,99.90
2018-09-08T22:36:33.112Z,99.90
2018-09-08T22:39:01.444Z,99.90
2018-09-08T22:41:29.798Z,99.90
2018-09-08T22:43:58.196Z,99.90
2018-09-08T22:46:26.590Z,99.90
2018-09-08T22:48:54.988Z,99.90
2018-09-08T22:51:23.419Z,99.90
2018-09-08T22:53:51.713Z,99.90
2018-09-08T22:56:20.082Z,99.90
2018-09-08T22:58:48.466Z,99.90
2018-09-08T23:01:16.817Z,99.90
2018-09-08T23:03:45.142Z,99.90
2018-09-08T23:06:13.622Z,99.90
2018-09-08T23:08:41.995Z,99.90
2018-09-08T23:11:10.349Z,99.90
2018-09-08T23:13:38.920Z,99.90
2018-09-08T23:16:07.382Z,99.90
2018-09-08T23:18:35.799Z,99.90
2018-09-08T23:21:04.102Z,99.90
2018-09-08T23:23:33.007Z,99.90
2018-09-08T23:26:10.732Z,99.90
2018-09-08T23:28:39.097Z,99.90
2018-09-08T23:31:07.503Z,99.90
2018-09-08T23:33:35.937Z,99.90
2018-09-08T23:36:04.256Z,99.90
2018-09-08T23:38:32.559Z,99.90
2018-09-08T23:41:02.248Z,99.90
2018-09-08T23:43:30.644Z,99.90
2018-09-08T23:45:58.992Z,99.90
2018-09-08T23:48:27.353Z,99.90
2018-09-08T23:50:55.739Z,99.90
2018-09-08T23:53:24.070Z,99.90
2018-09-08T23:55:52.406Z,99.90
2018-09-08T23:58:20.831Z,99.90
