createdAt,value
2018-05-12T00:00:08.820Z,91.20
2018-05-12T00:02:36.853Z,91.10
2018-05-12T00:05:04.292Z,91.20
2018-05-12T00:07:31.661Z,91.20
2018-05-12T00:09:58.982Z,91.20
2018-05-12T00:12:27.753Z,91.20
2018-05-12T00:14:55.963Z,91.30
2018-05-12T00:17:23.223Z,91.30
2018-05-12T00:19:50.601Z,91.60
2018-05-12T00:22:18.574Z,91.30
2018-05-12T00:24:45.941Z,91.10
2018-05-12T00:27:13.420Z,91.10
2018-05-12T00:29:40.962Z,91.10
2018-05-12T00:32:09.032Z,91.00
2018-05-12T00:34:37.032Z,91.10
2018-05-12T00:37:04.675Z,91.10
2018-05-12T00:39:31.991Z,91.30
2018-05-12T00:41:59.323Z,91.40
2018-05-12T00:44:26.732Z,91.30
2018-05-12T00:46:54.801Z,90.90
2018-05-12T00:49:22.833Z,90.90
2018-05-12T00:51:50.611Z,90.90
2018-05-12T00:54:18.032Z,91.10
2018-05-12T00:56:45.522Z,91.30
2018-05-12T00:59:13.164Z,90.90
2018-05-12T01:01:40.672Z,90.70
2018-05-12T01:04:08.152Z,90.50
2018-05-12T01:06:35.532Z,90.30
2018-05-12T01:09:04.852Z,90.50
2018-05-12T01:11:32.281Z,90.70
2018-05-12T01:14:00.432Z,90.90
2018-05-12T01:16:29.572Z,90.90
2018-05-12T01:18:57.011Z,91.10
2018-05-12T01:21:24.432Z,91.10
2018-05-12T01:23:52.016Z,91.10
2018-05-12T01:26:19.492Z,91.10
2018-05-12T01:28:46.941Z,91.30
2018-05-12T01:31:14.212Z,91.40
2018-05-12T01:33:41.662Z,91.60
2018-05-12T01:36:08.942Z,91.80
2018-05-12T01:38:36.522Z,91.80
2018-05-12T01:41:04.161Z,91.90
2018-05-12T01:43:33.422Z,91.80
2018-05-12T01:46:00.982Z,91.80
2018-05-12T01:48:28.241Z,91.30
2018-05-12T01:50:55.561Z,91.60
2018-05-12T01:53:22.901Z,92.10
2018-05-12T01:55:50.402Z,92.10
2018-05-12T01:58:17.661Z,92.20
2018-05-12T02:00:45.462Z,92.50
2018-05-12T02:03:13.961Z,92.40
2018-05-12T02:05:42.351Z,92.60
2018-05-12T02:08:09.772Z,93.10
2018-05-12T02:10:38.152Z,93.70
2018-05-12T02:13:05.591Z,93.90
2018-05-12T02:15:34.631Z,94.00
2018-05-12T02:18:03.321Z,94.00
2018-05-12T02:20:30.722Z,94.00
2018-05-12T02:22:58.816Z,94.00
2018-05-12T02:25:27.292Z,94.00
2018-05-12T02:27:54.742Z,93.80
2018-05-12T02:30:25.623Z,93.70
2018-05-12T02:32:53.212Z,93.70
2018-05-12T02:35:21.067Z,93.90
2018-05-12T02:37:48.471Z,94.30
2018-05-12T02:40:15.981Z,94.40
2018-05-12T02:42:45.851Z,94.50
2018-05-12T02:45:13.181Z,94.50
2018-05-12T02:47:44.262Z,94.40
2018-05-12T02:50:11.591Z,94.30
2018-05-12T02:52:39.082Z,94.40
2018-05-12T02:55:07.322Z,94.50
2018-05-12T02:57:34.851Z,94.40
2018-05-12T03:00:02.642Z,94.40
2018-05-12T03:02:31.270Z,94.10
2018-05-12T03:04:59.278Z,94.10
2018-05-12T03:07:26.781Z,94.30
2018-05-12T03:09:54.391Z,94.20
2018-05-12T03:12:21.892Z,94.30
2018-05-12T03:14:49.772Z,94.30
2018-05-12T03:17:17.350Z,94.50
2018-05-12T03:19:44.801Z,94.30
2018-05-12T03:22:12.205Z,94.10
2018-05-12T03:24:39.905Z,93.90
2018-05-12T03:27:07.392Z,94.00
2018-05-12T03:29:34.921Z,94.00
2018-05-12T03:32:03.451Z,93.60
2018-05-12T03:34:30.950Z,93.60
2018-05-12T03:36:58.382Z,93.50
2018-05-12T03:39:26.928Z,93.60
2018-05-12T03:41:54.231Z,93.60
2018-05-12T03:44:21.772Z,93.50
2018-05-12T03:46:49.541Z,93.60
2018-05-12T03:49:17.062Z,93.50
2018-05-12T03:51:44.491Z,93.20
2018-05-12T03:54:11.951Z,93.30
2018-05-12T03:56:39.721Z,93.70
2018-05-12T03:59:07.161Z,93.70
2018-05-12T04:01:34.511Z,93.10
2018-05-12T04:04:01.861Z,92.20
2018-05-12T04:06:47.091Z,91.10
2018-05-12T04:09:32.431Z,89.40
2018-05-12T04:12:17.781Z,88.30
2018-05-12T04:14:46.701Z,86.00
2018-05-12T04:17:14.223Z,84.20
2018-05-12T04:19:41.721Z,81.60
2018-05-12T04:22:08.801Z,80.90
2018-05-12T04:24:36.361Z,78.90
2018-05-12T04:27:03.761Z,76.90
2018-05-12T04:29:31.003Z,74.30
2018-05-12T04:31:58.500Z,72.40
2018-05-12T04:34:25.881Z,72.20
2018-05-12T04:36:53.190Z,70.80
2018-05-12T04:39:21.210Z,67.20
2018-05-12T04:41:49.380Z,67.20
2018-05-12T04:44:17.591Z,65.50
2018-05-12T04:46:44.911Z,65.10
2018-05-12T04:49:16.101Z,63.90
2018-05-12T04:51:44.411Z,63.70
2018-05-12T04:54:11.906Z,65.30
2018-05-12T04:56:39.312Z,65.00
2018-05-12T04:59:06.691Z,64.40
2018-05-12T05:01:34.294Z,62.80
2018-05-12T05:04:02.681Z,61.50
2018-05-12T05:06:30.891Z,61.00
2018-05-12T05:08:59.123Z,58.60
2018-05-12T05:11:28.093Z,59.10
2018-05-12T05:13:58.931Z,59.10
2018-05-12T05:16:26.292Z,57.20
2018-05-12T05:18:53.791Z,56.50
2018-05-12T05:21:21.391Z,54.10
2018-05-12T05:23:48.721Z,54.80
2018-05-12T05:26:16.241Z,53.70
2018-05-12T05:28:44.242Z,52.70
2018-05-12T05:31:11.842Z,52.50
2018-05-12T05:33:39.374Z,52.10
2018-05-12T05:36:07.632Z,52.30
2018-05-12T05:38:35.202Z,52.20
2018-05-12T05:41:02.771Z,52.60
2018-05-12T05:43:31.152Z,56.10
2018-05-12T05:45:58.592Z,56.10
2018-05-12T05:48:25.961Z,57.30
2018-05-12T05:50:54.212Z,62.10
2018-05-12T05:53:21.722Z,62.10
2018-05-12T05:55:49.542Z,63.20
2018-05-12T05:58:17.023Z,65.60
2018-05-12T06:00:44.637Z,67.70
2018-05-12T06:03:12.151Z,69.30
2018-05-12T06:05:39.470Z,70.70
2018-05-12T06:08:06.986Z,71.60
2018-05-12T06:10:34.732Z,72.30
2018-05-12T06:13:02.210Z,72.30
2018-05-12T06:15:29.581Z,70.80
2018-05-12T06:17:57.103Z,70.70
2018-05-12T06:20:24.502Z,71.20
2018-05-12T06:22:52.132Z,70.20
2018-05-12T06:25:19.421Z,70.50
2018-05-12T06:27:46.992Z,69.40
2018-05-12T06:30:14.372Z,70.10
2018-05-12T06:32:41.982Z,69.70
2018-05-12T06:35:09.303Z,69.80
2018-05-12T06:37:37.080Z,70.30
2018-05-12T06:40:04.711Z,70.20
2018-05-12T06:42:32.152Z,71.10
2018-05-12T06:44:59.631Z,71.80
2018-05-12T06:47:27.073Z,71.00
2018-05-12T06:49:54.813Z,69.80
2018-05-12T06:52:22.221Z,69.70
2018-05-12T06:54:49.831Z,68.90
2018-05-12T06:57:16.954Z,68.50
2018-05-12T06:59:44.291Z,68.90
2018-05-12T07:02:11.842Z,69.30
2018-05-12T07:04:39.490Z,67.30
2018-05-12T07:07:07.042Z,68.50
2018-05-12T07:09:34.462Z,67.90
2018-05-12T07:12:01.576Z,68.80
2018-05-12T07:14:28.892Z,68.00
2018-05-12T07:16:56.242Z,67.80
2018-05-12T07:19:23.802Z,68.20
2018-05-12T07:21:51.571Z,68.80
2018-05-12T07:24:20.163Z,68.50
2018-05-12T07:26:48.018Z,68.50
2018-05-12T07:29:15.532Z,67.90
2018-05-12T07:31:43.059Z,69.10
2018-05-12T07:34:11.462Z,69.70
2018-05-12T07:36:38.792Z,69.70
2018-05-12T07:39:07.059Z,68.00
2018-05-12T07:41:35.332Z,67.90
2018-05-12T07:44:03.712Z,67.10
2018-05-12T07:46:31.434Z,67.10
2018-05-12T07:48:59.041Z,66.60
2018-05-12T07:51:27.468Z,66.20
2018-05-12T07:53:55.092Z,65.90
2018-05-12T07:56:22.604Z,65.80
2018-05-12T07:58:50.302Z,65.60
2018-05-12T08:01:17.529Z,64.90
2018-05-12T08:03:46.443Z,66.40
2018-05-12T08:06:14.373Z,64.30
2018-05-12T08:08:41.861Z,65.00
2018-05-12T08:11:09.982Z,64.70
2018-05-12T08:13:37.361Z,64.70
2018-05-12T08:16:04.922Z,65.40
2018-05-12T08:18:32.392Z,64.80
2018-05-12T08:20:59.621Z,64.60
2018-05-12T08:23:27.940Z,64.50
2018-05-12T08:25:55.512Z,65.90
2018-05-12T08:28:22.871Z,64.70
2018-05-12T08:30:50.005Z,64.00
2018-05-12T08:33:18.651Z,63.10
2018-05-12T08:35:46.091Z,63.00
2018-05-12T08:38:14.221Z,61.40
2018-05-12T08:40:41.400Z,63.60
2018-05-12T08:43:08.991Z,64.40
2018-05-12T08:45:36.990Z,61.40
2018-05-12T08:48:05.531Z,61.80
2018-05-12T08:50:33.001Z,61.80
2018-05-12T08:53:01.082Z,62.80
2018-05-12T08:55:28.691Z,60.70
2018-05-12T08:57:56.954Z,60.50
2018-05-12T09:00:24.541Z,60.50
2018-05-12T09:02:52.691Z,59.40
2018-05-12T09:05:21.030Z,58.40
2018-05-12T09:07:49.161Z,58.40
2018-05-12T09:10:17.731Z,58.20
2018-05-12T09:12:45.191Z,57.00
2018-05-12T09:15:12.742Z,59.40
2018-05-12T09:17:40.251Z,58.00
2018-05-12T09:20:08.131Z,57.60
2018-05-12T09:22:36.051Z,56.60
2018-05-12T09:25:03.861Z,56.50
2018-05-12T09:27:31.799Z,54.90
2018-05-12T09:29:59.540Z,55.00
2018-05-12T09:32:27.053Z,54.70
2018-05-12T09:34:55.335Z,56.60
2018-05-12T09:37:23.432Z,56.70
2018-05-12T09:39:51.044Z,56.70
2018-05-12T09:42:19.444Z,55.50
2018-05-12T09:44:48.039Z,55.50
2018-05-12T09:47:16.430Z,55.30
2018-05-12T09:49:43.992Z,55.20
2018-05-12T09:52:11.521Z,54.00
2018-05-12T09:54:38.943Z,52.50
2018-05-12T09:57:08.641Z,53.10
2018-05-12T09:59:36.095Z,53.90
2018-05-12T10:02:03.421Z,53.10
2018-05-12T10:04:32.461Z,52.60
2018-05-12T10:07:00.561Z,53.40
2018-05-12T10:09:28.821Z,51.90
2018-05-12T10:11:56.131Z,51.80
2018-05-12T10:14:23.491Z,51.00
2018-05-12T10:16:50.951Z,48.80
2018-05-12T10:19:18.412Z,48.40
2018-05-12T10:21:45.880Z,48.10
2018-05-12T10:24:14.730Z,49.60
2018-05-12T10:26:42.011Z,49.10
2018-05-12T10:29:09.392Z,49.20
2018-05-12T10:31:37.220Z,50.20
2018-05-12T10:34:04.872Z,50.50
2018-05-12T10:36:32.452Z,49.70
2018-05-12T10:38:59.865Z,49.20
2018-05-12T10:41:27.512Z,48.60
2018-05-12T10:43:55.684Z,48.40
2018-05-12T10:46:23.241Z,48.30
2018-05-12T10:48:51.253Z,47.30
2018-05-12T10:51:18.681Z,47.20
2018-05-12T10:53:46.223Z,47.00
2018-05-12T10:56:13.631Z,46.90
2018-05-12T10:58:41.552Z,45.50
2018-05-12T11:01:09.911Z,46.40
2018-05-12T11:03:37.524Z,46.40
2018-05-12T11:06:05.212Z,47.90
2018-05-12T11:08:32.632Z,47.60
2018-05-12T11:10:59.932Z,47.50
2018-05-12T11:13:27.602Z,45.80
2018-05-12T11:15:55.638Z,46.40
2018-05-12T11:18:23.473Z,45.30
2018-05-12T11:20:50.962Z,42.80
2018-05-12T11:23:18.712Z,43.00
2018-05-12T11:25:48.202Z,44.20
2018-05-12T11:28:15.912Z,44.00
2018-05-12T11:30:43.453Z,44.20
2018-05-12T11:33:11.752Z,45.90
2018-05-12T11:35:39.282Z,45.90
2018-05-12T11:38:06.862Z,44.30
2018-05-12T11:40:34.381Z,42.80
2018-05-12T11:43:01.822Z,43.50
2018-05-12T11:45:29.242Z,41.30
2018-05-12T11:47:56.652Z,41.60
2018-05-12T11:50:23.992Z,42.90
2018-05-12T11:52:51.742Z,42.40
2018-05-12T11:55:19.212Z,43.00
2018-05-12T11:57:47.511Z,43.40
2018-05-12T12:00:15.131Z,43.40
2018-05-12T12:02:43.382Z,39.40
2018-05-12T12:05:10.811Z,39.40
2018-05-12T12:07:38.172Z,39.40
2018-05-12T12:10:05.703Z,39.00
2018-05-12T12:12:33.301Z,38.70
2018-05-12T12:15:00.793Z,39.30
2018-05-12T12:17:28.093Z,38.70
2018-05-12T12:19:55.916Z,39.40
2018-05-12T12:22:23.462Z,40.40
2018-05-12T12:24:51.336Z,41.10
2018-05-12T12:27:19.642Z,39.50
2018-05-12T12:29:47.841Z,36.60
2018-05-12T12:32:15.482Z,36.60
2018-05-12T12:34:42.832Z,38.80
2018-05-12T12:37:10.108Z,38.60
2018-05-12T12:39:37.942Z,38.90
2018-05-12T12:42:05.462Z,40.80
2018-05-12T12:44:33.022Z,41.10
2018-05-12T12:47:00.651Z,42.30
2018-05-12T12:49:28.042Z,41.30
2018-05-12T12:51:55.543Z,41.30
2018-05-12T12:54:24.761Z,41.80
2018-05-12T12:56:53.474Z,42.80
2018-05-12T12:59:20.853Z,42.80
2018-05-12T13:01:49.332Z,42.70
2018-05-12T13:04:17.623Z,42.60
2018-05-12T13:06:46.192Z,42.70
2018-05-12T13:09:16.090Z,42.50
2018-05-12T13:11:44.179Z,42.10
2018-05-12T13:14:12.061Z,42.40
2018-05-12T13:16:39.385Z,41.30
2018-05-12T13:19:07.151Z,40.80
2018-05-12T13:21:34.634Z,40.80
2018-05-12T13:24:02.262Z,43.10
2018-05-12T13:26:32.411Z,42.20
2018-05-12T13:29:03.527Z,40.40
2018-05-12T13:31:30.992Z,41.20
2018-05-12T13:33:58.432Z,39.70
2018-05-12T13:36:26.052Z,40.50
2018-05-12T13:38:53.532Z,42.00
2018-05-12T13:41:20.791Z,40.30
2018-05-12T13:43:48.303Z,40.60
2018-05-12T13:46:15.982Z,39.70
2018-05-12T13:48:45.351Z,39.40
2018-05-12T13:51:12.832Z,39.50
2018-05-12T13:53:43.362Z,39.30
2018-05-12T13:56:12.371Z,39.30
2018-05-12T13:58:39.922Z,39.40
2018-05-12T14:01:07.571Z,37.90
2018-05-12T14:03:35.662Z,39.10
2018-05-12T14:06:05.283Z,39.00
2018-05-12T14:08:32.892Z,39.50
2018-05-12T14:11:00.421Z,39.90
2018-05-12T14:13:31.291Z,42.30
2018-05-12T14:15:59.100Z,41.30
2018-05-12T14:18:27.412Z,42.60
2018-05-12T14:20:55.012Z,42.50
2018-05-12T14:23:22.652Z,41.40
2018-05-12T14:25:50.073Z,41.80
2018-05-12T14:28:17.305Z,42.80
2018-05-12T14:30:45.001Z,42.00
2018-05-12T14:33:12.421Z,43.10
2018-05-12T14:35:44.473Z,43.00
2018-05-12T14:38:12.071Z,42.50
2018-05-12T14:40:40.532Z,42.50
2018-05-12T14:43:08.262Z,41.70
2018-05-12T14:45:35.841Z,41.20
2018-05-12T14:48:03.483Z,42.00
2018-05-12T14:50:30.882Z,41.80
2018-05-12T14:52:58.472Z,41.30
2018-05-12T14:55:26.341Z,42.10
2018-05-12T14:57:54.902Z,44.00
2018-05-12T15:00:22.362Z,43.90
2018-05-12T15:02:49.852Z,43.50
2018-05-12T15:05:17.262Z,42.80
2018-05-12T15:07:45.072Z,42.90
2018-05-12T15:10:13.923Z,42.40
2018-05-12T15:12:42.222Z,42.90
2018-05-12T15:15:09.502Z,42.90
2018-05-12T15:17:37.677Z,43.10
2018-05-12T15:20:05.214Z,43.00
2018-05-12T15:22:33.002Z,44.50
2018-05-12T15:25:00.613Z,45.60
2018-05-12T15:27:28.462Z,46.90
2018-05-12T15:29:55.894Z,46.90
2018-05-12T15:32:23.343Z,47.10
2018-05-12T15:34:50.883Z,48.00
2018-05-12T15:37:18.593Z,48.20
2018-05-12T15:39:46.032Z,47.90
2018-05-12T15:42:13.442Z,48.80
2018-05-12T15:44:40.972Z,49.50
2018-05-12T15:47:08.402Z,48.30
2018-05-12T15:49:35.874Z,48.80
2018-05-12T15:52:03.345Z,48.60
2018-05-12T15:54:31.264Z,49.10
2018-05-12T15:56:58.533Z,49.10
2018-05-12T15:59:26.395Z,50.00
2018-05-12T16:01:54.062Z,47.80
2018-05-12T16:04:21.811Z,49.00
2018-05-12T16:06:49.151Z,48.50
2018-05-12T16:09:16.571Z,48.60
2018-05-12T16:11:44.073Z,48.80
2018-05-12T16:14:11.393Z,47.80
2018-05-12T16:16:39.252Z,47.80
2018-05-12T16:19:06.863Z,47.20
2018-05-12T16:21:34.592Z,45.80
2018-05-12T16:24:02.203Z,46.70
2018-05-12T16:26:29.598Z,47.00
2018-05-12T16:28:57.222Z,47.40
2018-05-12T16:31:24.712Z,48.10
2018-05-12T16:33:53.132Z,48.20
2018-05-12T16:36:20.821Z,48.20
2018-05-12T16:38:49.089Z,47.80
2018-05-12T16:41:16.886Z,48.10
2018-05-12T16:43:44.251Z,48.40
2018-05-12T16:46:13.682Z,48.90
2018-05-12T16:48:41.272Z,48.80
2018-05-12T16:51:08.862Z,49.40
2018-05-12T16:53:36.582Z,49.10
2018-05-12T16:56:04.532Z,49.60
2018-05-12T16:58:32.034Z,49.60
2018-05-12T17:00:59.612Z,50.40
2018-05-12T17:03:27.113Z,50.40
2018-05-12T17:05:54.832Z,50.70
2018-05-12T17:08:22.443Z,51.00
2018-05-12T17:10:49.902Z,51.50
2018-05-12T17:13:17.686Z,52.10
2018-05-12T17:15:45.512Z,52.10
2018-05-12T17:18:13.793Z,52.70
2018-05-12T17:20:41.412Z,52.70
2018-05-12T17:23:09.214Z,53.30
2018-05-12T17:25:36.634Z,53.70
2018-05-12T17:28:04.091Z,54.30
2018-05-12T17:30:31.893Z,54.70
2018-05-12T17:33:00.017Z,55.50
2018-05-12T17:35:27.392Z,55.50
2018-05-12T17:37:55.042Z,56.10
2018-05-12T17:40:23.795Z,56.60
2018-05-12T17:42:51.992Z,57.60
2018-05-12T17:45:19.502Z,57.60
2018-05-12T17:47:48.031Z,59.20
2018-05-12T17:50:15.488Z,59.20
2018-05-12T17:52:42.981Z,59.80
2018-05-12T17:55:10.477Z,60.50
2018-05-12T17:57:37.874Z,61.00
2018-05-12T18:00:05.453Z,61.60
2018-05-12T18:02:34.241Z,62.10
2018-05-12T18:05:01.891Z,62.40
2018-05-12T18:07:29.342Z,62.90
2018-05-12T18:09:57.011Z,63.10
2018-05-12T18:12:24.582Z,63.00
2018-05-12T18:14:52.284Z,63.20
2018-05-12T18:17:19.813Z,63.00
2018-05-12T18:19:47.462Z,63.00
2018-05-12T18:22:14.752Z,62.70
2018-05-12T18:24:42.053Z,62.80
2018-05-12T18:27:09.672Z,63.30
2018-05-12T18:29:37.055Z,63.30
2018-05-12T18:32:04.573Z,63.60
2018-05-12T18:34:31.945Z,63.80
2018-05-12T18:37:01.342Z,64.10
2018-05-12T18:39:29.811Z,64.60
2018-05-12T18:41:57.072Z,65.20
2018-05-12T18:44:24.581Z,65.50
2018-05-12T18:46:52.304Z,65.70
2018-05-12T18:49:19.921Z,66.20
2018-05-12T18:51:47.573Z,66.80
2018-05-12T18:54:15.982Z,67.60
2018-05-12T18:56:44.333Z,67.60
2018-05-12T18:59:11.811Z,68.10
2018-05-12T19:01:39.322Z,68.60
2018-05-12T19:04:06.862Z,69.00
2018-05-12T19:06:35.596Z,69.50
2018-05-12T19:09:04.403Z,70.80
2018-05-12T19:11:31.752Z,70.70
2018-05-12T19:13:59.383Z,71.40
2018-05-12T19:16:27.011Z,71.80
2018-05-12T19:18:57.621Z,72.10
2018-05-12T19:21:25.222Z,72.40
2018-05-12T19:23:52.812Z,72.60
2018-05-12T19:26:20.310Z,72.70
2018-05-12T19:28:47.582Z,72.70
2018-05-12T19:31:15.101Z,72.90
2018-05-12T19:33:43.093Z,73.10
2018-05-12T19:36:10.592Z,73.20
2018-05-12T19:38:39.056Z,73.50
2018-05-12T19:41:06.662Z,73.80
2018-05-12T19:43:34.081Z,73.90
2018-05-12T19:46:01.481Z,73.90
2018-05-12T19:48:29.082Z,74.10
2018-05-12T19:50:57.353Z,74.30
2018-05-12T19:53:25.860Z,74.20
2018-05-12T19:55:53.300Z,74.30
2018-05-12T19:58:21.503Z,74.60
2018-05-12T20:00:49.212Z,74.70
2018-05-12T20:03:16.930Z,74.80
2018-05-12T20:05:46.064Z,75.10
2018-05-12T20:08:13.640Z,75.00
2018-05-12T20:10:41.501Z,75.30
2018-05-12T20:13:08.902Z,75.40
2018-05-12T20:15:40.241Z,75.30
2018-05-12T20:18:08.221Z,75.40
2018-05-12T20:20:35.970Z,75.40
2018-05-12T20:23:04.270Z,75.70
2018-05-12T20:25:31.800Z,75.80
2018-05-12T20:28:01.841Z,76.10
2018-05-12T20:30:29.370Z,76.80
2018-05-12T20:32:56.871Z,76.90
2018-05-12T20:35:25.530Z,76.40
2018-05-12T20:37:53.091Z,76.40
2018-05-12T20:40:21.980Z,76.60
2018-05-12T20:42:49.741Z,76.90
2018-05-12T20:45:17.940Z,77.40
2018-05-12T20:47:46.331Z,77.30
2018-05-12T20:50:13.800Z,77.50
2018-05-12T20:52:41.970Z,77.80
2018-05-12T20:55:09.631Z,78.00
2018-05-12T20:57:37.291Z,78.20
2018-05-12T21:00:12.440Z,78.50
2018-05-12T21:02:39.973Z,78.80
2018-05-12T21:05:07.465Z,78.70
2018-05-12T21:07:35.111Z,79.00
2018-05-12T21:10:05.490Z,79.30
2018-05-12T21:12:33.711Z,79.40
2018-05-12T21:15:06.380Z,79.50
2018-05-12T21:17:33.800Z,79.70
2018-05-12T21:20:01.261Z,79.80
2018-05-12T21:22:29.731Z,80.00
2018-05-12T21:24:59.301Z,80.10
2018-05-12T21:27:27.200Z,80.30
2018-05-12T21:29:54.740Z,80.50
2018-05-12T21:32:23.020Z,80.60
2018-05-12T21:34:51.742Z,80.70
2018-05-12T21:37:33.470Z,80.60
2018-05-12T21:40:00.961Z,80.80
2018-05-12T21:42:31.219Z,81.10
2018-05-12T21:44:58.821Z,81.00
2018-05-12T21:47:27.290Z,81.10
2018-05-12T21:49:54.889Z,81.30
2018-05-12T21:52:22.451Z,82.00
2018-05-12T21:54:56.950Z,81.60
2018-05-12T21:57:24.410Z,81.80
2018-05-12T21:59:52.050Z,82.20
2018-05-12T22:02:20.530Z,82.40
2018-05-12T22:04:47.968Z,82.50
2018-05-12T22:07:15.833Z,82.40
2018-05-12T22:09:44.123Z,82.50
2018-05-12T22:12:11.870Z,82.50
2018-05-12T22:14:41.890Z,82.60
2018-05-12T22:17:09.291Z,82.80
2018-05-12T22:19:36.784Z,82.90
2018-05-12T22:22:08.194Z,83.00
2018-05-12T22:24:36.261Z,83.80
2018-05-12T22:27:04.422Z,83.60
2018-05-12T22:29:34.051Z,83.60
2018-05-12T22:32:04.051Z,84.00
2018-05-12T22:34:31.472Z,83.90
2018-05-12T22:37:02.721Z,84.10
2018-05-12T22:39:30.540Z,84.40
2018-05-12T22:41:59.262Z,84.60
2018-05-12T22:44:26.881Z,84.70
2018-05-12T22:46:54.161Z,85.10
2018-05-12T22:49:21.950Z,85.40
2018-05-12T22:51:52.620Z,85.70
2018-05-12T22:54:21.000Z,85.90
2018-05-12T22:56:48.330Z,85.90
2018-05-12T22:59:15.910Z,86.20
2018-05-12T23:01:43.360Z,86.50
2018-05-12T23:04:10.722Z,86.80
2018-05-12T23:06:41.290Z,87.30
2018-05-12T23:09:09.110Z,87.30
2018-05-12T23:11:38.080Z,87.50
2018-05-12T23:14:08.120Z,87.90
2018-05-12T23:16:35.660Z,88.00
2018-05-12T23:19:03.243Z,88.30
2018-05-12T23:21:31.583Z,88.80
2018-05-12T23:24:03.460Z,88.80
2018-05-12T23:26:30.909Z,88.90
2018-05-12T23:28:58.240Z,89.10
2018-05-12T23:31:26.827Z,89.40
2018-05-12T23:33:54.341Z,89.60
2018-05-12T23:36:22.331Z,89.70
2018-05-12T23:38:54.319Z,89.90
2018-05-12T23:41:21.651Z,90.00
2018-05-12T23:43:48.991Z,90.10
2018-05-12T23:46:16.670Z,90.10
2018-05-12T23:48:44.110Z,90.20
2018-05-12T23:51:12.885Z,90.30
2018-05-12T23:53:40.480Z,90.30
2018-05-12T23:56:07.880Z,90.40
2018-05-12T23:58:36.345Z,90.50
