createdAt,value
2022-08-26T00:01:45.228Z,14.16
2022-08-26T00:04:13.009Z,14.11
2022-08-26T00:06:42.378Z,14.06
2022-08-26T00:09:09.772Z,14.04
2022-08-26T00:11:36.984Z,14.02
2022-08-26T00:14:03.928Z,14.07
2022-08-26T00:16:32.062Z,14.01
2022-08-26T00:19:00.274Z,13.98
2022-08-26T00:21:27.308Z,13.92
2022-08-26T00:23:54.261Z,13.95
2022-08-26T00:26:21.012Z,13.88
2022-08-26T00:28:48.004Z,13.87
2022-08-26T00:31:15.494Z,13.85
2022-08-26T00:33:42.364Z,13.64
2022-08-26T00:36:20.052Z,13.55
2022-08-26T00:38:48.603Z,13.45
2022-08-26T00:41:18.378Z,13.37
2022-08-26T00:43:47.914Z,13.33
2022-08-26T00:46:23.539Z,13.20
2022-08-26T00:48:53.893Z,13.15
2022-08-26T00:51:24.911Z,12.98
2022-08-26T00:54:07.785Z,13.00
2022-08-26T00:56:50.855Z,13.10
2022-08-26T00:59:18.043Z,13.03
2022-08-26T01:01:46.942Z,13.07
2022-08-26T01:04:19.369Z,13.01
2022-08-26T01:06:48.090Z,12.94
2022-08-26T01:09:17.212Z,12.82
2022-08-26T01:11:45.570Z,12.88
2022-08-26T01:14:14.095Z,12.85
2022-08-26T01:16:42.385Z,12.90
2022-08-26T01:19:28.562Z,12.90
2022-08-26T01:22:02.780Z,12.82
2022-08-26T01:24:31.201Z,12.77
2022-08-26T01:27:03.441Z,12.70
2022-08-26T01:29:34.029Z,12.66
2022-08-26T01:32:05.111Z,12.61
2022-08-26T01:34:36.185Z,12.63
2022-08-26T01:37:06.908Z,12.66
2022-08-26T01:39:36.330Z,12.62
2022-08-26T01:42:06.309Z,12.58
2022-08-26T01:44:45.967Z,12.48
2022-08-26T01:47:17.802Z,12.33
2022-08-26T01:49:48.208Z,12.20
2022-08-26T01:52:22.826Z,12.12
2022-08-26T01:54:59.358Z,12.09
2022-08-26T01:57:27.534Z,12.08
2022-08-26T01:59:58.849Z,12.07
2022-08-26T02:02:26.254Z,12.11
2022-08-26T02:05:00.514Z,12.05
2022-08-26T02:07:28.272Z,12.05
2022-08-26T02:09:55.297Z,11.91
2022-08-26T02:12:22.613Z,11.95
2022-08-26T02:14:54.193Z,11.91
2022-08-26T02:17:35.266Z,11.93
2022-08-26T02:20:02.799Z,11.87
2022-08-26T02:22:31.517Z,11.89
2022-08-26T02:25:16.656Z,11.95
2022-08-26T02:27:43.542Z,11.91
2022-08-26T02:30:24.115Z,11.97
2022-08-26T02:32:53.980Z,11.98
2022-08-26T02:35:23.387Z,11.95
2022-08-26T02:37:52.328Z,12.01
2022-08-26T02:40:23.446Z,11.74
2022-08-26T02:42:53.034Z,11.91
2022-08-26T02:45:23.860Z,11.61
2022-08-26T02:47:51.771Z,11.51
2022-08-26T02:50:19.896Z,11.46
2022-08-26T02:52:48.358Z,11.42
2022-08-26T02:55:15.466Z,11.33
2022-08-26T02:57:42.273Z,11.46
2022-08-26T03:00:11.901Z,11.48
2022-08-26T03:02:38.645Z,11.53
2022-08-26T03:05:05.998Z,11.48
2022-08-26T03:07:33.024Z,11.44
2022-08-26T03:10:01.039Z,11.50
2022-08-26T03:12:32.296Z,11.56
2022-08-26T03:14:59.208Z,11.57
2022-08-26T03:17:26.848Z,11.60
2022-08-26T03:19:57.325Z,11.56
2022-08-26T03:22:25.368Z,11.58
2022-08-26T03:24:52.771Z,11.53
2022-08-26T03:27:19.650Z,11.53
2022-08-26T03:30:04.925Z,11.41
2022-08-26T03:32:32.039Z,11.51
2022-08-26T03:34:59.363Z,11.58
2022-08-26T03:37:26.886Z,11.59
2022-08-26T03:39:54.123Z,11.61
2022-08-26T03:42:22.205Z,11.63
2022-08-26T03:44:49.864Z,11.63
2022-08-26T03:47:17.249Z,11.57
2022-08-26T03:49:44.130Z,11.49
2022-08-26T03:52:12.034Z,11.46
2022-08-26T03:54:41.952Z,11.48
2022-08-26T03:57:11.076Z,11.54
2022-08-26T03:59:37.877Z,11.62
2022-08-26T04:02:11.319Z,11.56
2022-08-26T04:04:39.026Z,11.64
2022-08-26T04:07:06.235Z,11.58
2022-08-26T04:09:35.265Z,11.53
2022-08-26T04:12:03.650Z,11.52
2022-08-26T04:14:31.859Z,11.57
2022-08-26T04:16:59.119Z,11.53
2022-08-26T04:19:31.499Z,11.54
2022-08-26T04:21:59.254Z,11.56
2022-08-26T04:24:28.026Z,11.59
2022-08-26T04:26:56.579Z,11.54
2022-08-26T04:29:29.144Z,11.54
2022-08-26T04:31:56.618Z,11.54
2022-08-26T04:34:28.986Z,11.52
2022-08-26T04:36:58.528Z,11.55
2022-08-26T04:39:27.703Z,11.54
2022-08-26T04:41:55.576Z,11.55
2022-08-26T04:44:27.807Z,11.55
2022-08-26T04:46:55.025Z,11.42
2022-08-26T04:49:22.739Z,11.47
2022-08-26T04:51:49.777Z,11.52
2022-08-26T04:54:16.564Z,11.53
2022-08-26T04:56:45.422Z,11.58
2022-08-26T04:59:17.209Z,11.48
2022-08-26T05:01:53.383Z,11.53
2022-08-26T05:04:21.091Z,11.42
2022-08-26T05:06:48.937Z,11.28
2022-08-26T05:09:18.436Z,11.36
2022-08-26T05:11:48.508Z,11.37
2022-08-26T05:14:19.787Z,11.24
2022-08-26T05:16:47.933Z,11.34
2022-08-26T05:19:15.392Z,11.36
2022-08-26T05:21:45.897Z,11.50
2022-08-26T05:24:14.470Z,11.54
2022-08-26T05:26:41.274Z,11.53
2022-08-26T05:29:08.451Z,11.47
2022-08-26T05:31:35.765Z,11.40
2022-08-26T05:34:04.618Z,11.59
2022-08-26T05:36:35.083Z,11.69
2022-08-26T05:39:04.278Z,11.80
2022-08-26T05:41:36.650Z,11.87
2022-08-26T05:44:08.498Z,11.92
2022-08-26T05:46:36.653Z,11.93
2022-08-26T05:49:06.125Z,11.93
2022-08-26T05:51:41.244Z,12.04
2022-08-26T05:54:07.973Z,12.20
2022-08-26T05:56:38.431Z,12.05
2022-08-26T05:59:05.659Z,12.24
2022-08-26T06:01:37.796Z,12.26
2022-08-26T06:04:04.656Z,12.20
2022-08-26T06:06:33.565Z,12.31
2022-08-26T06:09:03.596Z,12.32
2022-08-26T06:11:32.553Z,12.36
2022-08-26T06:14:03.860Z,12.35
2022-08-26T06:16:38.610Z,12.30
2022-08-26T06:19:11.509Z,12.45
2022-08-26T06:21:41.466Z,12.48
2022-08-26T06:24:30.338Z,12.54
2022-08-26T06:27:04.274Z,12.42
2022-08-26T06:29:36.253Z,12.67
2022-08-26T06:32:06.940Z,12.55
2022-08-26T06:34:36.612Z,12.70
2022-08-26T06:37:04.916Z,12.76
2022-08-26T06:39:33.485Z,12.95
2022-08-26T06:42:01.162Z,12.98
2022-08-26T06:44:33.874Z,12.91
2022-08-26T06:47:02.540Z,12.95
2022-08-26T06:49:33.778Z,13.06
2022-08-26T06:52:00.573Z,13.07
2022-08-26T06:54:30.329Z,13.11
2022-08-26T06:56:58.108Z,13.15
2022-08-26T06:59:25.581Z,13.10
2022-08-26T07:01:53.411Z,13.09
2022-08-26T07:04:23.285Z,13.21
2022-08-26T07:06:52.389Z,13.25
2022-08-26T07:09:25.176Z,13.18
2022-08-26T07:11:53.417Z,13.33
2022-08-26T07:14:26.173Z,13.35
2022-08-26T07:16:54.656Z,13.43
2022-08-26T07:19:30.209Z,13.86
2022-08-26T07:22:03.952Z,14.42
2022-08-26T07:24:35.494Z,14.87
2022-08-26T07:27:05.867Z,15.84
2022-08-26T07:29:34.679Z,16.27
2022-08-26T07:32:04.238Z,16.97
2022-08-26T07:34:33.110Z,17.11
2022-08-26T07:37:01.252Z,16.80
2022-08-26T07:39:31.443Z,17.07
2022-08-26T07:42:07.387Z,16.40
2022-08-26T07:44:37.640Z,16.21
2022-08-26T07:47:10.415Z,16.34
2022-08-26T07:49:56.661Z,16.45
2022-08-26T07:52:26.743Z,16.31
2022-08-26T07:54:55.591Z,16.04
2022-08-26T07:57:22.432Z,16.03
2022-08-26T07:59:51.762Z,16.20
2022-08-26T08:02:22.804Z,16.44
2022-08-26T08:04:49.669Z,17.74
2022-08-26T08:07:17.857Z,18.66
2022-08-26T08:09:44.617Z,19.70
2022-08-26T08:12:14.122Z,19.17
2022-08-26T08:14:42.192Z,20.13
2022-08-26T08:19:42.634Z,20.90
2022-08-26T08:22:17.915Z,21.09
2022-08-26T08:24:49.858Z,21.46
2022-08-26T08:27:23.662Z,21.94
2022-08-26T08:29:54.343Z,21.60
2022-08-26T08:32:22.934Z,21.58
2022-08-26T08:34:49.754Z,20.98
2022-08-26T08:37:17.282Z,22.27
2022-08-26T08:39:44.178Z,22.71
2022-08-26T08:42:30.250Z,22.78
2022-08-26T08:44:59.722Z,22.68
2022-08-26T08:47:35.925Z,22.09
2022-08-26T08:50:27.671Z,22.11
2022-08-26T08:53:12.185Z,21.33
2022-08-26T08:56:04.901Z,21.45
2022-08-26T08:58:59.892Z,22.37
2022-08-26T09:01:42.299Z,22.40
2022-08-26T09:04:33.844Z,22.57
2022-08-26T09:07:02.796Z,22.51
2022-08-26T09:09:36.410Z,22.37
2022-08-26T09:12:10.524Z,22.16
2022-08-26T09:14:37.418Z,22.42
2022-08-26T09:17:32.649Z,22.69
2022-08-26T09:20:11.453Z,22.27
2022-08-26T09:22:39.737Z,22.46
2022-08-26T09:25:13.550Z,22.79
2022-08-26T09:27:46.373Z,22.84
2022-08-26T09:30:30.381Z,22.37
2022-08-26T09:33:01.291Z,22.63
2022-08-26T09:35:40.082Z,22.93
2022-08-26T09:38:21.881Z,23.59
2022-08-26T09:41:21.730Z,22.87
2022-08-26T09:44:14.609Z,22.89
2022-08-26T09:46:55.732Z,22.52
2022-08-26T09:49:37.601Z,22.65
2022-08-26T09:52:22.220Z,21.90
2022-08-26T09:55:13.919Z,22.37
2022-08-26T09:57:51.476Z,22.59
2022-08-26T10:00:26.578Z,22.10
2022-08-26T10:02:57.821Z,22.22
2022-08-26T10:05:54.819Z,22.01
2022-08-26T10:08:31.752Z,21.58
2022-08-26T10:11:02.443Z,22.14
2022-08-26T10:13:36.443Z,21.91
2022-08-26T10:16:24.018Z,22.05
2022-08-26T10:19:08.274Z,21.57
2022-08-26T10:21:52.258Z,21.89
2022-08-26T10:24:30.400Z,21.79
2022-08-26T10:27:03.144Z,21.54
2022-08-26T10:29:37.728Z,22.16
2022-08-26T10:32:14.835Z,21.62
2022-08-26T10:34:42.622Z,21.76
2022-08-26T10:37:22.790Z,21.45
2022-08-26T10:39:58.922Z,21.70
2022-08-26T10:42:31.361Z,22.11
2022-08-26T10:45:05.770Z,21.91
2022-08-26T10:47:54.060Z,21.91
2022-08-26T10:50:25.244Z,21.64
2022-08-26T10:53:24.900Z,21.45
2022-08-26T10:56:29.694Z,20.92
2022-08-26T10:58:59.762Z,20.34
2022-08-26T11:01:44.011Z,20.03
2022-08-26T11:04:48.493Z,20.01
2022-08-26T11:07:36.374Z,20.29
2022-08-26T11:10:12.426Z,20.39
2022-08-26T11:12:39.137Z,20.22
2022-08-26T11:15:11.080Z,20.19
2022-08-26T11:17:49.831Z,19.98
2022-08-26T11:20:23.706Z,19.78
2022-08-26T11:22:52.229Z,19.51
2022-08-26T11:25:20.765Z,19.67
2022-08-26T11:27:48.227Z,19.65
2022-08-26T11:30:15.917Z,19.68
2022-08-26T11:32:55.216Z,19.46
2022-08-26T11:35:23.805Z,19.44
2022-08-26T11:37:52.064Z,19.43
2022-08-26T11:40:25.079Z,19.05
2022-08-26T11:42:56.172Z,18.96
2022-08-26T11:45:38.380Z,18.58
2022-08-26T11:48:36.732Z,18.57
2022-08-26T11:51:03.610Z,18.46
2022-08-26T11:53:36.292Z,18.63
2022-08-26T11:56:10.832Z,18.75
2022-08-26T11:58:44.661Z,18.68
2022-08-26T12:01:21.507Z,18.72
2022-08-26T12:03:51.238Z,18.53
2022-08-26T12:09:01.633Z,19.14
2022-08-26T12:11:33.089Z,19.32
2022-08-26T12:14:16.880Z,19.34
2022-08-26T12:16:44.988Z,19.32
2022-08-26T12:19:33.016Z,19.07
2022-08-26T12:22:24.012Z,18.96
2022-08-26T12:25:00.040Z,18.89
2022-08-26T12:27:30.933Z,18.93
2022-08-26T12:30:14.020Z,19.30
2022-08-26T12:32:57.462Z,19.08
2022-08-26T12:35:26.042Z,18.96
2022-08-26T12:37:54.349Z,19.40
2022-08-26T12:40:31.058Z,19.10
2022-08-26T12:43:07.200Z,19.20
2022-08-26T12:45:36.144Z,19.21
2022-08-26T12:48:10.230Z,19.06
2022-08-26T12:50:44.084Z,19.28
2022-08-26T12:53:10.788Z,19.27
2022-08-26T12:55:41.293Z,19.36
2022-08-26T12:58:13.881Z,19.43
2022-08-26T13:00:51.979Z,18.85
2022-08-26T13:03:46.740Z,18.73
2022-08-26T13:06:23.628Z,18.52
2022-08-26T13:09:21.161Z,18.22
2022-08-26T13:11:48.435Z,18.22
2022-08-26T13:14:21.275Z,18.33
2022-08-26T13:16:52.146Z,18.27
2022-08-26T13:19:29.791Z,18.40
2022-08-26T13:21:58.823Z,18.26
2022-08-26T13:24:33.851Z,18.41
2022-08-26T13:27:03.664Z,18.19
2022-08-26T13:29:31.062Z,18.11
2022-08-26T13:31:59.406Z,18.06
2022-08-26T13:34:28.117Z,18.14
2022-08-26T13:36:58.812Z,18.16
2022-08-26T13:39:26.300Z,18.21
2022-08-26T13:41:53.328Z,18.23
2022-08-26T13:44:20.567Z,18.16
2022-08-26T13:46:48.306Z,17.97
2022-08-26T13:49:16.103Z,17.71
2022-08-26T13:51:43.403Z,17.83
2022-08-26T13:54:10.318Z,17.92
2022-08-26T13:56:37.532Z,17.85
2022-08-26T13:59:06.421Z,18.09
2022-08-26T14:01:34.136Z,18.20
2022-08-26T14:04:02.679Z,18.17
2022-08-26T14:06:31.112Z,18.32
2022-08-26T14:08:58.180Z,18.20
2022-08-26T14:11:25.308Z,17.75
2022-08-26T14:13:52.797Z,17.67
2022-08-26T14:16:33.375Z,17.76
2022-08-26T14:19:01.520Z,17.69
2022-08-26T14:21:35.109Z,17.84
2022-08-26T14:24:02.143Z,17.64
2022-08-26T14:26:30.080Z,17.85
2022-08-26T14:28:58.978Z,17.56
2022-08-26T14:31:29.636Z,17.45
2022-08-26T14:34:02.611Z,17.52
2022-08-26T14:36:31.425Z,17.50
2022-08-26T14:39:02.683Z,17.62
2022-08-26T14:41:30.315Z,17.53
2022-08-26T14:44:17.899Z,17.60
2022-08-26T14:46:48.608Z,17.23
2022-08-26T14:49:20.273Z,17.39
2022-08-26T14:51:47.842Z,17.66
2022-08-26T14:54:17.345Z,17.45
2022-08-26T14:57:00.375Z,17.22
2022-08-26T14:59:34.403Z,17.65
2022-08-26T15:02:01.741Z,17.86
2022-08-26T15:04:29.383Z,17.72
2022-08-26T15:06:58.795Z,17.64
2022-08-26T15:09:27.651Z,17.40
2022-08-26T15:11:55.453Z,17.20
2022-08-26T15:14:24.228Z,17.28
2022-08-26T15:16:56.041Z,17.41
2022-08-26T15:19:24.808Z,17.38
2022-08-26T15:21:51.907Z,17.51
2022-08-26T15:24:23.060Z,17.72
2022-08-26T15:26:50.220Z,17.80
2022-08-26T15:29:17.487Z,17.83
2022-08-26T15:31:44.495Z,17.66
2022-08-26T15:34:16.685Z,17.42
2022-08-26T15:36:47.102Z,17.39
2022-08-26T15:39:19.501Z,17.71
2022-08-26T15:41:46.984Z,17.61
2022-08-26T15:44:16.151Z,17.38
2022-08-26T15:46:43.603Z,17.15
2022-08-26T15:49:12.028Z,16.94
2022-08-26T15:51:47.005Z,16.87
2022-08-26T15:54:16.664Z,16.75
2022-08-26T15:56:44.126Z,16.87
2022-08-26T15:59:11.846Z,16.84
2022-08-26T16:01:39.572Z,16.69
2022-08-26T16:04:08.234Z,16.78
2022-08-26T16:06:37.876Z,16.76
2022-08-26T16:09:07.063Z,16.73
2022-08-26T16:11:36.033Z,16.58
2022-08-26T16:14:05.031Z,16.46
2022-08-26T16:16:32.328Z,16.28
2022-08-26T16:19:00.514Z,16.27
2022-08-26T16:21:29.204Z,16.39
2022-08-26T16:24:00.059Z,16.29
2022-08-26T16:26:29.714Z,16.32
2022-08-26T16:28:56.645Z,16.49
2022-08-26T16:31:23.667Z,16.35
2022-08-26T16:33:51.700Z,16.42
2022-08-26T16:36:19.898Z,16.34
2022-08-26T16:38:55.754Z,16.30
2022-08-26T16:41:24.356Z,16.46
2022-08-26T16:43:55.013Z,16.44
2022-08-26T16:46:25.560Z,16.44
2022-08-26T16:48:56.879Z,16.20
2022-08-26T16:51:27.152Z,16.33
2022-08-26T16:53:56.265Z,16.10
2022-08-26T16:56:34.144Z,16.10
2022-08-26T16:59:06.574Z,16.29
2022-08-26T17:01:33.602Z,16.44
2022-08-26T17:04:01.165Z,16.48
2022-08-26T17:06:30.344Z,16.46
2022-08-26T17:09:00.732Z,16.41
2022-08-26T17:11:27.594Z,16.39
2022-08-26T17:13:55.739Z,16.44
2022-08-26T17:16:26.612Z,16.27
2022-08-26T17:18:56.118Z,16.29
2022-08-26T17:21:26.096Z,16.23
2022-08-26T17:23:53.734Z,16.10
2022-08-26T17:26:21.130Z,16.18
2022-08-26T17:29:00.010Z,16.20
2022-08-26T17:31:27.472Z,16.11
2022-08-26T17:33:58.114Z,16.38
2022-08-26T17:36:35.210Z,16.09
2022-08-26T17:39:02.135Z,16.04
2022-08-26T17:41:29.354Z,16.06
2022-08-26T17:43:56.217Z,16.11
2022-08-26T17:46:23.679Z,16.02
2022-08-26T17:48:50.626Z,16.03
2022-08-26T17:51:19.589Z,15.89
2022-08-26T17:53:48.739Z,15.91
2022-08-26T17:56:18.802Z,15.89
2022-08-26T17:58:51.350Z,15.83
2022-08-26T18:01:20.586Z,15.75
2022-08-26T18:03:48.136Z,15.79
2022-08-26T18:06:15.441Z,15.93
2022-08-26T18:08:42.418Z,15.93
2022-08-26T18:11:25.332Z,16.02
2022-08-26T18:13:54.159Z,15.98
2022-08-26T18:16:21.450Z,15.89
2022-08-26T18:18:53.517Z,15.87
2022-08-26T18:21:25.755Z,15.86
2022-08-26T18:23:54.174Z,15.84
2022-08-26T18:26:25.406Z,15.89
2022-08-26T18:28:53.155Z,15.77
2022-08-26T18:31:20.396Z,15.67
2022-08-26T18:33:47.587Z,15.57
2022-08-26T18:36:26.663Z,15.48
2022-08-26T18:38:55.211Z,15.44
2022-08-26T18:41:24.023Z,15.48
2022-08-26T18:43:53.071Z,15.37
2022-08-26T18:46:23.121Z,15.45
2022-08-26T18:48:50.909Z,15.45
2022-08-26T18:51:22.823Z,15.45
2022-08-26T18:53:49.655Z,15.51
2022-08-26T18:56:18.634Z,15.54
2022-08-26T18:58:47.397Z,15.51
2022-08-26T19:01:15.647Z,15.48
2022-08-26T19:03:42.867Z,15.45
2022-08-26T19:06:18.702Z,15.40
2022-08-26T19:08:49.958Z,15.41
2022-08-26T19:11:31.228Z,15.41
2022-08-26T19:13:59.071Z,15.35
2022-08-26T19:16:27.667Z,15.31
2022-08-26T19:18:56.190Z,15.35
2022-08-26T19:21:23.447Z,15.29
2022-08-26T19:23:51.243Z,15.29
2022-08-26T19:26:18.508Z,15.27
2022-08-26T19:28:45.640Z,15.28
2022-08-26T19:31:12.576Z,15.25
2022-08-26T19:33:42.928Z,15.22
2022-08-26T19:36:18.687Z,15.22
2022-08-26T19:38:46.273Z,15.22
2022-08-26T19:41:19.615Z,15.23
2022-08-26T19:43:47.216Z,15.21
2022-08-26T19:46:17.960Z,15.15
2022-08-26T19:48:45.652Z,15.16
2022-08-26T19:51:22.297Z,15.22
2022-08-26T19:53:51.667Z,15.20
2022-08-26T19:56:18.869Z,15.12
2022-08-26T19:58:46.847Z,15.19
2022-08-26T20:01:15.397Z,15.22
2022-08-26T20:03:42.888Z,15.28
2022-08-26T20:06:12.259Z,15.27
2022-08-26T20:08:40.725Z,15.24
2022-08-26T20:11:13.280Z,15.30
2022-08-26T20:13:44.217Z,15.24
2022-08-26T20:16:12.325Z,15.29
2022-08-26T20:18:59.365Z,15.18
2022-08-26T20:21:27.607Z,15.16
2022-08-26T20:24:00.620Z,15.17
2022-08-26T20:26:28.992Z,15.06
2022-08-26T20:28:56.574Z,15.10
2022-08-26T20:31:24.436Z,15.14
2022-08-26T20:33:51.634Z,15.12
2022-08-26T20:36:20.632Z,15.10
2022-08-26T20:38:48.961Z,15.06
2022-08-26T20:41:16.967Z,15.09
2022-08-26T20:43:43.973Z,15.12
2022-08-26T20:46:17.986Z,15.08
2022-08-26T20:48:47.825Z,15.08
2022-08-26T20:51:15.948Z,15.04
2022-08-26T20:53:44.303Z,15.07
2022-08-26T20:56:13.073Z,15.05
2022-08-26T20:58:40.938Z,15.05
2022-08-26T21:01:08.979Z,15.09
2022-08-26T21:03:36.688Z,15.05
2022-08-26T21:06:03.953Z,15.06
2022-08-26T21:08:32.036Z,14.98
2022-08-26T21:11:00.673Z,14.99
2022-08-26T21:13:30.746Z,15.04
2022-08-26T21:16:03.185Z,15.04
2022-08-26T21:18:30.151Z,14.94
2022-08-26T21:20:56.988Z,14.99
2022-08-26T21:23:28.707Z,15.01
2022-08-26T21:25:56.272Z,15.00
2022-08-26T21:28:23.402Z,14.99
2022-08-26T21:30:50.178Z,14.99
2022-08-26T21:33:16.901Z,14.96
2022-08-26T21:35:51.648Z,14.98
2022-08-26T21:38:20.564Z,14.96
2022-08-26T21:41:22.109Z,15.00
2022-08-26T21:43:50.186Z,15.03
2022-08-26T21:46:19.874Z,14.98
2022-08-26T21:48:50.859Z,14.94
2022-08-26T21:51:20.420Z,14.95
2022-08-26T21:53:47.925Z,14.90
2022-08-26T21:56:17.039Z,14.97
2022-08-26T21:58:44.314Z,14.93
2022-08-26T22:01:13.785Z,14.94
2022-08-26T22:03:46.658Z,14.96
2022-08-26T22:06:17.455Z,14.95
2022-08-26T22:08:44.270Z,14.92
2022-08-26T22:11:11.847Z,14.90
2022-08-26T22:13:40.177Z,14.97
2022-08-26T22:16:07.550Z,14.95
2022-08-26T22:18:35.005Z,14.85
2022-08-26T22:21:05.527Z,14.92
2022-08-26T22:23:32.317Z,14.99
2022-08-26T22:26:00.098Z,15.08
2022-08-26T22:28:26.988Z,14.96
2022-08-26T22:30:54.206Z,14.97
2022-08-26T22:33:21.522Z,14.93
2022-08-26T22:35:50.702Z,14.92
2022-08-26T22:38:17.809Z,14.97
2022-08-26T22:40:48.090Z,14.95
2022-08-26T22:43:14.957Z,14.95
2022-08-26T22:46:09.557Z,14.92
2022-08-26T22:48:39.378Z,14.82
2022-08-26T22:51:06.481Z,14.94
2022-08-26T22:53:35.929Z,14.86
2022-08-26T22:56:09.519Z,14.85
2022-08-26T22:58:37.365Z,14.85
2022-08-26T23:01:05.622Z,14.82
2022-08-26T23:03:33.198Z,14.80
2022-08-26T23:06:00.627Z,14.79
2022-08-26T23:08:27.601Z,14.76
2022-08-26T23:10:54.437Z,14.69
2022-08-26T23:13:21.278Z,14.75
2022-08-26T23:15:48.071Z,14.79
2022-08-26T23:18:15.364Z,14.82
2022-08-26T23:20:42.690Z,14.80
2022-08-26T23:23:09.533Z,14.84
2022-08-26T23:25:36.328Z,14.83
2022-08-26T23:28:03.571Z,14.82
2022-08-26T23:30:32.506Z,14.79
2022-08-26T23:32:59.543Z,14.83
2022-08-26T23:35:26.982Z,14.80
2022-08-26T23:37:54.013Z,14.79
2022-08-26T23:40:26.367Z,14.77
2022-08-26T23:42:54.941Z,14.74
2022-08-26T23:45:22.997Z,14.79
2022-08-26T23:47:53.143Z,14.79
2022-08-26T23:50:22.599Z,14.82
2022-08-26T23:53:08.803Z,14.75
2022-08-26T23:55:37.261Z,14.69
2022-08-26T23:58:04.789Z,14.69
