createdAt,value
2022-07-27T00:05:24.787Z,73820.25
2022-07-27T00:15:27.072Z,73836.44
2022-07-27T00:25:29.452Z,73860.72
2022-07-27T00:35:32.216Z,73860.72
2022-07-27T00:45:39.513Z,73878.94
2022-07-27T00:55:41.678Z,73891.06
2022-07-27T01:05:47.960Z,73917.34
2022-07-27T01:15:52.584Z,73935.56
2022-07-27T01:25:57.438Z,73949.72
2022-07-27T01:35:59.632Z,73965.91
2022-07-27T01:46:04.417Z,73980.06
2022-07-27T01:56:13.518Z,73978.03
2022-07-27T02:06:15.789Z,74010.41
2022-07-27T02:16:20.942Z,74032.66
2022-07-27T02:26:28.422Z,74056.94
2022-07-27T02:36:32.551Z,74054.91
2022-07-27T02:46:34.635Z,74054.91
2022-07-27T02:56:41.424Z,74061.00
2022-07-27T03:06:43.716Z,74079.19
2022-07-27T03:16:52.525Z,74058.97
2022-07-27T03:26:54.690Z,74067.06
2022-07-27T03:36:59.258Z,74089.31
2022-07-27T03:47:01.376Z,74101.44
2022-07-27T03:57:03.417Z,74109.53
2022-07-27T04:07:08.160Z,74127.75
2022-07-27T04:17:10.315Z,74143.94
2022-07-27T04:27:15.030Z,74131.78
2022-07-27T04:37:18.024Z,74071.09
2022-07-27T04:47:20.114Z,73939.63
2022-07-27T04:57:23.517Z,73945.69
2022-07-27T05:07:27.951Z,73739.34
2022-07-27T05:17:29.941Z,73589.66
2022-07-27T05:27:37.657Z,73472.34
2022-07-27T05:38:01.337Z,73464.25
2022-07-27T05:48:05.804Z,73456.16
2022-07-27T05:58:11.010Z,73399.53
2022-07-27T06:08:13.267Z,73262.00
2022-07-27T06:18:21.480Z,73308.53
2022-07-27T06:28:26.085Z,73294.34
2022-07-27T06:38:30.710Z,73270.09
2022-07-27T06:48:33.046Z,73237.72
2022-07-27T06:58:37.795Z,73201.31
2022-07-27T07:08:40.923Z,73219.53
2022-07-27T07:18:43.341Z,73168.97
2022-07-27T07:28:46.873Z,73126.50
2022-07-27T07:38:51.200Z,73114.34
2022-07-27T07:48:53.377Z,73079.97
2022-07-27T07:58:58.029Z,73071.88
2022-07-27T08:09:02.666Z,73106.25
2022-07-27T08:19:04.943Z,73047.63
2022-07-27T08:29:11.077Z,73051.66
2022-07-27T08:40:05.649Z,73132.56
2022-07-27T08:49:44.256Z,73106.25
2022-07-27T08:59:47.430Z,73077.94
2022-07-27T09:09:49.652Z,73108.28
2022-07-27T09:19:58.081Z,73130.53
2022-07-27T09:30:13.079Z,73168.97
2022-07-27T09:40:25.671Z,73223.56
2022-07-27T09:50:35.765Z,73221.53
2022-07-27T10:00:41.010Z,73179.06
2022-07-27T10:10:44.450Z,73266.03
2022-07-27T10:20:48.175Z,73300.44
2022-07-27T10:30:54.425Z,73334.81
2022-07-27T10:41:24.963Z,73425.81
2022-07-27T10:51:37.810Z,73336.84
2022-07-27T11:01:57.393Z,73417.75
2022-07-27T11:12:04.376Z,73444.03
2022-07-27T11:22:28.305Z,73452.13
2022-07-27T11:32:36.330Z,73425.81
2022-07-27T11:42:39.196Z,73399.53
2022-07-27T11:53:01.109Z,73314.59
2022-07-27T12:03:04.860Z,73294.34
2022-07-27T12:13:09.679Z,73288.28
2022-07-27T12:23:15.348Z,73274.13
2022-07-27T12:33:38.629Z,73288.28
2022-07-27T12:43:42.955Z,73318.63
2022-07-27T12:53:48.033Z,73300.44
2022-07-27T13:03:52.417Z,73298.41
2022-07-27T13:13:56.900Z,73233.69
2022-07-27T13:24:02.952Z,73282.22
2022-07-27T13:34:07.653Z,73294.34
2022-07-27T13:44:35.689Z,73302.44
2022-07-27T13:54:35.481Z,73270.09
2022-07-27T14:04:39.131Z,73298.41
2022-07-27T14:14:43.757Z,73314.59
2022-07-27T14:24:48.125Z,73310.53
2022-07-27T14:34:50.324Z,73290.31
2022-07-27T14:44:54.866Z,73286.28
2022-07-27T14:54:59.778Z,73308.53
2022-07-27T15:05:01.861Z,73274.13
2022-07-27T15:15:08.903Z,73286.28
2022-07-27T15:25:12.476Z,73320.66
2022-07-27T15:35:14.730Z,73308.53
2022-07-27T15:45:21.592Z,73308.53
2022-07-27T15:55:29.349Z,73294.34
2022-07-27T16:05:36.370Z,73326.72
2022-07-27T16:16:01.733Z,73308.53
2022-07-27T16:26:07.287Z,73330.75
2022-07-27T16:36:10.089Z,73328.75
2022-07-27T16:46:14.721Z,73338.84
2022-07-27T16:56:17.271Z,73377.28
2022-07-27T17:06:21.792Z,73395.50
2022-07-27T17:16:29.035Z,73389.41
2022-07-27T17:26:34.481Z,73413.69
2022-07-27T17:36:41.924Z,73452.13
2022-07-27T17:46:44.949Z,73468.31
2022-07-27T17:56:47.047Z,73484.47
2022-07-27T18:06:51.538Z,73502.69
2022-07-27T18:16:55.154Z,73516.84
2022-07-27T18:27:00.338Z,73516.84
2022-07-27T18:37:07.441Z,73543.16
2022-07-27T18:47:10.576Z,73569.44
2022-07-27T18:57:15.216Z,73605.84
2022-07-27T19:07:18.515Z,73630.13
2022-07-27T19:17:22.915Z,73654.41
2022-07-27T19:27:28.720Z,73670.56
2022-07-27T19:37:33.486Z,73698.91
2022-07-27T19:47:42.612Z,73719.13
2022-07-27T19:57:53.887Z,73747.44
2022-07-27T20:08:01.261Z,73787.91
2022-07-27T20:18:04.808Z,73836.44
2022-07-27T20:28:09.692Z,73880.94
2022-07-27T20:38:16.528Z,73929.50
2022-07-27T20:48:25.512Z,73957.81
2022-07-27T20:58:31.116Z,73988.16
2022-07-27T21:08:33.217Z,74010.41
2022-07-27T21:18:35.987Z,74058.97
2022-07-27T21:28:38.089Z,74083.25
2022-07-27T21:38:49.017Z,74111.56
2022-07-27T21:48:54.057Z,74145.97
2022-07-27T21:59:03.078Z,74176.31
2022-07-27T22:09:08.838Z,74174.28
2022-07-27T22:19:10.886Z,74204.63
2022-07-27T22:29:13.345Z,74220.81
2022-07-27T22:39:17.139Z,74257.22
2022-07-27T22:49:19.342Z,74277.44
2022-07-27T22:59:21.491Z,74315.88
2022-07-27T23:09:24.133Z,74358.38
2022-07-27T23:19:26.323Z,74378.59
2022-07-27T23:29:34.417Z,74398.84
2022-07-27T23:39:36.712Z,74435.25
2022-07-27T23:49:40.152Z,74473.69
2022-07-27T23:59:47.043Z,74500.00
