createdAt,value
2022-08-09T00:07:10.687Z,20.6
2022-08-09T00:21:43.337Z,20.5
2022-08-09T00:36:18.501Z,20.5
2022-08-09T00:50:41.436Z,20.3
2022-08-09T01:05:13.796Z,20.3
2022-08-09T01:20:02.068Z,19.9
2022-08-09T01:34:27.144Z,19.6
2022-08-09T01:48:48.987Z,19.3
2022-08-09T02:03:17.764Z,19.2
2022-08-09T02:18:01.802Z,18.6
2022-08-09T02:32:23.628Z,18.8
2022-08-09T02:46:51.992Z,18.9
2022-08-09T03:01:21.692Z,18.7
2022-08-09T03:16:11.722Z,18.7
2022-08-09T03:30:40.344Z,18.7
2022-08-09T03:45:08.747Z,18.6
2022-08-09T03:59:43.389Z,18.4
2022-08-09T04:14:37.903Z,18.5
2022-08-09T04:30:08.742Z,18.7
2022-08-09T04:44:37.499Z,18.7
2022-08-09T04:59:13.035Z,18.8
2022-08-09T05:13:38.523Z,18.7
2022-08-09T05:28:05.707Z,18.8
2022-08-09T05:42:35.011Z,18.9
2022-08-09T05:57:02.463Z,19.1
2022-08-09T06:11:40.531Z,19.4
2022-08-09T06:26:20.721Z,19.4
2022-08-09T06:40:47.584Z,20
2022-08-09T06:55:22.396Z,20.5
2022-08-09T07:09:53.852Z,20.8
2022-08-09T07:24:39.837Z,21
2022-08-09T07:39:20.054Z,28.5
2022-08-09T07:54:27.802Z,33.5
2022-08-09T08:09:04.803Z,33.1
2022-08-09T08:24:11.331Z,32.8
2022-08-09T08:38:34.959Z,32.5
2022-08-09T08:53:11.909Z,32.6
2022-08-09T09:07:45.705Z,33.2
2022-08-09T09:22:16.345Z,33.9
2022-08-09T09:36:46.914Z,30.7
2022-08-09T09:51:11.508Z,29.8
2022-08-09T10:06:01.441Z,30.2
2022-08-09T10:20:26.791Z,30.3
2022-08-09T10:35:00.621Z,30.8
2022-08-09T10:49:42.250Z,30.5
2022-08-09T11:04:19.340Z,31.3
2022-08-09T11:18:46.506Z,31.1
2022-08-09T11:33:12.393Z,30.2
2022-08-09T11:47:38.335Z,30.9
2022-08-09T12:02:18.496Z,30.3
2022-08-09T12:16:50.469Z,29.9
2022-08-09T12:31:31.284Z,30.5
2022-08-09T12:46:08.935Z,30.7
2022-08-09T13:00:41.509Z,30.7
2022-08-09T13:15:11.520Z,30.6
2022-08-09T13:29:42.190Z,30.8
2022-08-09T13:46:44.907Z,30.5
2022-08-09T14:01:56.838Z,31.2
2022-08-09T14:16:28.534Z,31.3
2022-08-09T14:30:54.225Z,31.7
2022-08-09T14:46:39.220Z,31.4
2022-08-09T15:01:51.977Z,30.6
2022-08-09T15:16:22.829Z,30.5
2022-08-09T15:30:59.944Z,30.9
2022-08-09T15:45:51.528Z,30.3
2022-08-09T16:00:41.330Z,30.2
2022-08-09T16:15:04.933Z,30.1
2022-08-09T16:30:25.981Z,30.2
2022-08-09T16:44:49.371Z,29.7
2022-08-09T16:59:16.909Z,29.8
2022-08-09T17:13:49.066Z,29.6
2022-08-09T17:28:23.846Z,29.2
2022-08-09T17:42:47.040Z,28.9
2022-08-09T17:57:17.316Z,28.9
2022-08-09T18:12:15.584Z,28.1
2022-08-09T18:27:33.704Z,28
2022-08-09T18:44:30.952Z,27.5
2022-08-09T18:58:57.645Z,26.8
2022-08-09T19:13:38.784Z,26.7
2022-08-09T19:28:02.817Z,26.1
2022-08-09T19:42:30.282Z,25.5
2022-08-09T19:56:56.785Z,25.3
2022-08-09T20:11:27.194Z,25.2
2022-08-09T20:26:09.928Z,24.8
2022-08-09T20:40:38.325Z,24.7
2022-08-09T20:55:08.817Z,24.3
2022-08-09T21:09:42.164Z,23.8
2022-08-09T21:24:12.842Z,23.6
2022-08-09T21:38:50.996Z,23.7
2022-08-09T21:53:15.835Z,23.7
2022-08-09T22:07:54.073Z,23.3
2022-08-09T22:22:21.843Z,23.1
2022-08-09T22:36:49.933Z,23
2022-08-09T22:51:17.794Z,22.9
2022-08-09T23:05:46.638Z,22.4
2022-08-09T23:20:15.493Z,22.1
2022-08-09T23:34:43.060Z,22.6
2022-08-09T23:49:09.871Z,22.3
