createdAt,value
2016-09-10T00:00:39.402Z,0
2016-09-10T00:01:39.367Z,0
2016-09-10T00:02:39.364Z,0
2016-09-10T00:03:39.359Z,0
2016-09-10T00:04:39.362Z,0
2016-09-10T00:05:39.353Z,0
2016-09-10T00:06:39.354Z,0
2016-09-10T00:07:40.191Z,0
2016-09-10T00:08:39.390Z,0
2016-09-10T00:09:39.643Z,0
2016-09-10T00:10:39.553Z,0
2016-09-10T00:11:39.354Z,0
2016-09-10T00:12:39.699Z,0
2016-09-10T00:13:39.895Z,0
2016-09-10T00:14:39.472Z,0
2016-09-10T00:15:39.339Z,0
2016-09-10T00:16:39.730Z,0
2016-09-10T00:17:40.177Z,0
2016-09-10T00:18:40.890Z,0
2016-09-10T00:19:41.468Z,0
2016-09-10T00:20:39.860Z,0
2016-09-10T00:21:39.522Z,0
2016-09-10T00:22:39.809Z,0
2016-09-10T00:23:39.332Z,0
2016-09-10T00:24:39.293Z,0
2016-09-10T00:25:39.324Z,0
2016-09-10T00:26:39.287Z,0
2016-09-10T00:27:39.596Z,0
2016-09-10T00:28:39.296Z,0
2016-09-10T00:29:39.282Z,0
2016-09-10T00:30:39.292Z,0
2016-09-10T00:31:39.298Z,0
2016-09-10T00:32:39.276Z,0
2016-09-10T00:33:39.269Z,0
2016-09-10T00:34:39.668Z,0
2016-09-10T00:35:39.268Z,0
2016-09-10T00:36:39.274Z,0
2016-09-10T00:37:39.269Z,0
2016-09-10T00:38:39.265Z,0
2016-09-10T00:39:39.294Z,0
2016-09-10T00:40:39.260Z,0
2016-09-10T00:41:39.249Z,0
2016-09-10T00:42:39.261Z,0
2016-09-10T00:43:39.266Z,0
2016-09-10T00:44:39.263Z,0
2016-09-10T00:45:39.772Z,0
2016-09-10T00:46:39.266Z,0
2016-09-10T00:47:39.227Z,0
2016-09-10T00:48:39.388Z,0
2016-09-10T00:49:39.251Z,0
2016-09-10T00:50:39.293Z,0
2016-09-10T00:51:39.516Z,0
2016-09-10T00:52:39.224Z,0
2016-09-10T00:53:39.215Z,0
2016-09-10T00:54:39.575Z,0
2016-09-10T00:55:39.202Z,0
2016-09-10T00:56:39.221Z,0
2016-09-10T00:57:39.193Z,0
2016-09-10T00:58:39.194Z,0
2016-09-10T00:59:40.710Z,0
2016-09-10T01:00:41.761Z,0
2016-09-10T01:01:39.331Z,0
2016-09-10T01:02:39.224Z,0
2016-09-10T01:03:40.317Z,0
2016-09-10T01:04:39.180Z,0
2016-09-10T01:05:39.178Z,0
2016-09-10T01:06:39.166Z,0
2016-09-10T01:07:39.310Z,0
2016-09-10T01:09:40.234Z,0
2016-09-10T01:10:41.272Z,0
2016-09-10T01:11:40.859Z,0
2016-09-10T01:12:39.401Z,0
2016-09-10T01:13:39.300Z,0
2016-09-10T01:14:39.138Z,0
2016-09-10T01:15:39.751Z,0
2016-09-10T01:16:39.238Z,0
2016-09-10T01:17:39.136Z,0
2016-09-10T01:18:39.437Z,0
2016-09-10T01:19:39.249Z,0
2016-09-10T01:20:39.135Z,0
2016-09-10T01:21:39.186Z,0
2016-09-10T01:22:39.161Z,0
2016-09-10T01:23:39.131Z,0
2016-09-10T01:24:39.109Z,0
2016-09-10T01:26:40.457Z,0
2016-09-10T01:27:39.416Z,0
2016-09-10T01:28:39.406Z,0
2016-09-10T01:29:39.402Z,0
2016-09-10T01:30:40.179Z,0
2016-09-10T01:31:39.387Z,0
2016-09-10T01:32:39.094Z,0
2016-09-10T01:33:39.481Z,0
2016-09-10T01:34:40.252Z,0
2016-09-10T01:35:40.258Z,0
2016-09-10T01:36:40.071Z,0
2016-09-10T01:37:40.374Z,0
2016-09-10T01:38:53.965Z,0
2016-09-10T01:39:39.781Z,0
2016-09-10T01:40:39.357Z,0
2016-09-10T01:41:39.686Z,0
2016-09-10T01:42:39.105Z,0
2016-09-10T01:43:39.361Z,0
2016-09-10T01:44:39.044Z,0
2016-09-10T01:45:39.068Z,0
2016-09-10T01:46:39.163Z,0
2016-09-10T01:47:39.635Z,0
2016-09-10T01:48:39.502Z,0
2016-09-10T01:49:39.026Z,0
2016-09-10T01:50:39.024Z,0
2016-09-10T01:51:39.071Z,0
2016-09-10T01:52:39.888Z,0
2016-09-10T01:53:39.013Z,0
2016-09-10T01:54:39.104Z,0
2016-09-10T01:55:39.036Z,0
2016-09-10T01:56:39.294Z,0
2016-09-10T01:57:39.008Z,0
2016-09-10T01:58:39.304Z,0
2016-09-10T01:59:39.016Z,0
2016-09-10T02:00:39.293Z,0
2016-09-10T02:01:39.317Z,0
2016-09-10T02:02:38.974Z,0
2016-09-10T02:03:38.969Z,0
2016-09-10T02:04:38.986Z,0
2016-09-10T02:05:38.959Z,0
2016-09-10T02:06:39.279Z,0
2016-09-10T02:07:38.957Z,0
2016-09-10T02:08:38.970Z,0
2016-09-10T02:09:39.487Z,0
2016-09-10T02:10:38.950Z,0
2016-09-10T02:11:39.011Z,0
2016-09-10T02:12:38.993Z,0
2016-09-10T02:13:38.950Z,0
2016-09-10T02:14:38.950Z,0
2016-09-10T02:15:39.291Z,0
2016-09-10T02:16:39.546Z,0
2016-09-10T02:17:39.812Z,0
2016-09-10T02:18:41.187Z,0
2016-09-10T02:19:39.288Z,0
2016-09-10T02:20:38.927Z,0
2016-09-10T02:21:40.749Z,0
2016-09-10T02:22:38.925Z,0
2016-09-10T02:23:39.547Z,0
2016-09-10T02:24:38.983Z,0
2016-09-10T02:25:38.917Z,0
2016-09-10T02:26:38.894Z,0
2016-09-10T02:27:39.509Z,0
2016-09-10T02:28:40.629Z,0
2016-09-10T02:29:40.415Z,0
2016-09-10T02:30:39.204Z,0
2016-09-10T02:31:39.207Z,0
2016-09-10T02:32:38.868Z,0
2016-09-10T02:33:38.906Z,0
2016-09-10T02:34:38.878Z,0
2016-09-10T02:35:38.918Z,0
2016-09-10T02:36:39.205Z,0
2016-09-10T02:37:39.162Z,0
2016-09-10T02:38:38.853Z,0
2016-09-10T02:39:38.909Z,0
2016-09-10T02:40:39.230Z,0
2016-09-10T02:41:38.855Z,0
2016-09-10T02:42:38.847Z,0
2016-09-10T02:43:38.869Z,0
2016-09-10T02:44:39.913Z,0
2016-09-10T02:45:54.124Z,0
2016-09-10T02:46:54.070Z,0
2016-09-10T02:47:54.042Z,0
2016-09-10T02:48:39.217Z,0
2016-09-10T02:49:38.835Z,0
2016-09-10T02:50:39.113Z,0
2016-09-10T02:51:38.831Z,0
2016-09-10T02:52:38.800Z,0
2016-09-10T02:53:40.152Z,0
2016-09-10T02:54:39.051Z,0
2016-09-10T02:55:39.295Z,0
2016-09-10T02:56:38.804Z,0
2016-09-10T02:57:38.795Z,0
2016-09-10T02:58:38.982Z,0
2016-09-10T02:59:38.818Z,0
2016-09-10T03:00:38.937Z,0
2016-09-10T03:01:38.813Z,0
2016-09-10T03:02:38.771Z,0
2016-09-10T03:03:38.767Z,0
2016-09-10T03:04:38.761Z,0
2016-09-10T03:05:38.787Z,0
2016-09-10T03:06:39.066Z,0
2016-09-10T03:07:38.751Z,0
2016-09-10T03:08:38.844Z,0
2016-09-10T03:09:38.746Z,0
2016-09-10T03:10:38.734Z,0
2016-09-10T03:11:39.317Z,0
2016-09-10T03:12:38.733Z,0
2016-09-10T03:13:39.046Z,0
2016-09-10T03:14:38.742Z,0
2016-09-10T03:15:39.144Z,0
2016-09-10T03:16:38.723Z,0
2016-09-10T03:17:38.730Z,0
2016-09-10T03:18:38.742Z,0
2016-09-10T03:19:38.836Z,0
2016-09-10T03:20:38.745Z,0
2016-09-10T03:21:39.051Z,0
2016-09-10T03:22:39.057Z,0
2016-09-10T03:23:38.758Z,0
2016-09-10T03:24:39.019Z,0
2016-09-10T03:25:38.704Z,0
2016-09-10T03:26:38.985Z,0
2016-09-10T03:27:38.686Z,0
2016-09-10T03:28:38.678Z,0
2016-09-10T03:29:38.701Z,0
2016-09-10T03:30:38.716Z,0
2016-09-10T03:31:38.670Z,0
2016-09-10T03:32:39.285Z,0
2016-09-10T03:33:38.810Z,0
2016-09-10T03:34:39.087Z,0
2016-09-10T03:35:38.973Z,0
2016-09-10T03:36:39.911Z,0
2016-09-10T03:37:41.537Z,0
2016-09-10T03:38:38.641Z,0
2016-09-10T03:39:40.069Z,0
2016-09-10T03:40:38.807Z,0
2016-09-10T03:41:39.300Z,0
2016-09-10T03:42:38.684Z,0
2016-09-10T03:43:38.637Z,0
2016-09-10T03:44:38.957Z,0
2016-09-10T03:46:41.622Z,0
2016-09-10T03:47:39.590Z,0
2016-09-10T03:48:38.654Z,0
2016-09-10T03:49:38.612Z,0
2016-09-10T03:50:38.904Z,0
2016-09-10T03:51:38.594Z,0
2016-09-10T03:52:38.621Z,0
2016-09-10T03:53:38.935Z,4
2016-09-10T03:54:38.603Z,4
2016-09-10T03:55:38.608Z,0
2016-09-10T03:56:38.595Z,0
2016-09-10T03:57:38.625Z,4
2016-09-10T03:58:38.977Z,0
2016-09-10T03:59:38.929Z,4
2016-09-10T04:00:38.630Z,4
2016-09-10T04:01:38.655Z,8
2016-09-10T04:02:39.484Z,8
2016-09-10T04:03:38.557Z,8
2016-09-10T04:04:39.313Z,8
2016-09-10T04:05:38.656Z,12
2016-09-10T04:06:38.931Z,12
2016-09-10T04:07:38.546Z,16
2016-09-10T04:08:38.534Z,20
2016-09-10T04:09:38.590Z,20
2016-09-10T04:10:38.926Z,28
2016-09-10T04:11:39.778Z,32
2016-09-10T04:12:39.137Z,36
2016-09-10T04:13:39.734Z,44
2016-09-10T04:14:38.522Z,52
2016-09-10T04:16:38.527Z,72
2016-09-10T04:17:39.104Z,84
2016-09-10T04:18:38.848Z,92
2016-09-10T04:19:38.803Z,104
2016-09-10T04:20:38.801Z,120
2016-09-10T04:21:38.486Z,136
2016-09-10T04:22:38.494Z,152
2016-09-10T04:23:38.541Z,168
2016-09-10T04:24:38.474Z,184
2016-09-10T04:25:38.649Z,208
2016-09-10T04:26:38.780Z,228
2016-09-10T04:27:38.774Z,248
2016-09-10T04:28:38.775Z,268
2016-09-10T04:29:38.457Z,288
2016-09-10T04:30:38.844Z,304
2016-09-10T04:31:39.088Z,324
2016-09-10T04:32:38.681Z,344
2016-09-10T04:33:38.570Z,364
2016-09-10T04:34:38.455Z,388
2016-09-10T04:35:38.456Z,408
2016-09-10T04:36:38.450Z,436
2016-09-10T04:37:38.730Z,460
2016-09-10T04:38:39.093Z,488
2016-09-10T04:39:38.906Z,520
2016-09-10T04:40:38.536Z,552
2016-09-10T04:41:38.761Z,584
2016-09-10T04:42:38.750Z,616
2016-09-10T04:43:38.727Z,652
2016-09-10T04:44:38.403Z,684
2016-09-10T04:45:38.543Z,720
2016-09-10T04:46:38.428Z,760
2016-09-10T04:47:38.514Z,792
2016-09-10T04:48:38.780Z,832
2016-09-10T04:49:38.443Z,864
2016-09-10T04:50:38.414Z,900
2016-09-10T04:51:38.368Z,940
2016-09-10T04:52:38.377Z,980
2016-09-10T04:53:38.387Z,1028
2016-09-10T04:55:39.828Z,1152
2016-09-10T04:56:39.964Z,1232
2016-09-10T04:57:39.029Z,1308
2016-09-10T04:58:38.366Z,1388
2016-09-10T04:59:38.830Z,1476
2016-09-10T05:00:38.385Z,1580
2016-09-10T05:01:38.648Z,1684
2016-09-10T05:02:38.660Z,1796
2016-09-10T05:03:41.375Z,1908
2016-09-10T05:04:40.109Z,2024
2016-09-10T05:05:40.539Z,2124
2016-09-10T05:06:38.641Z,2188
2016-09-10T05:07:39.611Z,2228
2016-09-10T05:08:38.379Z,2244
2016-09-10T05:09:38.636Z,2236
2016-09-10T05:10:38.728Z,2212
2016-09-10T05:11:38.640Z,2176
2016-09-10T05:12:38.619Z,2172
2016-09-10T05:13:38.298Z,2184
2016-09-10T05:14:38.367Z,2212
2016-09-10T05:15:38.293Z,2252
2016-09-10T05:16:38.316Z,2292
2016-09-10T05:17:38.387Z,2340
2016-09-10T05:18:38.424Z,2424
2016-09-10T05:19:38.435Z,2528
2016-09-10T05:20:39.436Z,2616
2016-09-10T05:21:38.932Z,2684
2016-09-10T05:22:38.297Z,2756
2016-09-10T05:23:38.880Z,2824
2016-09-10T05:24:38.278Z,2908
2016-09-10T05:25:38.325Z,3000
2016-09-10T05:26:38.582Z,3088
2016-09-10T05:27:38.269Z,3192
2016-09-10T05:28:38.274Z,3300
2016-09-10T05:29:38.415Z,3432
2016-09-10T05:30:38.342Z,3568
2016-09-10T05:31:39.275Z,3720
2016-09-10T05:32:39.563Z,3848
2016-09-10T05:33:38.316Z,3948
2016-09-10T05:34:38.463Z,4052
2016-09-10T05:35:38.245Z,4160
2016-09-10T05:36:38.262Z,4260
2016-09-10T05:37:38.605Z,4388
2016-09-10T05:38:38.587Z,4532
2016-09-10T05:39:38.237Z,4652
2016-09-10T05:40:38.721Z,4776
2016-09-10T05:41:38.611Z,4924
2016-09-10T05:42:38.264Z,5092
2016-09-10T05:43:38.301Z,5252
2016-09-10T05:44:38.307Z,5428
2016-09-10T05:45:38.268Z,5632
2016-09-10T05:46:38.543Z,5920
2016-09-10T05:47:38.517Z,6260
2016-09-10T05:48:38.217Z,6628
2016-09-10T05:49:38.273Z,7016
2016-09-10T05:50:38.521Z,7352
2016-09-10T05:51:38.522Z,7596
2016-09-10T05:52:38.215Z,7780
2016-09-10T05:53:38.249Z,7836
2016-09-10T05:54:38.228Z,7892
2016-09-10T05:55:38.365Z,7840
2016-09-10T05:56:38.558Z,8008
2016-09-10T05:57:38.538Z,8004
2016-09-10T05:58:38.198Z,7536
2016-09-10T05:59:38.206Z,7444
2016-09-10T06:00:38.201Z,7388
2016-09-10T06:01:38.246Z,7648
2016-09-10T06:02:38.241Z,7292
2016-09-10T06:03:38.208Z,7396
2016-09-10T06:04:38.266Z,7508
2016-09-10T06:05:38.303Z,7560
2016-09-10T06:06:38.521Z,7524
2016-09-10T06:07:38.513Z,7472
2016-09-10T06:08:38.200Z,7480
2016-09-10T06:09:38.516Z,7616
2016-09-10T06:10:38.798Z,7828
2016-09-10T06:11:38.794Z,8100
2016-09-10T06:13:41.560Z,8768
2016-09-10T06:14:39.640Z,9028
2016-09-10T06:15:39.023Z,9284
2016-09-10T06:16:38.568Z,9528
2016-09-10T06:17:38.191Z,9704
2016-09-10T06:18:38.193Z,10012
2016-09-10T06:19:38.478Z,9784
2016-09-10T06:20:38.186Z,9916
2016-09-10T06:21:40.808Z,10084
2016-09-10T06:22:39.539Z,10212
2016-09-10T06:23:40.380Z,10348
2016-09-10T06:24:38.185Z,11536
2016-09-10T06:25:38.183Z,10916
2016-09-10T06:26:38.659Z,11520
2016-09-10T06:27:38.184Z,10884
2016-09-10T06:28:38.494Z,10876
2016-09-10T06:29:38.516Z,11032
2016-09-10T06:30:38.241Z,11320
2016-09-10T06:31:38.192Z,11716
2016-09-10T06:32:38.305Z,12240
2016-09-10T06:33:38.181Z,12668
2016-09-10T06:34:38.184Z,13128
2016-09-10T06:35:38.180Z,13496
2016-09-10T06:36:38.192Z,13940
2016-09-10T06:37:38.178Z,14076
2016-09-10T06:38:38.806Z,13340
2016-09-10T06:39:38.357Z,13100
2016-09-10T06:40:53.887Z,12872
2016-09-10T06:41:38.891Z,12804
2016-09-10T06:42:38.641Z,13068
2016-09-10T06:43:38.484Z,13696
2016-09-10T06:44:38.493Z,14472
2016-09-10T06:45:38.214Z,14472
2016-09-10T06:46:38.756Z,13992
2016-09-10T06:47:38.820Z,13416
2016-09-10T06:48:54.134Z,15036
2016-09-10T06:49:38.804Z,14108
2016-09-10T06:50:38.810Z,16224
2016-09-10T06:51:38.213Z,16672
2016-09-10T06:52:38.192Z,17088
2016-09-10T06:53:38.669Z,16544
2016-09-10T06:54:38.210Z,17920
2016-09-10T06:55:38.217Z,17280
2016-09-10T06:56:38.211Z,18336
2016-09-10T06:57:38.540Z,18560
2016-09-10T06:58:38.288Z,18368
2016-09-10T06:59:38.370Z,17920
2016-09-10T07:00:38.854Z,17824
2016-09-10T07:01:38.215Z,17664
2016-09-10T07:02:38.592Z,17344
2016-09-10T07:03:38.254Z,16992
2016-09-10T07:04:38.557Z,16832
2016-09-10T07:05:38.313Z,15392
2016-09-10T07:06:38.267Z,15056
2016-09-10T07:07:38.601Z,15160
2016-09-10T07:08:38.693Z,15164
2016-09-10T07:09:38.276Z,15436
2016-09-10T07:10:38.602Z,16020
2016-09-10T07:11:38.278Z,18272
2016-09-10T07:12:38.302Z,17440
2016-09-10T07:13:38.605Z,18976
2016-09-10T07:14:38.297Z,19136
2016-09-10T07:15:38.333Z,17312
2016-09-10T07:16:38.427Z,18112
2016-09-10T07:17:38.329Z,19872
2016-09-10T07:18:38.855Z,19072
2016-09-10T07:19:38.464Z,17824
2016-09-10T07:20:38.411Z,18816
2016-09-10T07:21:38.635Z,18912
2016-09-10T07:22:38.986Z,18976
2016-09-10T07:23:38.674Z,19872
2016-09-10T07:24:38.699Z,18464
2016-09-10T07:25:38.709Z,20416
2016-09-10T07:26:38.427Z,20032
2016-09-10T07:27:38.423Z,20288
2016-09-10T07:28:39.084Z,19904
2016-09-10T07:29:39.094Z,19776
2016-09-10T07:30:43.046Z,19296
2016-09-10T07:31:40.655Z,19776
2016-09-10T07:32:39.499Z,19840
2016-09-10T07:33:39.157Z,19968
2016-09-10T07:34:38.700Z,19168
2016-09-10T07:35:38.613Z,20160
2016-09-10T07:36:38.763Z,20384
2016-09-10T07:37:38.461Z,18464
2016-09-10T07:38:39.068Z,18848
2016-09-10T07:39:40.146Z,19904
2016-09-10T07:40:39.626Z,21408
2016-09-10T07:41:41.093Z,21152
2016-09-10T07:42:39.180Z,20960
2016-09-10T07:43:38.516Z,21280
2016-09-10T07:44:38.874Z,21376
2016-09-10T07:46:39.260Z,19968
2016-09-10T07:47:38.538Z,19392
2016-09-10T07:48:38.569Z,19744
2016-09-10T07:49:38.573Z,19360
2016-09-10T07:50:38.661Z,19712
2016-09-10T07:51:38.591Z,19808
2016-09-10T07:52:38.589Z,19456
2016-09-10T07:53:38.596Z,19232
2016-09-10T07:54:38.616Z,19520
2016-09-10T07:55:38.614Z,19584
2016-09-10T07:56:40.030Z,19040
2016-09-10T07:57:39.835Z,19264
2016-09-10T07:58:46.323Z,19424
2016-09-10T07:59:40.174Z,19360
2016-09-10T08:01:38.878Z,19584
2016-09-10T08:02:47.971Z,19840
2016-09-10T08:03:39.041Z,19872
2016-09-10T08:04:38.691Z,19840
2016-09-10T08:05:39.292Z,19872
2016-09-10T08:06:39.096Z,19520
2016-09-10T08:07:40.147Z,19424
2016-09-10T08:08:39.030Z,19424
2016-09-10T08:09:42.256Z,20064
2016-09-10T08:10:39.504Z,20032
2016-09-10T08:11:39.177Z,19840
2016-09-10T08:12:38.845Z,18208
2016-09-10T08:13:38.819Z,16184
2016-09-10T08:14:38.822Z,15964
2016-09-10T08:15:39.288Z,15964
2016-09-10T08:16:38.817Z,15960
2016-09-10T08:17:39.159Z,15928
2016-09-10T08:18:39.131Z,15884
2016-09-10T08:19:39.230Z,15840
2016-09-10T08:20:38.836Z,15848
2016-09-10T08:21:39.147Z,15840
2016-09-10T08:22:38.861Z,15796
2016-09-10T08:23:38.882Z,15804
2016-09-10T08:24:38.874Z,15752
2016-09-10T08:25:38.885Z,15676
2016-09-10T08:26:38.905Z,15608
2016-09-10T08:27:39.188Z,15544
2016-09-10T08:28:39.210Z,15532
2016-09-10T08:29:39.265Z,15548
2016-09-10T08:30:38.906Z,15572
2016-09-10T08:31:39.368Z,15540
2016-09-10T08:32:38.921Z,15480
2016-09-10T08:33:39.150Z,15428
2016-09-10T08:34:38.939Z,15348
2016-09-10T08:35:39.270Z,15264
2016-09-10T08:36:39.382Z,15164
2016-09-10T08:37:38.952Z,15108
2016-09-10T08:38:38.983Z,15060
2016-09-10T08:39:39.069Z,15044
2016-09-10T08:40:39.014Z,15020
2016-09-10T08:41:39.005Z,15008
2016-09-10T08:42:39.030Z,15040
2016-09-10T08:43:38.978Z,15056
2016-09-10T08:44:39.904Z,15052
2016-09-10T08:45:39.041Z,14996
2016-09-10T08:46:38.993Z,14944
2016-09-10T08:47:39.302Z,14856
2016-09-10T08:48:41.093Z,14800
2016-09-10T08:49:40.717Z,14764
2016-09-10T08:51:52.996Z,14712
2016-09-10T08:52:39.661Z,14668
2016-09-10T08:53:39.114Z,14640
2016-09-10T08:54:39.752Z,14608
2016-09-10T08:55:39.341Z,14580
2016-09-10T08:56:39.560Z,14576
2016-09-10T08:57:52.549Z,14600
2016-09-10T08:58:39.938Z,14604
2016-09-10T08:59:41.571Z,14576
2016-09-10T09:00:39.644Z,14548
2016-09-10T09:01:39.628Z,14512
2016-09-10T09:02:39.405Z,14472
2016-09-10T09:03:39.528Z,14436
2016-09-10T09:04:39.468Z,14376
2016-09-10T09:05:39.126Z,14308
2016-09-10T09:06:39.411Z,14252
2016-09-10T09:07:39.418Z,14204
2016-09-10T09:08:39.131Z,14104
2016-09-10T09:09:39.712Z,14004
2016-09-10T09:10:39.422Z,13900
2016-09-10T09:11:39.130Z,13804
2016-09-10T09:12:39.139Z,13720
2016-09-10T09:13:39.315Z,13672
2016-09-10T09:14:39.201Z,13628
2016-09-10T09:15:39.135Z,13580
2016-09-10T09:16:39.464Z,13528
2016-09-10T09:17:39.355Z,13464
2016-09-10T09:18:39.199Z,13424
2016-09-10T09:19:39.538Z,13352
2016-09-10T09:20:39.470Z,13304
2016-09-10T09:21:39.304Z,13260
2016-09-10T09:22:39.496Z,13196
2016-09-10T09:23:39.471Z,13128
2016-09-10T09:24:39.484Z,13064
2016-09-10T09:25:39.177Z,13004
2016-09-10T09:26:39.168Z,12952
2016-09-10T09:27:39.247Z,12892
2016-09-10T09:28:39.270Z,12832
2016-09-10T09:29:39.318Z,12784
2016-09-10T09:30:39.500Z,12740
2016-09-10T09:31:39.188Z,12708
2016-09-10T09:32:39.702Z,12680
2016-09-10T09:33:39.529Z,12664
2016-09-10T09:34:39.515Z,12632
2016-09-10T09:35:39.218Z,12596
2016-09-10T09:36:39.521Z,12548
2016-09-10T09:37:39.222Z,12520
2016-09-10T09:38:39.536Z,12484
2016-09-10T09:39:39.599Z,12428
2016-09-10T09:40:39.301Z,12376
2016-09-10T09:41:39.245Z,12344
2016-09-10T09:42:39.370Z,12312
2016-09-10T09:43:39.286Z,12288
2016-09-10T09:44:39.561Z,12264
2016-09-10T09:45:39.265Z,12244
2016-09-10T09:46:39.270Z,12228
2016-09-10T09:47:39.298Z,12204
2016-09-10T09:48:39.379Z,12188
2016-09-10T09:49:39.277Z,12136
2016-09-10T09:50:39.280Z,12096
2016-09-10T09:51:39.261Z,12060
2016-09-10T09:52:39.342Z,12048
2016-09-10T09:53:39.294Z,12032
2016-09-10T09:54:39.310Z,12004
2016-09-10T09:55:39.305Z,11976
2016-09-10T09:56:39.318Z,11944
2016-09-10T09:57:39.350Z,11900
2016-09-10T09:58:39.316Z,11864
2016-09-10T09:59:39.647Z,11816
2016-09-10T10:00:39.415Z,11768
2016-09-10T10:01:39.712Z,11736
2016-09-10T10:02:39.335Z,11696
2016-09-10T10:03:40.263Z,11664
2016-09-10T10:04:39.346Z,11644
2016-09-10T10:05:39.335Z,11620
2016-09-10T10:06:41.022Z,11616
2016-09-10T10:07:41.052Z,11600
2016-09-10T10:08:40.537Z,11580
2016-09-10T10:09:40.793Z,11540
2016-09-10T10:10:40.882Z,11488
2016-09-10T10:11:40.493Z,11448
2016-09-10T10:12:39.402Z,11412
2016-09-10T10:13:39.361Z,11368
2016-09-10T10:14:39.975Z,11344
2016-09-10T10:15:40.229Z,11320
2016-09-10T10:16:40.166Z,11272
2016-09-10T10:17:41.978Z,11216
2016-09-10T10:18:40.306Z,11168
2016-09-10T10:19:40.740Z,11112
2016-09-10T10:20:40.484Z,11072
2016-09-10T10:21:39.441Z,11028
2016-09-10T10:22:39.621Z,10988
2016-09-10T10:23:40.121Z,10956
2016-09-10T10:24:40.002Z,10928
2016-09-10T10:25:40.153Z,10888
2016-09-10T10:26:40.568Z,10852
2016-09-10T10:27:39.674Z,10820
2016-09-10T10:28:39.745Z,10788
2016-09-10T10:29:39.433Z,10752
2016-09-10T10:30:39.430Z,10728
2016-09-10T10:31:39.433Z,10704
2016-09-10T10:32:39.445Z,10672
2016-09-10T10:33:39.446Z,10636
2016-09-10T10:34:40.084Z,10596
2016-09-10T10:35:39.751Z,10548
2016-09-10T10:36:39.474Z,10508
2016-09-10T10:37:39.458Z,10464
2016-09-10T10:38:39.765Z,10424
2016-09-10T10:39:39.493Z,10372
2016-09-10T10:40:39.516Z,10324
2016-09-10T10:41:39.489Z,10288
2016-09-10T10:42:39.465Z,10252
2016-09-10T10:43:39.513Z,10228
2016-09-10T10:44:39.792Z,10212
2016-09-10T10:45:39.545Z,10196
2016-09-10T10:46:39.814Z,10176
2016-09-10T10:47:39.493Z,10156
2016-09-10T10:48:39.569Z,10132
2016-09-10T10:49:39.849Z,10100
2016-09-10T10:50:39.503Z,10076
2016-09-10T10:51:39.507Z,10048
2016-09-10T10:52:39.525Z,10016
2016-09-10T10:53:39.855Z,10000
2016-09-10T10:54:39.523Z,9984
2016-09-10T10:55:39.616Z,9968
2016-09-10T10:56:39.585Z,9952
2016-09-10T10:57:39.532Z,9928
2016-09-10T10:58:39.579Z,9900
2016-09-10T10:59:39.534Z,9876
2016-09-10T11:00:41.449Z,9848
2016-09-10T11:01:39.900Z,9820
2016-09-10T11:02:39.556Z,9780
2016-09-10T11:03:39.569Z,9748
2016-09-10T11:04:39.559Z,9720
2016-09-10T11:05:39.575Z,9704
2016-09-10T11:06:39.576Z,9680
2016-09-10T11:07:39.873Z,9660
2016-09-10T11:08:39.587Z,9644
2016-09-10T11:09:39.604Z,9624
2016-09-10T11:10:39.639Z,9612
2016-09-10T11:11:39.881Z,9600
2016-09-10T11:12:39.599Z,9584
2016-09-10T11:13:39.700Z,9568
2016-09-10T11:14:39.675Z,9552
2016-09-10T11:15:39.913Z,9528
2016-09-10T11:16:39.606Z,9512
2016-09-10T11:17:39.910Z,9496
2016-09-10T11:18:39.907Z,9476
2016-09-10T11:19:39.618Z,9460
2016-09-10T11:20:39.630Z,9436
2016-09-10T11:21:39.648Z,9420
2016-09-10T11:22:39.657Z,9400
2016-09-10T11:23:39.939Z,9384
2016-09-10T11:24:41.298Z,9368
2016-09-10T11:25:41.269Z,9356
2016-09-10T11:26:41.139Z,9336
2016-09-10T11:27:41.740Z,9328
2016-09-10T11:28:39.946Z,9316
2016-09-10T11:29:40.054Z,9300
2016-09-10T11:30:39.726Z,9288
2016-09-10T11:31:39.974Z,9272
2016-09-10T11:32:40.883Z,9260
2016-09-10T11:33:43.238Z,9248
2016-09-10T11:34:40.791Z,9240
2016-09-10T11:35:42.829Z,9232
2016-09-10T11:36:41.147Z,9216
2016-09-10T11:37:40.010Z,9200
2016-09-10T11:38:40.493Z,9188
2016-09-10T11:39:39.686Z,9172
2016-09-10T11:40:39.750Z,9152
2016-09-10T11:41:41.859Z,9144
2016-09-10T11:42:39.959Z,9136
2016-09-10T11:43:40.425Z,9124
2016-09-10T11:44:55.385Z,9120
2016-09-10T11:45:40.495Z,9116
2016-09-10T11:46:40.676Z,9108
2016-09-10T11:47:40.661Z,9092
2016-09-10T11:48:39.734Z,9076
2016-09-10T11:49:39.741Z,9052
2016-09-10T11:50:39.734Z,9024
2016-09-10T11:51:40.050Z,9004
2016-09-10T11:52:39.754Z,8984
2016-09-10T11:53:39.866Z,8972
2016-09-10T11:54:39.783Z,8956
2016-09-10T11:55:40.089Z,8944
2016-09-10T11:56:39.758Z,8944
2016-09-10T11:57:40.098Z,8940
2016-09-10T11:58:40.107Z,8936
2016-09-10T11:59:39.775Z,8928
2016-09-10T12:00:40.130Z,8920
2016-09-10T12:01:39.956Z,8908
2016-09-10T12:02:40.057Z,8896
2016-09-10T12:03:39.794Z,8876
2016-09-10T12:04:39.813Z,8848
2016-09-10T12:05:40.118Z,8816
2016-09-10T12:06:39.808Z,8788
2016-09-10T12:07:39.839Z,8764
2016-09-10T12:08:39.834Z,8748
2016-09-10T12:09:39.849Z,8744
2016-09-10T12:10:39.837Z,8740
2016-09-10T12:11:39.846Z,8744
2016-09-10T12:12:40.442Z,8736
2016-09-10T12:13:39.904Z,8740
2016-09-10T12:14:39.849Z,8736
2016-09-10T12:15:39.864Z,8752
2016-09-10T12:16:42.203Z,8780
2016-09-10T12:17:40.473Z,8780
2016-09-10T12:18:39.872Z,8744
2016-09-10T12:19:40.015Z,8688
2016-09-10T12:20:40.187Z,8644
2016-09-10T12:21:39.884Z,8620
2016-09-10T12:22:40.187Z,8612
2016-09-10T12:23:40.213Z,8604
2016-09-10T12:24:39.888Z,8600
2016-09-10T12:25:39.904Z,8604
2016-09-10T12:26:40.285Z,8600
2016-09-10T12:27:40.265Z,8612
2016-09-10T12:28:40.266Z,8624
2016-09-10T12:29:40.257Z,8612
2016-09-10T12:30:39.926Z,8608
2016-09-10T12:31:40.234Z,8612
2016-09-10T12:32:39.925Z,8600
2016-09-10T12:33:39.980Z,8560
2016-09-10T12:34:39.952Z,8528
2016-09-10T12:35:39.992Z,8520
2016-09-10T12:36:39.952Z,8524
2016-09-10T12:37:40.033Z,8520
2016-09-10T12:38:40.127Z,8532
2016-09-10T12:39:39.985Z,8540
2016-09-10T12:40:40.827Z,8548
2016-09-10T12:41:39.991Z,8552
2016-09-10T12:42:40.842Z,8548
2016-09-10T12:43:41.300Z,8552
2016-09-10T12:44:41.423Z,8560
2016-09-10T12:45:40.295Z,8584
2016-09-10T12:46:40.871Z,8628
2016-09-10T12:47:40.550Z,8680
2016-09-10T12:48:40.002Z,8768
2016-09-10T12:49:40.145Z,8840
2016-09-10T12:50:41.004Z,8960
2016-09-10T12:52:55.861Z,9360
2016-09-10T12:53:54.933Z,9508
2016-09-10T12:54:41.982Z,9496
2016-09-10T12:55:40.676Z,9572
2016-09-10T12:56:40.530Z,9676
2016-09-10T12:57:40.085Z,9588
2016-09-10T12:58:40.049Z,9360
2016-09-10T12:59:40.499Z,9060
2016-09-10T13:00:40.414Z,8928
2016-09-10T13:01:40.637Z,8932
2016-09-10T13:02:40.323Z,8800
2016-09-10T13:03:40.392Z,8684
2016-09-10T13:04:40.406Z,8680
2016-09-10T13:05:40.219Z,8704
2016-09-10T13:06:40.098Z,8752
2016-09-10T13:07:40.387Z,8780
2016-09-10T13:08:40.093Z,8736
2016-09-10T13:09:40.395Z,8652
2016-09-10T13:10:40.096Z,8612
2016-09-10T13:11:40.100Z,8728
2016-09-10T13:12:40.447Z,8820
2016-09-10T13:13:40.124Z,8760
2016-09-10T13:14:40.430Z,8748
2016-09-10T13:15:40.133Z,8744
2016-09-10T13:16:40.115Z,8756
2016-09-10T13:17:40.188Z,8784
2016-09-10T13:18:40.136Z,8772
2016-09-10T13:19:40.142Z,8772
2016-09-10T13:20:40.142Z,8780
2016-09-10T13:21:40.450Z,8848
2016-09-10T13:22:40.522Z,8844
2016-09-10T13:23:40.153Z,8808
2016-09-10T13:24:40.207Z,8752
2016-09-10T13:25:40.183Z,8772
2016-09-10T13:26:40.551Z,8768
2016-09-10T13:27:40.186Z,8652
2016-09-10T13:28:40.184Z,8524
2016-09-10T13:29:40.190Z,8476
2016-09-10T13:30:40.199Z,8428
2016-09-10T13:31:40.802Z,8396
2016-09-10T13:32:40.232Z,8392
2016-09-10T13:33:40.267Z,8420
2016-09-10T13:34:40.227Z,8468
2016-09-10T13:35:40.230Z,8488
2016-09-10T13:36:40.218Z,8536
2016-09-10T13:37:40.258Z,8572
2016-09-10T13:38:40.228Z,8664
2016-09-10T13:39:40.241Z,8728
2016-09-10T13:40:40.237Z,8672
2016-09-10T13:41:40.556Z,8656
2016-09-10T13:42:40.434Z,8652
2016-09-10T13:43:40.557Z,8628
2016-09-10T13:44:40.566Z,8596
2016-09-10T13:45:40.288Z,8492