createdAt,value
2022-12-03T00:00:22.059Z,-1.50
2022-12-03T00:02:51.009Z,-1.50
2022-12-03T00:05:19.994Z,-1.50
2022-12-03T00:07:48.923Z,-1.50
2022-12-03T00:10:18.066Z,-1.60
2022-12-03T00:12:48.356Z,-1.60
2022-12-03T00:15:17.364Z,-1.60
2022-12-03T00:17:46.373Z,-1.60
2022-12-03T00:20:22.528Z,-1.60
2022-12-03T00:22:51.367Z,-1.70
2022-12-03T00:25:20.270Z,-1.60
2022-12-03T00:27:50.584Z,-1.60
2022-12-03T00:30:19.683Z,-1.60
2022-12-03T00:32:48.600Z,-1.60
2022-12-03T00:35:17.513Z,-1.60
2022-12-03T00:37:46.326Z,-1.70
2022-12-03T00:40:15.502Z,-1.60
2022-12-03T00:42:44.342Z,-1.60
2022-12-03T00:45:14.654Z,-1.60
2022-12-03T00:47:43.493Z,-1.60
2022-12-03T00:50:13.077Z,-1.50
2022-12-03T00:52:42.547Z,-1.60
2022-12-03T00:55:11.652Z,-1.60
2022-12-03T00:57:40.572Z,-1.60
2022-12-03T01:00:11.255Z,-1.50
2022-12-03T01:02:41.677Z,-1.50
2022-12-03T01:05:11.071Z,-1.50
2022-12-03T01:07:40.036Z,-1.60
2022-12-03T01:10:09.737Z,-1.50
2022-12-03T01:12:38.666Z,-1.50
2022-12-03T01:15:08.827Z,-1.50
2022-12-03T01:17:37.927Z,-1.50
2022-12-03T01:20:10.151Z,-1.50
2022-12-03T01:22:39.084Z,-1.50
2022-12-03T01:25:08.606Z,-1.50
2022-12-03T01:27:37.453Z,-1.60
2022-12-03T01:30:07.674Z,-1.60
2022-12-03T01:32:35.554Z,-1.60
2022-12-03T01:35:04.419Z,-1.60
2022-12-03T01:37:34.806Z,-1.60
2022-12-03T01:40:04.090Z,-1.50
2022-12-03T01:42:35.396Z,-1.60
2022-12-03T01:45:05.213Z,-1.60
2022-12-03T01:47:36.544Z,-1.60
2022-12-03T01:50:09.158Z,-1.60
2022-12-03T01:52:40.850Z,-1.50
2022-12-03T01:55:15.767Z,-1.50
2022-12-03T01:57:48.532Z,-1.50
2022-12-03T02:00:19.148Z,-1.50
2022-12-03T02:02:49.964Z,-1.40
2022-12-03T02:05:21.738Z,-1.40
2022-12-03T02:07:52.242Z,-1.40
2022-12-03T02:10:26.521Z,-1.40
2022-12-03T02:13:00.007Z,-1.30
2022-12-03T02:15:29.154Z,-1.30
2022-12-03T02:17:58.716Z,-1.30
2022-12-03T02:20:27.715Z,-1.30
2022-12-03T02:23:07.865Z,-1.30
2022-12-03T02:25:39.246Z,-1.30
2022-12-03T02:28:10.584Z,-1.30
2022-12-03T02:30:39.627Z,-1.30
2022-12-03T02:33:08.682Z,-1.30
2022-12-03T02:35:38.789Z,-1.30
2022-12-03T02:38:13.188Z,-1.20
2022-12-03T02:40:45.112Z,-1.30
2022-12-03T02:43:15.020Z,-1.30
2022-12-03T02:45:46.004Z,-1.30
2022-12-03T02:48:19.217Z,-1.20
2022-12-03T02:50:52.187Z,-1.20
2022-12-03T02:53:23.457Z,-1.20
2022-12-03T02:55:55.775Z,-1.20
2022-12-03T02:58:25.746Z,-1.20
2022-12-03T03:00:56.221Z,-1.20
2022-12-03T03:03:26.605Z,-1.20
2022-12-03T03:05:56.915Z,-1.20
2022-12-03T03:08:26.870Z,-1.20
2022-12-03T03:10:58.373Z,-1.30
2022-12-03T03:13:27.699Z,-1.20
2022-12-03T03:15:57.316Z,-1.20
2022-12-03T03:18:26.399Z,-1.20
2022-12-03T03:20:55.288Z,-1.20
2022-12-03T03:23:25.396Z,-1.20
2022-12-03T03:26:01.248Z,-1.10
2022-12-03T03:28:31.695Z,-1.20
2022-12-03T03:31:03.221Z,-1.20
2022-12-03T03:33:32.612Z,-1.10
2022-12-03T03:36:02.327Z,-1.10
2022-12-03T03:38:31.914Z,-1.10
2022-12-03T03:41:04.277Z,-1.10
2022-12-03T03:43:36.024Z,-1.10
2022-12-03T03:46:06.563Z,-1.20
2022-12-03T03:48:36.854Z,-1.20
2022-12-03T03:51:09.719Z,-1.10
2022-12-03T03:53:40.504Z,-1.10
2022-12-03T03:56:11.727Z,-1.10
2022-12-03T03:58:40.827Z,-1.10
2022-12-03T04:01:12.600Z,-1.20
2022-12-03T04:03:41.713Z,-1.20
2022-12-03T04:06:11.378Z,-1.20
2022-12-03T04:08:40.286Z,-1.20
2022-12-03T04:11:28.058Z,-1.20
2022-12-03T04:13:56.913Z,-1.20
2022-12-03T04:16:25.826Z,-1.10
2022-12-03T04:18:54.783Z,-1.20
2022-12-03T04:21:42.977Z,-1.10
2022-12-03T04:24:12.944Z,-1.10
2022-12-03T04:27:00.944Z,-1.10
2022-12-03T04:29:29.879Z,-1.00
2022-12-03T04:32:16.561Z,-1.00
2022-12-03T04:35:02.702Z,-1.10
2022-12-03T04:37:31.668Z,-1.10
2022-12-03T04:40:00.580Z,-1.20
2022-12-03T04:42:30.826Z,-1.10
2022-12-03T04:44:59.715Z,-1.00
2022-12-03T04:47:28.632Z,-1.10
2022-12-03T04:49:57.493Z,-1.10
2022-12-03T04:52:26.352Z,-1.10
2022-12-03T04:54:55.398Z,-1.10
2022-12-03T04:57:24.512Z,-1.10
2022-12-03T04:59:54.736Z,-1.20
2022-12-03T05:02:23.649Z,-1.10
2022-12-03T05:04:52.894Z,-1.10
2022-12-03T05:07:21.857Z,-1.10
2022-12-03T05:09:50.813Z,-1.10
2022-12-03T05:12:19.688Z,-1.10
2022-12-03T05:14:48.618Z,-1.00
2022-12-03T05:17:18.953Z,-1.00
2022-12-03T05:20:05.302Z,-0.90
2022-12-03T05:22:34.279Z,-0.90
2022-12-03T05:25:03.295Z,-0.90
2022-12-03T05:27:32.177Z,-0.90
2022-12-03T05:30:01.048Z,-0.90
2022-12-03T05:32:31.339Z,-0.90
2022-12-03T05:35:00.476Z,-1.00
2022-12-03T05:37:29.283Z,-1.00
2022-12-03T05:39:58.114Z,-1.00
2022-12-03T05:42:44.476Z,-0.80
2022-12-03T05:45:13.367Z,-0.80
2022-12-03T05:47:43.651Z,-0.90
2022-12-03T05:50:13.028Z,-0.90
2022-12-03T05:52:41.959Z,-0.80
2022-12-03T05:55:11.987Z,-0.90
2022-12-03T05:57:41.081Z,-0.90
2022-12-03T06:00:14.585Z,-1.00
2022-12-03T06:02:45.341Z,-1.00
2022-12-03T06:05:15.630Z,-1.00
2022-12-03T06:07:44.743Z,-0.90
2022-12-03T06:10:16.017Z,-0.90
2022-12-03T06:12:45.132Z,-0.90
2022-12-03T06:15:15.383Z,-0.90
2022-12-03T06:17:45.603Z,-0.90
2022-12-03T06:20:16.582Z,-0.80
2022-12-03T06:22:45.786Z,-0.90
2022-12-03T06:25:15.193Z,-0.90
2022-12-03T06:27:44.064Z,-1.00
2022-12-03T06:30:15.279Z,-0.90
2022-12-03T06:32:45.620Z,-0.90
2022-12-03T06:35:14.688Z,-0.90
2022-12-03T06:37:43.546Z,-0.80
2022-12-03T06:40:13.553Z,-0.80
2022-12-03T06:42:43.155Z,-0.80
2022-12-03T06:45:12.892Z,-0.80
2022-12-03T06:47:41.792Z,-0.80
2022-12-03T06:50:13.832Z,-0.70
2022-12-03T06:52:42.704Z,-0.70
2022-12-03T06:55:11.839Z,-0.70
2022-12-03T06:57:40.629Z,-0.70
2022-12-03T07:00:10.859Z,-0.70
2022-12-03T07:02:39.734Z,-0.60
2022-12-03T07:05:10.044Z,-0.60
2022-12-03T07:07:40.424Z,-0.50
2022-12-03T07:10:10.324Z,-0.50
2022-12-03T07:12:39.137Z,-0.50
2022-12-03T07:15:09.233Z,-0.50
2022-12-03T07:17:38.348Z,-0.50
2022-12-03T07:20:08.867Z,-0.40
2022-12-03T07:22:37.825Z,-0.40
2022-12-03T07:25:10.065Z,-0.40
2022-12-03T07:27:39.320Z,-0.40
2022-12-03T07:30:09.725Z,-0.40
2022-12-03T07:32:38.802Z,-0.40
2022-12-03T07:35:08.396Z,-0.40
2022-12-03T07:37:37.422Z,-0.50
2022-12-03T07:40:09.931Z,-0.40
2022-12-03T07:42:39.116Z,-0.40
2022-12-03T07:45:09.433Z,-0.40
2022-12-03T07:47:38.432Z,-0.40
2022-12-03T07:50:08.610Z,-0.40
2022-12-03T07:52:37.485Z,-0.40
2022-12-03T07:55:09.056Z,-0.40
2022-12-03T07:57:37.908Z,-0.40
2022-12-03T08:00:08.740Z,-0.40
2022-12-03T08:02:37.661Z,-0.40
2022-12-03T08:05:07.418Z,-0.50
2022-12-03T08:07:36.884Z,-0.40
2022-12-03T08:10:08.243Z,-0.50
2022-12-03T08:12:42.585Z,-0.50
2022-12-03T08:15:16.459Z,-0.40
2022-12-03T08:17:46.485Z,-0.40
2022-12-03T08:20:18.939Z,-0.40
2022-12-03T08:22:49.482Z,-0.40
2022-12-03T08:25:24.360Z,-0.40
2022-12-03T08:27:56.873Z,-0.30
2022-12-03T08:30:25.917Z,-0.30
2022-12-03T08:32:55.665Z,-0.30
2022-12-03T08:35:26.935Z,-0.20
2022-12-03T08:38:01.202Z,-0.30
2022-12-03T08:40:36.428Z,-0.30
2022-12-03T08:43:14.477Z,-0.20
2022-12-03T08:45:43.637Z,-0.20
2022-12-03T08:48:28.208Z,-0.20
2022-12-03T08:50:59.198Z,-0.20
2022-12-03T08:53:32.840Z,-0.10
2022-12-03T08:56:06.684Z,-0.20
2022-12-03T08:58:40.007Z,-0.20
2022-12-03T09:01:40.561Z,-0.10
2022-12-03T09:04:28.123Z,0.00
2022-12-03T09:06:57.850Z,-0.10
2022-12-03T09:09:27.226Z,0.00
2022-12-03T09:11:57.937Z,0.00
2022-12-03T09:14:26.836Z,0.00
2022-12-03T09:16:56.509Z,0.00
2022-12-03T09:19:26.305Z,0.00
2022-12-03T09:21:56.221Z,0.00
2022-12-03T09:24:25.592Z,0.00
2022-12-03T09:26:54.555Z,0.00
2022-12-03T09:29:24.879Z,0.20
2022-12-03T09:31:54.865Z,0.20
2022-12-03T09:34:23.801Z,0.30
2022-12-03T09:36:52.747Z,0.10
2022-12-03T09:39:21.643Z,0.10
2022-12-03T09:41:51.427Z,0.20
2022-12-03T09:44:20.598Z,0.30
2022-12-03T09:46:51.177Z,0.30
2022-12-03T09:49:21.256Z,0.30
2022-12-03T09:51:50.106Z,0.40
2022-12-03T09:54:25.800Z,0.30
2022-12-03T09:56:56.332Z,0.40
2022-12-03T09:59:27.989Z,0.40
2022-12-03T10:01:58.859Z,0.50
2022-12-03T10:04:28.986Z,0.60
2022-12-03T10:06:59.677Z,0.60
2022-12-03T10:09:30.380Z,0.70
2022-12-03T10:12:00.801Z,0.70
2022-12-03T10:14:31.122Z,0.70
2022-12-03T10:17:01.537Z,0.80
2022-12-03T10:19:32.944Z,0.80
2022-12-03T10:22:01.770Z,0.90
2022-12-03T10:24:32.722Z,1.00
2022-12-03T10:27:04.403Z,1.10
2022-12-03T10:29:35.265Z,1.30
2022-12-03T10:32:07.336Z,1.40
2022-12-03T10:34:38.569Z,1.50
2022-12-03T10:37:12.779Z,1.40
2022-12-03T10:39:56.475Z,1.40
2022-12-03T10:42:26.419Z,1.30
2022-12-03T10:45:18.140Z,1.30
2022-12-03T10:48:05.223Z,1.40
2022-12-03T10:50:35.049Z,1.40
2022-12-03T10:53:04.473Z,1.50
2022-12-03T10:55:38.570Z,1.40
2022-12-03T10:58:08.129Z,1.40
2022-12-03T11:00:37.020Z,1.40
2022-12-03T11:03:17.372Z,1.40
2022-12-03T11:05:46.490Z,1.30
2022-12-03T11:08:23.535Z,1.40
2022-12-03T11:11:04.461Z,1.40
2022-12-03T11:13:51.428Z,1.40
2022-12-03T11:17:00.061Z,1.40
2022-12-03T11:19:46.696Z,1.50
2022-12-03T11:22:29.921Z,1.60
2022-12-03T11:25:51.575Z,1.70
2022-12-03T11:28:38.910Z,1.70
2022-12-03T11:31:15.206Z,1.70
2022-12-03T11:33:44.774Z,1.60
2022-12-03T11:36:36.382Z,1.60
2022-12-03T11:39:10.215Z,1.60
2022-12-03T11:42:26.955Z,1.50
2022-12-03T11:45:16.780Z,1.60
2022-12-03T11:47:47.905Z,1.60
2022-12-03T11:50:24.169Z,1.70
2022-12-03T11:52:57.525Z,1.70
2022-12-03T11:55:30.650Z,1.70
2022-12-03T11:58:01.373Z,1.70
2022-12-03T12:00:31.948Z,1.70
2022-12-03T12:03:01.666Z,1.60
2022-12-03T12:05:33.697Z,1.60
2022-12-03T12:08:04.493Z,1.60
2022-12-03T12:10:41.768Z,1.50
2022-12-03T12:13:42.990Z,1.60
2022-12-03T12:16:12.169Z,1.60
2022-12-03T12:18:43.020Z,1.60
2022-12-03T12:21:40.031Z,1.60
2022-12-03T12:24:38.467Z,1.60
2022-12-03T12:27:09.664Z,1.70
2022-12-03T12:29:40.750Z,1.70
2022-12-03T12:32:16.116Z,1.70
2022-12-03T12:34:48.174Z,1.80
2022-12-03T12:37:24.597Z,1.80
2022-12-03T12:39:58.649Z,1.80
2022-12-03T12:42:34.410Z,1.80
2022-12-03T12:45:13.912Z,1.80
2022-12-03T12:47:49.941Z,1.90
2022-12-03T12:50:20.271Z,2.00
2022-12-03T12:52:53.854Z,1.90
2022-12-03T12:55:25.349Z,1.90
2022-12-03T12:57:54.630Z,1.90
2022-12-03T13:00:24.908Z,2.00
2022-12-03T13:02:58.053Z,2.00
2022-12-03T13:05:28.550Z,1.90
2022-12-03T13:07:58.319Z,2.00
2022-12-03T13:10:39.785Z,2.00
2022-12-03T13:13:19.084Z,2.00
2022-12-03T13:15:53.977Z,2.10
2022-12-03T13:18:31.340Z,2.10
2022-12-03T13:21:00.664Z,2.10
2022-12-03T13:23:34.903Z,2.10
2022-12-03T13:26:30.425Z,2.00
2022-12-03T13:29:11.630Z,2.00
2022-12-03T13:31:43.721Z,2.10
2022-12-03T13:34:21.060Z,2.20
2022-12-03T13:36:57.167Z,2.20
2022-12-03T13:39:31.527Z,2.20
2022-12-03T13:42:31.775Z,2.20
2022-12-03T13:45:02.068Z,2.10
2022-12-03T13:47:31.125Z,2.10
2022-12-03T13:50:05.222Z,2.10
2022-12-03T13:52:36.310Z,2.10
2022-12-03T13:55:09.114Z,2.10
2022-12-03T13:57:39.630Z,2.10
2022-12-03T14:00:11.272Z,2.00
2022-12-03T14:02:41.480Z,1.90
2022-12-03T14:05:11.591Z,2.00
2022-12-03T14:07:40.881Z,2.00
2022-12-03T14:10:12.843Z,1.90
2022-12-03T14:12:43.166Z,1.90
2022-12-03T14:15:12.708Z,2.00
2022-12-03T14:17:41.704Z,2.00
2022-12-03T14:20:11.620Z,2.00
2022-12-03T14:22:40.533Z,2.00
2022-12-03T14:25:10.241Z,2.10
2022-12-03T14:27:39.571Z,2.00
2022-12-03T14:30:11.395Z,2.10
2022-12-03T14:32:40.369Z,2.10
2022-12-03T14:35:10.371Z,2.00
2022-12-03T14:37:39.421Z,2.00
2022-12-03T14:40:10.090Z,2.00
2022-12-03T14:42:38.943Z,1.90
2022-12-03T14:45:10.699Z,1.90
2022-12-03T14:47:39.636Z,2.00
2022-12-03T14:50:14.484Z,1.90
2022-12-03T14:52:43.875Z,2.00
2022-12-03T14:55:13.153Z,2.00
2022-12-03T14:57:42.104Z,2.00
2022-12-03T15:00:14.591Z,2.10
2022-12-03T15:02:43.961Z,2.00
2022-12-03T15:05:13.663Z,2.00
2022-12-03T15:07:43.053Z,1.90
2022-12-03T15:10:12.635Z,1.90
2022-12-03T15:12:41.668Z,1.90
2022-12-03T15:15:13.506Z,1.90
2022-12-03T15:17:45.944Z,1.90
2022-12-03T15:20:15.422Z,1.90
2022-12-03T15:22:44.816Z,1.90
2022-12-03T15:25:13.997Z,1.90
2022-12-03T15:27:43.048Z,2.00
2022-12-03T15:30:13.744Z,2.10
2022-12-03T15:32:42.795Z,2.10
2022-12-03T15:35:15.188Z,2.10
2022-12-03T15:37:44.216Z,2.10
2022-12-03T15:40:14.688Z,2.00
2022-12-03T15:42:44.084Z,2.10
2022-12-03T15:45:15.565Z,2.10
2022-12-03T15:47:48.198Z,2.10
2022-12-03T15:50:17.528Z,2.00
2022-12-03T15:52:46.529Z,1.90
2022-12-03T15:55:15.973Z,2.00
2022-12-03T15:57:44.880Z,2.00
2022-12-03T16:00:16.809Z,2.00
2022-12-03T16:02:52.238Z,2.00
2022-12-03T16:05:22.189Z,2.00
2022-12-03T16:07:51.547Z,2.00
2022-12-03T16:10:22.058Z,2.00
2022-12-03T16:12:51.445Z,2.00
2022-12-03T16:15:26.675Z,2.10
2022-12-03T16:17:56.834Z,2.10
2022-12-03T16:20:26.404Z,2.10
2022-12-03T16:22:55.398Z,2.10
2022-12-03T16:25:24.927Z,2.10
2022-12-03T16:27:54.084Z,2.10
2022-12-03T16:30:25.390Z,2.10
2022-12-03T16:32:54.444Z,2.00
2022-12-03T16:35:23.412Z,2.10
2022-12-03T16:37:52.520Z,2.00
2022-12-03T16:40:21.629Z,2.00
2022-12-03T16:42:50.629Z,2.10
2022-12-03T16:45:39.743Z,2.10
2022-12-03T16:48:10.551Z,2.00
2022-12-03T16:50:40.220Z,2.10
2022-12-03T16:53:10.035Z,2.00
2022-12-03T16:55:39.454Z,2.00
2022-12-03T16:58:08.650Z,1.80
2022-12-03T17:00:37.609Z,1.80
2022-12-03T17:03:06.528Z,1.90
2022-12-03T17:05:37.626Z,1.90
2022-12-03T17:08:07.027Z,2.00
2022-12-03T17:10:36.478Z,2.00
2022-12-03T17:13:10.335Z,2.00
2022-12-03T17:15:40.003Z,2.00
2022-12-03T17:18:10.033Z,1.90
2022-12-03T17:20:40.634Z,1.90
2022-12-03T17:23:10.060Z,1.90
2022-12-03T17:25:39.364Z,2.00
2022-12-03T17:28:08.567Z,2.10
2022-12-03T17:30:39.453Z,2.10
2022-12-03T17:33:08.832Z,2.10
2022-12-03T17:35:39.745Z,2.10
2022-12-03T17:38:09.391Z,2.10
2022-12-03T17:40:38.296Z,2.00
2022-12-03T17:43:13.737Z,2.10
2022-12-03T17:45:44.345Z,2.10
2022-12-03T17:48:13.432Z,2.10
2022-12-03T17:50:44.698Z,2.10
2022-12-03T17:53:14.127Z,2.10
2022-12-03T17:55:45.179Z,2.00
2022-12-03T17:58:14.793Z,2.10
2022-12-03T18:00:44.373Z,2.00
2022-12-03T18:03:13.869Z,2.00
2022-12-03T18:05:44.396Z,2.00
2022-12-03T18:08:13.623Z,2.10
2022-12-03T18:10:42.879Z,2.10
2022-12-03T18:13:12.364Z,2.10
2022-12-03T18:15:41.578Z,2.00
2022-12-03T18:18:11.108Z,2.00
2022-12-03T18:20:40.343Z,2.00
2022-12-03T18:23:11.005Z,2.10
2022-12-03T18:25:40.603Z,2.10
2022-12-03T18:28:10.325Z,2.10
2022-12-03T18:30:39.525Z,2.00
2022-12-03T18:33:08.852Z,2.00
2022-12-03T18:35:38.192Z,2.00
2022-12-03T18:38:07.446Z,2.00
2022-12-03T18:40:38.216Z,2.00
2022-12-03T18:43:12.766Z,2.00
2022-12-03T18:45:42.139Z,2.10
2022-12-03T18:48:14.410Z,2.10
2022-12-03T18:50:47.436Z,2.00
2022-12-03T18:53:20.109Z,2.00
2022-12-03T18:55:51.365Z,2.00
2022-12-03T18:58:21.187Z,2.00
2022-12-03T19:00:50.431Z,2.00
2022-12-03T19:03:20.091Z,1.90
2022-12-03T19:05:49.383Z,1.90
2022-12-03T19:08:19.710Z,1.90
2022-12-03T19:10:57.451Z,1.90
2022-12-03T19:13:27.877Z,2.00
2022-12-03T19:15:57.421Z,2.00
2022-12-03T19:18:27.293Z,2.00
2022-12-03T19:20:56.710Z,2.00
2022-12-03T19:23:26.329Z,1.90
2022-12-03T19:26:02.906Z,2.00
2022-12-03T19:28:32.860Z,2.00
2022-12-03T19:31:04.579Z,1.90
2022-12-03T19:33:35.046Z,2.00
2022-12-03T19:36:06.162Z,2.00
2022-12-03T19:38:36.748Z,1.90
2022-12-03T19:41:09.466Z,1.90
2022-12-03T19:43:40.012Z,1.90
2022-12-03T19:46:12.202Z,2.00
2022-12-03T19:48:42.690Z,2.10
2022-12-03T19:51:32.987Z,2.00
2022-12-03T19:54:02.307Z,2.00
2022-12-03T19:56:32.860Z,2.00
2022-12-03T19:59:02.134Z,2.00
2022-12-03T20:01:34.461Z,1.90
2022-12-03T20:04:05.448Z,1.90
2022-12-03T20:06:38.082Z,2.00
2022-12-03T20:09:11.289Z,2.00
2022-12-03T20:11:44.767Z,2.00
2022-12-03T20:14:15.919Z,2.10
2022-12-03T20:16:46.038Z,2.10
2022-12-03T20:19:17.735Z,2.10
2022-12-03T20:21:48.269Z,2.10
2022-12-03T20:24:19.537Z,2.10
2022-12-03T20:26:50.444Z,2.10
2022-12-03T20:29:19.606Z,2.10
2022-12-03T20:31:48.794Z,2.10
2022-12-03T20:34:18.448Z,2.20
2022-12-03T20:36:47.854Z,2.20
2022-12-03T20:39:17.301Z,2.20
2022-12-03T20:41:46.810Z,2.20
2022-12-03T20:44:19.212Z,2.20
2022-12-03T20:46:49.301Z,2.20
2022-12-03T20:49:18.875Z,2.20
2022-12-03T20:51:51.079Z,2.30
2022-12-03T20:54:20.766Z,2.30
2022-12-03T20:56:50.476Z,2.30
2022-12-03T20:59:21.400Z,2.30
2022-12-03T21:01:50.926Z,2.30
2022-12-03T21:04:21.198Z,2.30
2022-12-03T21:06:50.760Z,2.30
2022-12-03T21:09:20.536Z,2.20
2022-12-03T21:11:51.124Z,2.30
2022-12-03T21:14:21.804Z,2.20
2022-12-03T21:17:07.809Z,2.20
2022-12-03T21:19:38.393Z,2.20
2022-12-03T21:22:08.641Z,2.10
2022-12-03T21:24:37.816Z,2.10
2022-12-03T21:27:06.993Z,2.10
2022-12-03T21:29:37.925Z,2.10
2022-12-03T21:32:07.850Z,2.10
2022-12-03T21:34:36.847Z,2.20
2022-12-03T21:37:06.345Z,2.20
2022-12-03T21:39:36.077Z,2.10
2022-12-03T21:42:34.859Z,2.10
2022-12-03T21:44:56.719Z,2.20
2022-12-03T21:47:25.850Z,2.20
2022-12-03T21:49:55.206Z,2.20
2022-12-03T21:52:24.520Z,2.20
2022-12-03T21:54:54.062Z,2.20
2022-12-03T21:57:23.412Z,2.30
2022-12-03T21:59:53.047Z,2.30
2022-12-03T22:02:24.260Z,2.20
2022-12-03T22:04:53.384Z,2.10
2022-12-03T22:07:22.323Z,2.20
2022-12-03T22:09:51.422Z,2.30
2022-12-03T22:12:20.472Z,2.30
2022-12-03T22:14:49.494Z,2.30
2022-12-03T22:17:18.509Z,2.20
2022-12-03T22:19:48.943Z,2.20
2022-12-03T22:22:17.999Z,2.10
2022-12-03T22:24:47.008Z,2.10
2022-12-03T22:27:16.380Z,2.10
2022-12-03T22:29:45.308Z,2.10
2022-12-03T22:32:14.354Z,2.00
2022-12-03T22:34:43.959Z,2.00
2022-12-03T22:37:14.463Z,2.00
2022-12-03T22:39:43.514Z,2.00
2022-12-03T22:42:12.545Z,2.00
2022-12-03T22:44:41.592Z,2.00
2022-12-03T22:47:10.628Z,1.90
2022-12-03T22:49:39.495Z,2.00
2022-12-03T22:52:09.225Z,2.00
2022-12-03T22:54:39.591Z,1.90
2022-12-03T22:57:08.615Z,1.90
2022-12-03T22:59:37.505Z,1.90
2022-12-03T23:02:06.420Z,1.80
2022-12-03T23:04:35.235Z,1.80
2022-12-03T23:07:04.161Z,2.00
2022-12-03T23:09:33.109Z,2.10
2022-12-03T23:12:03.482Z,2.00
2022-12-03T23:14:32.408Z,2.00
2022-12-03T23:17:01.326Z,2.00
2022-12-03T23:19:30.246Z,2.00
2022-12-03T23:21:59.649Z,1.90
2022-12-03T23:24:28.929Z,2.00
2022-12-03T23:26:58.721Z,2.00
2022-12-03T23:29:29.169Z,2.00
2022-12-03T23:31:58.881Z,2.00
2022-12-03T23:34:27.898Z,2.10
2022-12-03T23:36:56.899Z,1.90
2022-12-03T23:39:25.847Z,2.00
2022-12-03T23:41:54.762Z,1.90
2022-12-03T23:44:24.080Z,1.90
2022-12-03T23:46:54.541Z,2.00
2022-12-03T23:49:23.550Z,2.00
2022-12-03T23:51:52.416Z,1.90
2022-12-03T23:54:21.965Z,1.80
2022-12-03T23:56:50.954Z,1.80
2022-12-03T23:59:20.121Z,1.70
