createdAt,value
2023-01-29T00:00:00.848Z,-0.6
2023-01-29T00:10:01.409Z,-0.6
2023-01-29T00:20:02.235Z,-0.5
2023-01-29T00:30:02.599Z,-0.5
2023-01-29T00:40:01.080Z,-0.5
2023-01-29T00:50:01.798Z,-0.3
2023-01-29T01:00:01.089Z,-0.4
2023-01-29T01:10:02.153Z,-0.3
2023-01-29T01:20:01.444Z,0.0
2023-01-29T01:30:01.403Z,-0.2
2023-01-29T01:40:01.979Z,0.0
2023-01-29T01:50:01.008Z,-0.1
2023-01-29T02:00:01.277Z,0.1
2023-01-29T02:10:01.248Z,0.0
2023-01-29T02:20:01.305Z,-0.0
2023-01-29T02:30:01.453Z,0.3
2023-01-29T02:40:00.514Z,0.6
2023-01-29T02:50:01.089Z,0.5
2023-01-29T03:00:00.887Z,-0.1
2023-01-29T03:10:00.976Z,-0.1
2023-01-29T03:20:01.549Z,0.1
2023-01-29T03:30:01.056Z,0.2
2023-01-29T03:40:01.460Z,0.2
2023-01-29T03:50:02.222Z,-0.0
2023-01-29T04:00:01.361Z,0.1
2023-01-29T04:10:01.725Z,0.1
2023-01-29T04:20:01.079Z,-0.0
2023-01-29T04:30:01.522Z,-0.0
2023-01-29T04:40:01.095Z,-0.2
2023-01-29T04:50:00.954Z,-0.3
2023-01-29T05:00:04.896Z,-0.1
2023-01-29T05:10:01.587Z,-0.1
2023-01-29T05:20:01.243Z,-0.2
2023-01-29T05:30:01.047Z,-0.1
2023-01-29T05:40:01.296Z,-0.2
2023-01-29T05:50:01.868Z,0.0
2023-01-29T06:00:01.310Z,0.0
2023-01-29T06:10:01.436Z,0.3
2023-01-29T06:20:01.082Z,0.3
2023-01-29T06:30:01.036Z,0.4
2023-01-29T06:40:01.030Z,0.5
2023-01-29T06:50:01.124Z,0.6
2023-01-29T07:00:02.081Z,0.6
2023-01-29T07:10:01.065Z,0.5
2023-01-29T07:20:01.081Z,0.5
2023-01-29T07:30:00.554Z,0.6
2023-01-29T07:40:01.019Z,0.4
2023-01-29T07:50:01.045Z,0.3
2023-01-29T08:00:01.070Z,0.4
2023-01-29T08:10:02.814Z,0.3
2023-01-29T08:20:01.293Z,0.6
2023-01-29T08:30:01.347Z,0.7
2023-01-29T08:40:00.601Z,0.5
2023-01-29T08:50:01.265Z,0.8
2023-01-29T09:00:01.855Z,0.9
2023-01-29T09:10:03.382Z,0.9
2023-01-29T09:20:01.312Z,1.0
2023-01-29T09:30:01.045Z,1.0
2023-01-29T09:40:02.109Z,1.5
2023-01-29T09:50:00.988Z,1.4
2023-01-29T10:00:01.079Z,1.7
2023-01-29T10:10:02.250Z,2.0
2023-01-29T10:20:01.441Z,2.2
2023-01-29T10:30:01.004Z,2.3
2023-01-29T10:40:02.995Z,2.7
2023-01-29T10:50:01.264Z,3.0
2023-01-29T11:00:00.518Z,3.0
2023-01-29T11:10:04.340Z,3.1
2023-01-29T11:20:01.473Z,3.1
2023-01-29T11:30:02.296Z,3.4
2023-01-29T11:40:02.414Z,3.2
2023-01-29T11:50:02.301Z,3.0
2023-01-29T12:00:01.016Z,3.3
2023-01-29T12:10:01.342Z,3.4
2023-01-29T12:20:01.005Z,3.5
2023-01-29T12:30:01.490Z,3.3
2023-01-29T12:40:02.587Z,3.4
2023-01-29T12:50:01.073Z,3.5
2023-01-29T13:00:01.306Z,3.0
2023-01-29T13:10:02.542Z,3.2
2023-01-29T13:20:01.628Z,3.5
2023-01-29T13:30:01.319Z,3.5
2023-01-29T13:40:01.903Z,3.2
2023-01-29T13:50:01.198Z,3.3
2023-01-29T14:00:01.047Z,3.0
2023-01-29T14:10:01.033Z,3.0
2023-01-29T14:20:01.258Z,2.7
2023-01-29T14:30:01.688Z,3.0
2023-01-29T14:40:01.085Z,2.7
2023-01-29T14:50:01.300Z,2.5
2023-01-29T15:00:02.681Z,2.3
2023-01-29T15:10:21.304Z,2.3
2023-01-29T15:20:02.051Z,2.1
2023-01-29T15:30:01.236Z,2.0
2023-01-29T15:40:01.395Z,2.0
2023-01-29T15:50:01.405Z,2.0
2023-01-29T16:00:01.124Z,2.0
2023-01-29T16:10:00.556Z,2.0
2023-01-29T16:20:01.149Z,1.8
2023-01-29T16:30:01.262Z,2.0
2023-01-29T16:40:02.259Z,2.1
2023-01-29T16:50:02.010Z,1.9
2023-01-29T17:00:01.235Z,2.1
2023-01-29T17:10:01.255Z,2.1
2023-01-29T17:20:01.107Z,2.0
2023-01-29T17:30:01.106Z,1.8
2023-01-29T17:40:05.371Z,1.9
2023-01-29T17:50:02.174Z,1.8
2023-01-29T18:00:02.619Z,1.8
2023-01-29T18:10:01.796Z,1.8
2023-01-29T18:20:01.224Z,1.8
2023-01-29T18:30:01.196Z,1.7
2023-01-29T18:40:01.928Z,1.8
2023-01-29T18:50:01.025Z,1.7
2023-01-29T19:00:01.251Z,1.9
2023-01-29T19:10:01.251Z,1.9
2023-01-29T19:20:01.010Z,2.0
2023-01-29T19:30:01.066Z,1.6
2023-01-29T19:40:01.299Z,1.8
2023-01-29T19:50:02.385Z,1.8
2023-01-29T20:00:01.274Z,2.0
2023-01-29T20:10:01.514Z,2.0
2023-01-29T20:20:01.067Z,2.0
2023-01-29T20:30:01.277Z,1.9
2023-01-29T20:40:01.112Z,1.7
2023-01-29T20:50:01.117Z,1.5
2023-01-29T21:00:01.692Z,1.8
2023-01-29T21:10:01.245Z,1.9
2023-01-29T21:20:02.871Z,1.7
2023-01-29T21:30:01.419Z,1.7
2023-01-29T21:40:01.320Z,1.6
2023-01-29T21:50:00.979Z,1.5
2023-01-29T22:00:01.106Z,1.5
2023-01-29T22:10:01.960Z,1.6
2023-01-29T22:20:01.215Z,1.5
2023-01-29T22:30:01.769Z,1.5
2023-01-29T22:40:01.587Z,1.5
2023-01-29T22:50:01.344Z,1.5
2023-01-29T23:00:01.062Z,1.5
2023-01-29T23:10:01.327Z,1.6
2023-01-29T23:20:00.994Z,1.5
2023-01-29T23:30:01.060Z,1.5
2023-01-29T23:40:01.560Z,1.5
2023-01-29T23:50:02.130Z,1.5
