createdAt,value
2023-03-29T00:02:34.425Z,100733.73
2023-03-29T00:05:41.139Z,100741.02
2023-03-29T00:08:46.185Z,100741.19
2023-03-29T00:11:50.512Z,100743.88
2023-03-29T00:14:54.597Z,100739.42
2023-03-29T00:17:58.707Z,100743.02
2023-03-29T00:21:02.945Z,100741.86
2023-03-29T00:24:07.394Z,100742.67
2023-03-29T00:27:11.313Z,100739.94
2023-03-29T00:30:16.038Z,100740.13
2023-03-29T00:33:23.476Z,100738.65
2023-03-29T00:36:27.865Z,100738.29
2023-03-29T00:39:32.060Z,100739.48
2023-03-29T00:42:36.424Z,100741.14
2023-03-29T00:45:40.829Z,100740.69
2023-03-29T00:48:45.147Z,100739.98
2023-03-29T00:51:49.345Z,100741.17
2023-03-29T00:54:56.173Z,100739.02
2023-03-29T00:58:02.748Z,100737.77
2023-03-29T01:01:19.395Z,100739.82
2023-03-29T01:04:32.366Z,100741.84
2023-03-29T01:07:49.592Z,100740.43
2023-03-29T01:10:58.890Z,100735.17
2023-03-29T01:14:06.572Z,100733.89
2023-03-29T01:17:11.170Z,100733.00
2023-03-29T01:20:46.401Z,100735.05
2023-03-29T01:23:58.529Z,100736.36
2023-03-29T01:27:08.637Z,100741.49
2023-03-29T01:30:18.359Z,100737.16
2023-03-29T01:33:25.769Z,100735.23
2023-03-29T01:36:40.506Z,100740.20
2023-03-29T01:39:44.437Z,100742.55
2023-03-29T01:43:00.825Z,100739.42
2023-03-29T01:46:15.186Z,100741.55
2023-03-29T01:49:45.533Z,100743.36
2023-03-29T01:52:56.491Z,100744.67
2023-03-29T01:56:04.690Z,100744.33
2023-03-29T01:59:13.987Z,100743.02
2023-03-29T02:02:19.325Z,100743.20
2023-03-29T02:05:24.562Z,100741.45
2023-03-29T02:08:29.972Z,100740.21
2023-03-29T02:11:36.349Z,100739.06
2023-03-29T02:14:40.664Z,100747.05
2023-03-29T02:17:45.014Z,100743.11
2023-03-29T02:20:51.225Z,100749.81
2023-03-29T02:23:58.897Z,100744.52
2023-03-29T02:27:03.995Z,100751.02
2023-03-29T02:30:11.164Z,100760.23
2023-03-29T02:33:25.441Z,100754.84
2023-03-29T02:36:47.465Z,100748.59
2023-03-29T02:39:53.120Z,100748.40
2023-03-29T02:43:01.087Z,100751.02
2023-03-29T02:46:07.730Z,100749.91
2023-03-29T02:49:12.176Z,100752.16
2023-03-29T02:52:22.208Z,100752.98
2023-03-29T02:55:31.440Z,100755.09
2023-03-29T02:58:36.892Z,100752.04
2023-03-29T03:01:44.090Z,100757.01
2023-03-29T03:04:48.390Z,100760.52
2023-03-29T03:07:52.824Z,100762.41
2023-03-29T03:10:56.825Z,100766.77
2023-03-29T03:14:02.091Z,100765.91
2023-03-29T03:17:06.105Z,100768.61
2023-03-29T03:20:13.291Z,100769.98
2023-03-29T03:23:17.766Z,100776.92
2023-03-29T03:26:24.931Z,100771.16
2023-03-29T03:29:29.150Z,100771.58
2023-03-29T03:32:43.737Z,100773.40
2023-03-29T03:36:10.285Z,100774.50
2023-03-29T03:39:14.395Z,100774.22
2023-03-29T03:42:19.791Z,100780.18
2023-03-29T03:45:24.849Z,100777.83
2023-03-29T03:48:46.983Z,100778.26
2023-03-29T03:52:00.316Z,100775.50
2023-03-29T03:55:05.343Z,100775.64
2023-03-29T03:58:19.928Z,100780.09
2023-03-29T04:01:24.585Z,100779.44
2023-03-29T04:04:36.435Z,100784.69
2023-03-29T04:07:46.937Z,100790.05
2023-03-29T04:11:10.794Z,100792.73
2023-03-29T04:14:16.776Z,100795.02
2023-03-29T04:17:38.675Z,100800.27
2023-03-29T04:20:56.002Z,100805.02
2023-03-29T04:24:00.380Z,100807.21
2023-03-29T04:27:04.742Z,100806.04
2023-03-29T04:30:10.087Z,100803.95
2023-03-29T04:33:47.623Z,100808.71
2023-03-29T04:36:52.078Z,100808.50
2023-03-29T04:40:00.455Z,100806.08
2023-03-29T04:43:06.532Z,100802.75
2023-03-29T04:46:11.183Z,100802.92
2023-03-29T04:49:42.158Z,100800.27
2023-03-29T04:52:50.934Z,100805.90
2023-03-29T04:55:55.761Z,100804.62
2023-03-29T04:59:16.888Z,100811.84
2023-03-29T05:02:22.134Z,100816.46
2023-03-29T05:05:28.078Z,100816.03
2023-03-29T05:08:40.284Z,100812.92
2023-03-29T05:11:49.128Z,100812.67
2023-03-29T05:14:53.862Z,100817.42
2023-03-29T05:18:01.010Z,100816.78
2023-03-29T05:21:06.410Z,100818.09
2023-03-29T05:24:11.143Z,100819.48
2023-03-29T05:27:23.132Z,100818.27
2023-03-29T05:30:38.230Z,100812.41
2023-03-29T05:33:57.172Z,100811.94
2023-03-29T05:37:02.735Z,100814.48
2023-03-29T05:40:13.401Z,100817.36
2023-03-29T05:43:46.763Z,100819.42
2023-03-29T05:46:51.210Z,100819.72
2023-03-29T05:49:55.546Z,100818.85
2023-03-29T05:53:00.191Z,100820.60
2023-03-29T05:56:07.020Z,100814.34
2023-03-29T05:59:11.588Z,100822.77
2023-03-29T06:02:16.891Z,100820.20
2023-03-29T06:05:25.965Z,100824.64
2023-03-29T06:08:35.419Z,100822.43
2023-03-29T06:11:58.994Z,100819.91
2023-03-29T06:15:10.399Z,100823.96
2023-03-29T06:18:21.575Z,100825.52
2023-03-29T06:21:27.424Z,100825.76
2023-03-29T06:24:32.498Z,100821.23
2023-03-29T06:27:41.396Z,100821.09
2023-03-29T06:30:46.741Z,100824.13
2023-03-29T06:33:51.008Z,100830.80
2023-03-29T06:37:14.386Z,100834.48
2023-03-29T06:40:21.285Z,100840.45
2023-03-29T06:43:26.296Z,100837.69
2023-03-29T06:46:32.487Z,100836.11
2023-03-29T06:49:39.714Z,100836.17
2023-03-29T06:53:04.626Z,100838.35
2023-03-29T06:56:09.871Z,100846.25
2023-03-29T06:59:22.479Z,100846.06
2023-03-29T07:02:32.327Z,100851.16
2023-03-29T07:06:02.869Z,100850.02
2023-03-29T07:09:08.022Z,100848.33
2023-03-29T07:12:34.837Z,100844.13
2023-03-29T07:15:41.130Z,100847.03
2023-03-29T07:18:56.715Z,100843.18
2023-03-29T07:22:29.693Z,100841.69
2023-03-29T07:25:38.460Z,100841.34
2023-03-29T07:28:43.214Z,100839.55
2023-03-29T07:31:47.167Z,100841.16
2023-03-29T07:35:13.537Z,100843.91
2023-03-29T07:38:18.665Z,100838.88
2023-03-29T07:41:31.075Z,100837.75
2023-03-29T07:44:41.754Z,100837.83
2023-03-29T07:47:47.684Z,100842.99
2023-03-29T07:50:51.703Z,100842.78
2023-03-29T07:53:59.966Z,100841.63
2023-03-29T07:57:17.122Z,100832.88
2023-03-29T08:00:28.048Z,100838.17
2023-03-29T08:03:48.963Z,100834.43
2023-03-29T08:06:54.403Z,100837.13
2023-03-29T08:09:59.665Z,100832.18
2023-03-29T08:13:15.121Z,100828.84
2023-03-29T08:16:27.809Z,100833.77
2023-03-29T08:19:58.195Z,100828.77
2023-03-29T08:23:02.624Z,100828.24
2023-03-29T08:26:31.526Z,100824.43
2023-03-29T08:29:35.946Z,100816.15
2023-03-29T08:32:39.986Z,100817.80
2023-03-29T08:35:45.204Z,100816.44
2023-03-29T08:38:57.636Z,100810.17
2023-03-29T08:42:35.015Z,100804.77
2023-03-29T08:46:00.139Z,100813.70
2023-03-29T08:49:07.118Z,100811.18
2023-03-29T08:52:20.477Z,100805.18
2023-03-29T08:55:37.053Z,100807.43
2023-03-29T08:58:58.447Z,100809.96
2023-03-29T09:02:15.009Z,100809.71
2023-03-29T09:05:40.630Z,100806.02
2023-03-29T09:09:03.817Z,100801.43
2023-03-29T09:12:14.340Z,100801.42
2023-03-29T09:15:24.307Z,100804.45
2023-03-29T09:19:16.447Z,100800.77
2023-03-29T09:22:48.519Z,100795.00
2023-03-29T09:26:10.350Z,100789.27
2023-03-29T09:29:44.064Z,100788.80
2023-03-29T09:33:10.369Z,100785.97
2023-03-29T09:37:07.868Z,100781.22
2023-03-29T09:40:22.008Z,100780.23
2023-03-29T09:43:37.908Z,100785.17
2023-03-29T09:46:51.974Z,100775.71
2023-03-29T09:50:19.824Z,100772.21
2023-03-29T09:53:34.203Z,100771.15
2023-03-29T09:56:48.027Z,100762.23
2023-03-29T09:59:57.420Z,100763.02
2023-03-29T10:03:01.781Z,100765.04
2023-03-29T10:06:21.600Z,100762.14
2023-03-29T10:09:30.816Z,100760.41
2023-03-29T10:12:50.413Z,100757.97
2023-03-29T10:16:03.708Z,100753.23
2023-03-29T10:19:28.146Z,100749.81
2023-03-29T10:22:35.255Z,100752.42
2023-03-29T10:25:42.496Z,100753.33
2023-03-29T10:28:47.222Z,100751.08
2023-03-29T10:31:52.223Z,100751.84
2023-03-29T10:35:05.896Z,100749.98
2023-03-29T10:38:15.039Z,100746.48
2023-03-29T10:41:21.843Z,100747.44
2023-03-29T10:44:35.013Z,100748.48
2023-03-29T10:47:39.289Z,100747.41
2023-03-29T10:50:49.516Z,100745.20
2023-03-29T10:53:53.521Z,100749.20
2023-03-29T10:57:01.427Z,100748.33
2023-03-29T11:00:20.491Z,100740.75
2023-03-29T11:03:40.686Z,100736.57
2023-03-29T11:06:59.829Z,100740.21
2023-03-29T11:10:29.163Z,100728.10
2023-03-29T11:13:59.426Z,100718.85
2023-03-29T11:17:19.466Z,100725.40
2023-03-29T11:20:29.071Z,100721.66
2023-03-29T11:23:59.374Z,100709.34
2023-03-29T11:27:23.318Z,100706.59
2023-03-29T11:30:42.428Z,100707.48
2023-03-29T11:34:14.682Z,100705.56
2023-03-29T11:37:46.533Z,100707.68
2023-03-29T11:41:12.670Z,100703.58
2023-03-29T11:44:31.742Z,100697.45
2023-03-29T11:47:41.008Z,100689.72
2023-03-29T11:50:54.138Z,100682.65
2023-03-29T11:54:07.439Z,100678.68
2023-03-29T11:57:32.151Z,100676.75
2023-03-29T12:00:40.674Z,100676.39
2023-03-29T12:03:52.954Z,100664.69
2023-03-29T12:07:12.059Z,100667.27
2023-03-29T12:10:27.464Z,100662.38
2023-03-29T12:13:36.875Z,100660.15
2023-03-29T12:16:54.888Z,100659.84
2023-03-29T12:20:19.398Z,100653.36
2023-03-29T12:23:24.237Z,100648.79
2023-03-29T12:26:38.190Z,100648.32
2023-03-29T12:30:04.040Z,100647.83
2023-03-29T12:33:46.749Z,100645.77
2023-03-29T12:37:11.165Z,100645.00
2023-03-29T12:40:58.865Z,100646.26
2023-03-29T12:44:24.025Z,100640.02
2023-03-29T12:47:43.609Z,100643.55
2023-03-29T12:51:00.898Z,100631.11
2023-03-29T12:54:24.973Z,100629.17
2023-03-29T12:57:47.740Z,100631.09
2023-03-29T13:01:06.580Z,100626.58
2023-03-29T13:04:18.461Z,100624.13
2023-03-29T13:07:22.680Z,100619.89
2023-03-29T13:10:50.808Z,100617.38
2023-03-29T13:13:55.871Z,100619.58
2023-03-29T13:17:17.775Z,100618.66
2023-03-29T13:20:44.311Z,100615.55
2023-03-29T13:24:16.027Z,100617.65
2023-03-29T13:27:49.807Z,100610.00
2023-03-29T13:31:12.411Z,100604.98
2023-03-29T13:34:35.521Z,100607.20
2023-03-29T13:37:57.254Z,100603.56
2023-03-29T13:41:23.490Z,100602.11
2023-03-29T13:44:46.149Z,100597.94
2023-03-29T13:48:05.373Z,100599.20
2023-03-29T13:51:13.093Z,100590.55
2023-03-29T13:54:40.837Z,100592.76
2023-03-29T13:57:56.988Z,100591.48
2023-03-29T14:01:13.640Z,100581.14
2023-03-29T14:04:24.770Z,100577.98
2023-03-29T14:07:32.544Z,100581.28
2023-03-29T14:10:42.005Z,100577.86
2023-03-29T14:13:46.571Z,100574.23
2023-03-29T14:16:50.955Z,100576.88
2023-03-29T14:19:58.919Z,100572.71
2023-03-29T14:23:10.180Z,100569.61
2023-03-29T14:26:15.788Z,100564.58
2023-03-29T14:29:19.966Z,100561.63
2023-03-29T14:32:31.845Z,100563.59
2023-03-29T14:35:36.336Z,100569.02
2023-03-29T14:38:40.479Z,100562.71
2023-03-29T14:41:51.118Z,100569.70
2023-03-29T14:45:04.264Z,100563.16
2023-03-29T14:48:12.694Z,100559.23
2023-03-29T14:51:17.179Z,100560.46
2023-03-29T14:54:28.835Z,100555.50
2023-03-29T14:57:36.572Z,100552.73
2023-03-29T15:00:44.161Z,100554.26
2023-03-29T15:04:05.913Z,100550.20
2023-03-29T15:07:09.983Z,100549.79
2023-03-29T15:10:19.209Z,100546.08
2023-03-29T15:13:25.388Z,100538.19
2023-03-29T15:16:30.746Z,100539.92
2023-03-29T15:19:36.600Z,100539.75
2023-03-29T15:22:53.520Z,100544.67
2023-03-29T15:26:06.854Z,100541.71
2023-03-29T15:29:23.438Z,100544.17
2023-03-29T15:32:34.797Z,100539.97
2023-03-29T15:35:38.933Z,100536.48
2023-03-29T15:38:45.174Z,100536.77
2023-03-29T15:41:52.134Z,100532.59
2023-03-29T15:44:56.541Z,100530.12
2023-03-29T15:48:04.888Z,100527.23
2023-03-29T15:51:12.747Z,100524.08
2023-03-29T15:54:16.711Z,100528.70
2023-03-29T15:57:20.887Z,100527.91
2023-03-29T16:00:25.768Z,100522.27
2023-03-29T16:03:29.744Z,100523.23
2023-03-29T16:06:34.615Z,100517.37
2023-03-29T16:09:39.018Z,100514.62
2023-03-29T16:12:43.034Z,100516.99
2023-03-29T16:15:47.704Z,100513.86
2023-03-29T16:18:51.976Z,100514.60
2023-03-29T16:21:56.925Z,100512.27
2023-03-29T16:25:01.245Z,100513.05
2023-03-29T16:28:06.696Z,100513.86
2023-03-29T16:31:12.702Z,100512.56
2023-03-29T16:34:18.863Z,100515.83
2023-03-29T16:37:23.119Z,100508.98
2023-03-29T16:40:28.098Z,100504.14
2023-03-29T16:43:32.508Z,100499.42
2023-03-29T16:46:36.546Z,100499.55
2023-03-29T16:49:41.094Z,100491.55
2023-03-29T16:52:48.562Z,100494.29
2023-03-29T16:55:52.769Z,100494.23
2023-03-29T16:58:56.782Z,100492.58
2023-03-29T17:02:01.109Z,100487.78
2023-03-29T17:05:06.167Z,100486.39
2023-03-29T17:08:10.383Z,100482.27
2023-03-29T17:11:15.641Z,100485.03
2023-03-29T17:14:19.619Z,100484.18
2023-03-29T17:17:23.813Z,100486.23
2023-03-29T17:20:27.945Z,100483.05
2023-03-29T17:23:31.935Z,100484.95
2023-03-29T17:26:38.147Z,100486.84
2023-03-29T17:29:42.160Z,100489.38
2023-03-29T17:32:46.087Z,100487.49
2023-03-29T17:35:50.056Z,100489.30
2023-03-29T17:38:54.833Z,100491.59
2023-03-29T17:41:58.851Z,100496.11
2023-03-29T17:45:02.944Z,100494.04
2023-03-29T17:48:06.864Z,100495.20
2023-03-29T17:51:11.095Z,100498.98
2023-03-29T17:54:16.337Z,100498.69
2023-03-29T17:57:20.407Z,100501.23
2023-03-29T18:00:24.681Z,100503.62
2023-03-29T18:03:28.637Z,100507.96
2023-03-29T18:06:33.023Z,100507.33
2023-03-29T18:09:37.548Z,100504.05
2023-03-29T18:12:41.653Z,100505.84
2023-03-29T18:15:45.883Z,100520.33
2023-03-29T18:18:49.996Z,100514.65
2023-03-29T18:21:54.125Z,100511.26
2023-03-29T18:24:58.029Z,100505.05
2023-03-29T18:28:02.054Z,100501.45
2023-03-29T18:31:06.411Z,100503.00
2023-03-29T18:34:10.599Z,100501.30
2023-03-29T18:37:17.435Z,100499.29
2023-03-29T18:40:24.911Z,100495.35
2023-03-29T18:43:29.630Z,100494.86
2023-03-29T18:46:34.254Z,100493.60
2023-03-29T18:49:38.660Z,100497.98
2023-03-29T18:52:42.632Z,100497.92
2023-03-29T18:55:47.106Z,100501.32
2023-03-29T18:58:51.535Z,100508.05
2023-03-29T19:01:55.881Z,100512.14
2023-03-29T19:04:59.869Z,100505.42
2023-03-29T19:08:05.944Z,100509.63
2023-03-29T19:11:14.269Z,100506.73
2023-03-29T19:14:23.484Z,100503.34
2023-03-29T19:17:28.363Z,100506.06
2023-03-29T19:20:32.443Z,100505.17
2023-03-29T19:23:36.423Z,100505.77
2023-03-29T19:26:43.754Z,100502.88
2023-03-29T19:29:48.324Z,100506.20
2023-03-29T19:32:52.991Z,100507.02
2023-03-29T19:35:57.119Z,100503.30
2023-03-29T19:39:01.343Z,100504.98
2023-03-29T19:42:05.776Z,100498.91
2023-03-29T19:45:10.774Z,100504.97
2023-03-29T19:48:22.397Z,100501.47
2023-03-29T19:51:28.394Z,100497.58
2023-03-29T19:54:32.364Z,100497.25
2023-03-29T19:57:37.230Z,100494.23
2023-03-29T20:00:41.975Z,100488.64
2023-03-29T20:03:50.022Z,100483.82
2023-03-29T20:06:54.377Z,100473.48
2023-03-29T20:09:58.293Z,100473.69
2023-03-29T20:13:03.174Z,100471.48
2023-03-29T20:16:10.440Z,100472.96
2023-03-29T20:19:17.640Z,100464.64
2023-03-29T20:22:26.132Z,100459.88
2023-03-29T20:25:30.135Z,100452.85
2023-03-29T20:28:34.879Z,100449.73
2023-03-29T20:31:38.846Z,100442.41
2023-03-29T20:34:42.890Z,100437.89
2023-03-29T20:37:46.866Z,100434.67
2023-03-29T20:40:50.842Z,100430.73
2023-03-29T20:44:02.957Z,100426.58
2023-03-29T20:47:08.420Z,100420.33
2023-03-29T20:50:12.415Z,100417.30
2023-03-29T20:53:16.429Z,100417.18
2023-03-29T20:56:21.067Z,100415.68
2023-03-29T20:59:25.178Z,100417.37
2023-03-29T21:02:29.315Z,100417.95
2023-03-29T21:05:34.041Z,100420.34
2023-03-29T21:08:38.870Z,100418.56
2023-03-29T21:11:43.579Z,100416.05
2023-03-29T21:14:47.714Z,100413.88
2023-03-29T21:17:51.738Z,100411.88
2023-03-29T21:20:55.746Z,100411.36
2023-03-29T21:23:59.649Z,100406.41
2023-03-29T21:27:03.773Z,100408.73
2023-03-29T21:30:09.069Z,100411.05
2023-03-29T21:33:13.036Z,100410.59
2023-03-29T21:36:16.953Z,100409.36
2023-03-29T21:39:20.972Z,100408.67
2023-03-29T21:42:25.021Z,100407.05
2023-03-29T21:45:28.922Z,100400.09
2023-03-29T21:48:33.132Z,100405.13
2023-03-29T21:51:37.242Z,100404.02
2023-03-29T21:54:41.208Z,100404.50
2023-03-29T21:57:45.884Z,100400.86
2023-03-29T22:00:49.942Z,100397.83
2023-03-29T22:03:53.914Z,100391.44
2023-03-29T22:06:58.233Z,100387.39
2023-03-29T22:10:04.420Z,100383.62
2023-03-29T22:13:09.453Z,100384.64
2023-03-29T22:16:16.519Z,100382.08
2023-03-29T22:19:20.759Z,100384.54
2023-03-29T22:22:25.700Z,100387.65
2023-03-29T22:25:29.708Z,100385.65
2023-03-29T22:28:36.703Z,100370.64
2023-03-29T22:31:41.064Z,100366.98
2023-03-29T22:34:45.127Z,100373.52
2023-03-29T22:37:49.063Z,100372.41
2023-03-29T22:40:53.202Z,100370.02
2023-03-29T22:43:58.978Z,100369.32
2023-03-29T22:47:03.027Z,100367.96
2023-03-29T22:50:08.086Z,100364.71
2023-03-29T22:53:12.091Z,100356.05
2023-03-29T22:56:17.262Z,100349.20
2023-03-29T22:59:21.530Z,100345.36
2023-03-29T23:02:25.499Z,100342.73
2023-03-29T23:05:29.794Z,100346.31
2023-03-29T23:08:35.061Z,100343.73
2023-03-29T23:11:38.958Z,100345.02
2023-03-29T23:14:45.221Z,100348.50
2023-03-29T23:17:49.690Z,100348.52
2023-03-29T23:20:55.710Z,100351.95
2023-03-29T23:24:00.736Z,100348.52
2023-03-29T23:27:05.607Z,100341.81
2023-03-29T23:30:11.855Z,100332.82
2023-03-29T23:33:15.860Z,100330.27
2023-03-29T23:36:21.627Z,100323.61
2023-03-29T23:39:25.621Z,100324.33
2023-03-29T23:42:29.649Z,100317.34
2023-03-29T23:45:36.128Z,100322.80
2023-03-29T23:48:40.082Z,100321.49
2023-03-29T23:51:45.187Z,100314.71
2023-03-29T23:54:50.373Z,100314.78
2023-03-29T23:57:54.431Z,100309.04
