createdAt,value
2022-11-20T00:00:45.136Z,74.97
2022-11-20T00:03:42.605Z,74.99
2022-11-20T00:06:40.088Z,74.99
2022-11-20T00:09:37.514Z,74.98
2022-11-20T00:12:34.977Z,75.07
2022-11-20T00:15:32.465Z,75.28
2022-11-20T00:18:29.920Z,75.39
2022-11-20T00:21:27.395Z,75.25
2022-11-20T00:24:24.855Z,75.30
2022-11-20T00:27:22.327Z,75.30
2022-11-20T00:30:19.789Z,75.27
2022-11-20T00:33:17.253Z,75.21
2022-11-20T00:36:14.699Z,75.34
2022-11-20T00:39:12.193Z,75.45
2022-11-20T00:42:09.647Z,75.45
2022-11-20T00:45:07.106Z,75.34
2022-11-20T00:48:04.559Z,75.29
2022-11-20T00:51:02.006Z,75.17
2022-11-20T00:54:01.068Z,75.15
2022-11-20T00:56:58.707Z,75.22
2022-11-20T00:59:56.195Z,75.37
2022-11-20T01:02:53.651Z,75.50
2022-11-20T01:05:51.126Z,75.50
2022-11-20T01:08:48.598Z,75.51
2022-11-20T01:11:46.058Z,75.55
2022-11-20T01:14:43.530Z,75.57
2022-11-20T01:17:41.015Z,75.63
2022-11-20T01:20:38.488Z,75.75
2022-11-20T01:23:35.971Z,75.96
2022-11-20T01:26:33.406Z,76.10
2022-11-20T01:29:30.862Z,76.19
2022-11-20T01:32:28.331Z,76.32
2022-11-20T01:35:25.799Z,76.46
2022-11-20T01:38:23.707Z,76.67
2022-11-20T01:41:35.076Z,76.67
2022-11-20T01:44:32.556Z,76.78
2022-11-20T01:47:30.319Z,76.92
2022-11-20T01:50:28.109Z,76.95
2022-11-20T01:53:25.550Z,77.01
2022-11-20T01:56:23.018Z,77.03
2022-11-20T01:59:20.708Z,77.10
2022-11-20T02:02:18.438Z,77.14
2022-11-20T02:05:15.919Z,77.28
2022-11-20T02:08:13.387Z,77.31
2022-11-20T02:11:10.859Z,77.44
2022-11-20T02:14:08.298Z,77.50
2022-11-20T02:17:05.761Z,77.57
2022-11-20T02:20:03.213Z,77.56
2022-11-20T02:23:00.684Z,77.53
2022-11-20T02:25:58.159Z,77.57
2022-11-20T02:28:55.609Z,77.65
2022-11-20T02:31:53.059Z,77.63
2022-11-20T02:34:50.537Z,77.61
2022-11-20T02:37:47.993Z,77.53
2022-11-20T02:40:45.455Z,77.60
2022-11-20T02:43:42.918Z,77.60
2022-11-20T02:46:40.398Z,77.65
2022-11-20T02:49:37.873Z,77.63
2022-11-20T02:52:35.331Z,77.65
2022-11-20T02:55:32.789Z,77.55
2022-11-20T02:58:30.223Z,77.54
2022-11-20T03:01:27.797Z,77.51
2022-11-20T03:04:25.287Z,77.51
2022-11-20T03:07:22.797Z,77.56
2022-11-20T03:10:20.275Z,77.67
2022-11-20T03:13:17.734Z,77.65
2022-11-20T03:16:15.154Z,77.60
2022-11-20T03:19:12.618Z,77.61
2022-11-20T03:22:10.215Z,77.68
2022-11-20T03:25:07.658Z,77.79
2022-11-20T03:28:05.130Z,77.79
2022-11-20T03:31:02.594Z,77.77
2022-11-20T03:34:00.058Z,77.79
2022-11-20T03:36:57.558Z,77.81
2022-11-20T03:39:55.039Z,77.76
2022-11-20T03:42:52.545Z,77.66
2022-11-20T03:45:49.993Z,77.69
2022-11-20T03:48:51.359Z,77.71
2022-11-20T03:51:49.560Z,77.59
2022-11-20T03:54:47.022Z,77.59
2022-11-20T03:57:44.485Z,77.59
2022-11-20T04:00:41.953Z,77.58
2022-11-20T04:03:39.496Z,77.58
2022-11-20T04:06:38.784Z,77.50
2022-11-20T04:09:36.243Z,77.50
2022-11-20T04:12:33.745Z,77.53
2022-11-20T04:15:34.364Z,77.55
2022-11-20T04:18:35.720Z,77.43
2022-11-20T04:21:33.166Z,77.39
2022-11-20T04:24:30.634Z,77.50
2022-11-20T04:27:28.072Z,77.50
2022-11-20T04:30:25.541Z,77.50
2022-11-20T04:33:23.007Z,77.55
2022-11-20T04:36:20.472Z,77.66
2022-11-20T04:39:18.030Z,77.68
2022-11-20T04:42:30.539Z,77.60
2022-11-20T04:45:27.980Z,77.63
2022-11-20T04:48:25.419Z,77.65
2022-11-20T04:51:22.875Z,77.65
2022-11-20T04:54:21.509Z,77.66
2022-11-20T04:57:19.132Z,77.57
2022-11-20T05:00:16.599Z,77.49
2022-11-20T05:03:14.130Z,77.37
2022-11-20T05:06:11.574Z,77.31
2022-11-20T05:09:09.036Z,77.33
2022-11-20T05:12:06.498Z,77.30
2022-11-20T05:15:03.974Z,77.35
2022-11-20T05:18:01.434Z,77.40
2022-11-20T05:20:58.902Z,77.46
2022-11-20T05:23:56.368Z,77.44
2022-11-20T05:26:53.838Z,77.45
2022-11-20T05:29:51.308Z,77.51
2022-11-20T05:32:48.765Z,77.50
2022-11-20T05:35:46.201Z,77.45
2022-11-20T05:38:43.670Z,77.41
2022-11-20T05:41:41.133Z,77.44
2022-11-20T05:44:38.592Z,77.53
2022-11-20T05:47:36.073Z,77.60
2022-11-20T05:50:33.559Z,77.60
2022-11-20T05:53:31.027Z,77.63
2022-11-20T05:56:29.257Z,77.71
2022-11-20T05:59:26.727Z,77.80
2022-11-20T06:02:24.213Z,77.90
2022-11-20T06:05:21.732Z,77.96
2022-11-20T06:08:19.195Z,78.07
2022-11-20T06:11:16.663Z,78.07
2022-11-20T06:14:14.124Z,78.11
2022-11-20T06:17:11.585Z,78.16
2022-11-20T06:20:09.049Z,78.25
2022-11-20T06:23:06.529Z,78.35
2022-11-20T06:26:03.996Z,78.42
2022-11-20T06:29:01.450Z,78.45
2022-11-20T06:31:58.928Z,78.49
2022-11-20T06:34:56.401Z,78.58
2022-11-20T06:37:53.873Z,78.67
2022-11-20T06:40:51.329Z,78.77
2022-11-20T06:43:48.790Z,78.80
2022-11-20T06:46:46.276Z,78.80
2022-11-20T06:49:43.758Z,78.88
2022-11-20T06:52:43.734Z,78.82
2022-11-20T06:55:41.413Z,78.90
2022-11-20T06:58:38.921Z,78.97
2022-11-20T07:01:36.834Z,79.08
2022-11-20T07:04:34.272Z,79.03
2022-11-20T07:07:31.759Z,79.10
2022-11-20T07:10:29.258Z,79.11
2022-11-20T07:13:26.804Z,79.21
2022-11-20T07:16:24.244Z,79.22
2022-11-20T07:19:21.962Z,79.27
2022-11-20T07:22:19.684Z,79.30
2022-11-20T07:25:17.183Z,79.33
2022-11-20T07:28:14.926Z,79.38
2022-11-20T07:31:18.780Z,79.34
2022-11-20T07:34:17.084Z,79.32
2022-11-20T07:37:14.531Z,79.39
2022-11-20T07:40:11.994Z,79.38
2022-11-20T07:43:09.454Z,79.26
2022-11-20T07:46:06.924Z,79.30
2022-11-20T07:49:04.391Z,79.41
2022-11-20T07:52:04.750Z,79.41
2022-11-20T07:55:03.032Z,79.42
2022-11-20T07:58:00.638Z,79.38
2022-11-20T08:00:58.156Z,79.40
2022-11-20T08:03:55.653Z,79.40
2022-11-20T08:06:53.114Z,79.39
2022-11-20T08:09:50.583Z,79.38
2022-11-20T08:13:05.763Z,79.31
2022-11-20T08:16:03.222Z,79.38
2022-11-20T08:19:00.696Z,79.32
2022-11-20T08:21:58.161Z,79.38
2022-11-20T08:24:55.638Z,79.31
2022-11-20T08:27:57.807Z,79.30
2022-11-20T08:30:57.609Z,79.21
2022-11-20T08:33:55.036Z,79.20
2022-11-20T08:36:52.513Z,79.24
2022-11-20T08:39:50.005Z,79.13
2022-11-20T08:42:47.458Z,79.16
2022-11-20T08:45:44.944Z,79.20
2022-11-20T08:48:42.407Z,79.12
2022-11-20T08:51:39.881Z,79.03
2022-11-20T08:54:37.354Z,78.98
2022-11-20T08:57:34.929Z,78.89
2022-11-20T09:00:33.447Z,78.89
2022-11-20T09:03:32.989Z,78.71
2022-11-20T09:06:30.689Z,78.82
2022-11-20T09:09:28.161Z,78.93
2022-11-20T09:12:25.632Z,78.93
2022-11-20T09:15:23.083Z,78.78
2022-11-20T09:18:20.542Z,78.41
2022-11-20T09:21:18.023Z,78.28
2022-11-20T09:24:15.492Z,78.06
2022-11-20T09:27:12.960Z,77.85
2022-11-20T09:30:10.416Z,77.88
2022-11-20T09:33:08.209Z,77.89
2022-11-20T09:36:05.693Z,77.79
2022-11-20T09:39:03.168Z,77.66
2022-11-20T09:42:01.059Z,77.70
2022-11-20T09:44:58.513Z,77.67
2022-11-20T09:47:56.838Z,77.69
2022-11-20T09:50:54.297Z,77.67
2022-11-20T09:53:51.794Z,77.58
2022-11-20T09:56:49.275Z,77.63
2022-11-20T09:59:47.119Z,77.63
2022-11-20T10:02:44.604Z,77.65
2022-11-20T10:05:42.058Z,77.74
2022-11-20T10:08:39.537Z,77.80
2022-11-20T10:11:37.021Z,77.70
2022-11-20T10:14:34.928Z,77.72
2022-11-20T10:17:32.600Z,77.70
2022-11-20T10:20:30.044Z,77.65
2022-11-20T10:23:27.507Z,77.62
2022-11-20T10:26:24.997Z,77.52
2022-11-20T10:29:26.266Z,77.59
2022-11-20T10:32:24.523Z,77.51
2022-11-20T10:35:21.989Z,77.57
2022-11-20T10:38:19.455Z,77.45
2022-11-20T10:41:31.973Z,77.15
2022-11-20T10:44:55.136Z,76.98
2022-11-20T10:47:53.972Z,76.85
2022-11-20T10:50:51.415Z,76.65
2022-11-20T10:53:48.868Z,76.31
2022-11-20T10:56:49.887Z,76.34
2022-11-20T10:59:47.619Z,76.30
2022-11-20T11:02:45.100Z,76.38
2022-11-20T11:05:42.553Z,76.38
2022-11-20T11:08:40.011Z,76.43
2022-11-20T11:11:37.763Z,76.21
2022-11-20T11:14:35.258Z,75.96
2022-11-20T11:17:32.697Z,75.48
2022-11-20T11:20:30.165Z,75.28
2022-11-20T11:23:27.615Z,74.91
2022-11-20T11:26:25.159Z,74.78
2022-11-20T11:29:22.978Z,74.59
2022-11-20T11:32:21.751Z,74.51
2022-11-20T11:35:19.241Z,74.44
2022-11-20T11:38:17.059Z,74.32
2022-11-20T11:41:14.890Z,74.31
2022-11-20T11:44:30.567Z,74.28
2022-11-20T11:47:28.092Z,74.01
2022-11-20T11:50:25.571Z,73.83
2022-11-20T11:53:24.294Z,73.58
2022-11-20T11:56:22.107Z,73.31
2022-11-20T11:59:20.497Z,73.13
2022-11-20T12:02:18.703Z,72.78
2022-11-20T12:05:16.223Z,72.80
2022-11-20T12:08:13.815Z,72.92
2022-11-20T12:11:11.323Z,72.78
2022-11-20T12:14:08.901Z,72.48
2022-11-20T12:17:06.732Z,72.38
2022-11-20T12:20:05.500Z,72.30
2022-11-20T12:23:03.601Z,72.40
2022-11-20T12:26:01.063Z,72.49
2022-11-20T12:28:58.667Z,72.50
2022-11-20T12:31:56.676Z,72.58
2022-11-20T12:34:54.234Z,72.60
2022-11-20T12:37:52.164Z,72.55
2022-11-20T12:40:50.298Z,72.72
2022-11-20T12:44:05.483Z,72.68
2022-11-20T12:47:03.483Z,72.94
2022-11-20T12:50:00.971Z,73.05
2022-11-20T12:52:59.039Z,73.06
2022-11-20T12:55:56.876Z,73.43
2022-11-20T12:58:54.978Z,73.57
2022-11-20T13:01:52.430Z,73.45
2022-11-20T13:04:50.340Z,73.50
2022-11-20T13:07:48.154Z,73.53
2022-11-20T13:10:46.212Z,73.62
2022-11-20T13:13:45.132Z,73.68
2022-11-20T13:16:43.189Z,73.85
2022-11-20T13:19:41.114Z,73.72
2022-11-20T13:22:39.341Z,73.73
2022-11-20T13:25:36.875Z,73.53
2022-11-20T13:28:34.359Z,73.45
2022-11-20T13:31:33.200Z,73.53
2022-11-20T13:34:31.582Z,73.58
2022-11-20T13:37:29.502Z,73.66
2022-11-20T13:40:27.618Z,73.70
2022-11-20T13:43:25.826Z,73.72
2022-11-20T13:46:25.905Z,73.94
2022-11-20T13:49:23.641Z,73.86
2022-11-20T13:52:21.931Z,74.03
2022-11-20T13:55:21.208Z,73.91
2022-11-20T13:58:19.099Z,73.96
2022-11-20T14:01:17.369Z,74.07
2022-11-20T14:04:15.426Z,74.00
2022-11-20T14:07:13.628Z,74.09
2022-11-20T14:10:11.776Z,74.02
2022-11-20T14:13:10.150Z,74.08
2022-11-20T14:16:08.293Z,73.97
2022-11-20T14:19:07.909Z,74.13
2022-11-20T14:22:09.398Z,74.18
2022-11-20T14:25:08.615Z,74.20
2022-11-20T14:28:07.065Z,74.38
2022-11-20T14:31:04.804Z,74.39
2022-11-20T14:34:03.162Z,74.38
2022-11-20T14:37:01.955Z,74.48
2022-11-20T14:40:01.079Z,74.59
2022-11-20T14:42:59.428Z,74.63
2022-11-20T14:46:01.089Z,74.63
2022-11-20T14:49:00.252Z,74.69
2022-11-20T14:51:58.063Z,74.79
2022-11-20T14:54:56.561Z,74.90
2022-11-20T14:57:54.690Z,74.99
2022-11-20T15:00:52.586Z,75.07
2022-11-20T15:03:51.075Z,75.17
2022-11-20T15:06:49.718Z,75.32
2022-11-20T15:09:50.516Z,75.40
2022-11-20T15:12:48.963Z,75.53
2022-11-20T15:15:47.484Z,75.69
2022-11-20T15:18:46.171Z,75.89
2022-11-20T15:21:45.169Z,76.11
2022-11-20T15:24:43.565Z,76.27
2022-11-20T15:27:41.762Z,76.38
2022-11-20T15:30:39.768Z,76.49
2022-11-20T15:33:39.367Z,76.60
2022-11-20T15:36:37.704Z,76.72
2022-11-20T15:39:36.586Z,76.78
2022-11-20T15:42:35.172Z,76.89
2022-11-20T15:45:33.756Z,76.95
2022-11-20T15:48:31.731Z,77.14
2022-11-20T15:51:29.574Z,77.32
2022-11-20T15:54:28.058Z,77.41
2022-11-20T15:57:27.020Z,77.55
2022-11-20T16:00:28.166Z,77.64
2022-11-20T16:03:26.901Z,77.68
2022-11-20T16:06:26.846Z,77.71
2022-11-20T16:09:24.903Z,77.81
2022-11-20T16:12:36.896Z,77.93
2022-11-20T16:15:48.791Z,78.00
2022-11-20T16:18:47.331Z,78.07
2022-11-20T16:21:45.389Z,78.19
2022-11-20T16:24:43.849Z,78.31
2022-11-20T16:27:42.416Z,78.45
2022-11-20T16:30:42.616Z,78.58
2022-11-20T16:33:41.099Z,78.68
2022-11-20T16:36:39.198Z,78.80
2022-11-20T16:39:39.117Z,78.84
2022-11-20T16:42:38.820Z,78.90
2022-11-20T16:45:37.519Z,78.97
2022-11-20T16:48:36.817Z,79.07
2022-11-20T16:51:35.508Z,79.13
2022-11-20T16:54:34.285Z,79.24
2022-11-20T16:57:34.110Z,79.38
2022-11-20T17:00:33.004Z,79.40
2022-11-20T17:03:31.691Z,79.42
2022-11-20T17:06:30.438Z,79.48
2022-11-20T17:09:28.987Z,79.50
2022-11-20T17:12:26.509Z,79.63
2022-11-20T17:15:25.379Z,79.74
2022-11-20T17:18:25.339Z,79.80
2022-11-20T17:21:26.072Z,79.90
2022-11-20T17:24:27.634Z,80.00
2022-11-20T17:27:28.671Z,80.07
2022-11-20T17:30:28.076Z,80.13
2022-11-20T17:33:26.338Z,80.22
2022-11-20T17:36:24.396Z,80.30
2022-11-20T17:39:23.182Z,80.30
2022-11-20T17:42:37.036Z,80.40
2022-11-20T17:45:35.750Z,80.43
2022-11-20T17:48:38.419Z,80.50
2022-11-20T17:51:37.122Z,80.60
2022-11-20T17:54:35.300Z,80.62
2022-11-20T17:57:52.009Z,80.70
2022-11-20T18:00:50.594Z,80.80
2022-11-20T18:03:50.101Z,80.89
2022-11-20T18:06:49.097Z,81.03
2022-11-20T18:09:47.681Z,81.16
2022-11-20T18:12:46.371Z,81.26
2022-11-20T18:15:44.546Z,81.32
2022-11-20T18:18:43.337Z,81.45
2022-11-20T18:21:56.976Z,81.51
2022-11-20T18:24:55.211Z,81.57
2022-11-20T18:27:53.331Z,81.60
2022-11-20T18:30:51.669Z,81.68
2022-11-20T18:33:50.397Z,81.70
2022-11-20T18:36:49.376Z,81.72
2022-11-20T18:39:51.536Z,81.78
2022-11-20T18:43:07.965Z,81.80
2022-11-20T18:46:07.268Z,81.81
2022-11-20T18:49:06.059Z,81.83
2022-11-20T18:52:10.991Z,81.94
2022-11-20T18:55:10.554Z,82.04
2022-11-20T18:58:08.678Z,82.15
2022-11-20T19:01:07.538Z,82.20
2022-11-20T19:04:07.971Z,82.22
2022-11-20T19:07:06.640Z,82.27
2022-11-20T19:10:06.016Z,82.30
2022-11-20T19:13:05.039Z,82.30
2022-11-20T19:16:03.780Z,82.30
2022-11-20T19:19:03.560Z,82.30
2022-11-20T19:22:02.537Z,82.29
2022-11-20T19:25:03.151Z,82.28
2022-11-20T19:28:02.421Z,82.22
2022-11-20T19:31:01.800Z,82.18
2022-11-20T19:34:00.715Z,82.10
2022-11-20T19:36:59.501Z,82.11
2022-11-20T19:40:00.754Z,82.11
2022-11-20T19:43:04.394Z,82.15
2022-11-20T19:46:02.520Z,82.13
2022-11-20T19:49:03.991Z,82.10
2022-11-20T19:52:02.158Z,82.09
2022-11-20T19:55:00.376Z,82.04
2022-11-20T19:57:58.516Z,82.05
2022-11-20T20:00:57.204Z,82.00
2022-11-20T20:03:56.610Z,82.00
2022-11-20T20:06:55.400Z,82.02
2022-11-20T20:09:54.939Z,82.07
2022-11-20T20:12:53.594Z,82.10
2022-11-20T20:15:52.694Z,82.05
2022-11-20T20:18:51.811Z,82.07
2022-11-20T20:21:51.989Z,82.07
2022-11-20T20:24:52.568Z,82.02
2022-11-20T20:27:52.360Z,82.00
2022-11-20T20:30:51.971Z,82.01
2022-11-20T20:33:51.581Z,82.08
2022-11-20T20:36:50.862Z,82.08
2022-11-20T20:39:50.087Z,82.14
2022-11-20T20:42:48.616Z,82.24
2022-11-20T20:45:47.254Z,82.36
2022-11-20T20:48:51.512Z,82.46
2022-11-20T20:51:52.618Z,82.52
2022-11-20T20:54:51.066Z,82.61
2022-11-20T20:57:49.529Z,82.73
2022-11-20T21:00:47.827Z,82.81
2022-11-20T21:03:46.323Z,82.90
2022-11-20T21:06:44.575Z,82.97
2022-11-20T21:09:43.115Z,83.07
2022-11-20T21:12:41.291Z,83.16
2022-11-20T21:15:39.567Z,83.22
2022-11-20T21:18:37.510Z,83.25
2022-11-20T21:21:53.323Z,83.22
2022-11-20T21:24:51.383Z,83.29
2022-11-20T21:27:51.010Z,83.36
2022-11-20T21:30:48.981Z,83.43
2022-11-20T21:33:48.564Z,83.50
2022-11-20T21:36:46.696Z,83.52
2022-11-20T21:39:50.944Z,83.51
2022-11-20T21:42:48.710Z,83.51
2022-11-20T21:45:46.432Z,83.50
2022-11-20T21:48:43.954Z,83.42
2022-11-20T21:51:41.420Z,83.39
2022-11-20T21:54:38.866Z,83.37
2022-11-20T21:57:36.327Z,83.30
2022-11-20T22:00:33.812Z,83.27
2022-11-20T22:03:31.273Z,83.20
2022-11-20T22:06:28.747Z,83.20
2022-11-20T22:09:26.172Z,83.20
2022-11-20T22:12:23.648Z,83.20
2022-11-20T22:15:45.778Z,83.18
2022-11-20T22:18:38.515Z,83.12
2022-11-20T22:21:35.985Z,83.18
2022-11-20T22:24:33.428Z,83.17
2022-11-20T22:27:30.904Z,83.19
2022-11-20T22:30:28.454Z,83.20
2022-11-20T22:33:25.886Z,83.28
2022-11-20T22:36:23.328Z,83.30
2022-11-20T22:39:22.932Z,83.37
2022-11-20T22:42:20.437Z,83.39
2022-11-20T22:45:17.896Z,83.43
2022-11-20T22:48:15.352Z,83.48
2022-11-20T22:51:12.944Z,83.50
2022-11-20T22:54:10.413Z,83.56
2022-11-20T22:57:07.863Z,83.59
2022-11-20T23:00:06.080Z,83.64
2022-11-20T23:03:03.635Z,83.70
2022-11-20T23:06:01.149Z,83.77
2022-11-20T23:08:58.616Z,83.80
2022-11-20T23:11:56.055Z,83.82
2022-11-20T23:14:53.495Z,83.82
2022-11-20T23:17:51.008Z,83.82
2022-11-20T23:20:48.484Z,83.86
2022-11-20T23:23:45.956Z,83.83
2022-11-20T23:26:45.878Z,83.72
2022-11-20T23:29:43.337Z,83.71
2022-11-20T23:32:40.793Z,83.67
2022-11-20T23:35:38.253Z,83.54
2022-11-20T23:38:35.729Z,83.50
2022-11-20T23:41:33.184Z,83.43
2022-11-20T23:44:30.640Z,83.38
2022-11-20T23:47:28.081Z,83.31
2022-11-20T23:50:25.503Z,83.23
2022-11-20T23:53:23.072Z,83.17
2022-11-20T23:56:20.519Z,83.12
2022-11-20T23:59:17.993Z,83.09
