createdAt,value
2018-05-01T00:03:19.808Z,5.20
2018-05-01T00:08:23.542Z,5.03
2018-05-01T00:13:26.860Z,5.27
2018-05-01T00:18:31.760Z,5.00
2018-05-01T00:23:34.623Z,4.10
2018-05-01T00:28:37.798Z,4.60
2018-05-01T00:33:40.987Z,4.70
2018-05-01T00:38:44.409Z,4.30
2018-05-01T00:43:47.205Z,3.70
2018-05-01T00:48:51.039Z,3.30
2018-05-01T00:53:54.078Z,5.07
2018-05-01T00:58:57.894Z,3.40
2018-05-01T01:04:00.771Z,3.90
2018-05-01T01:09:04.279Z,2.70
2018-05-01T01:14:08.113Z,3.60
2018-05-01T01:19:12.407Z,2.77
2018-05-01T01:24:15.240Z,2.90
2018-05-01T02:15:34.308Z,2.17
2018-05-01T02:20:36.865Z,2.30
2018-05-01T02:25:39.092Z,2.27
2018-05-01T02:30:40.928Z,2.73
2018-05-01T02:35:43.148Z,2.03
2018-05-01T02:40:45.099Z,2.27
2018-05-01T02:45:47.806Z,2.43
2018-05-01T02:50:49.404Z,2.40
2018-05-01T02:55:51.202Z,2.73
2018-05-01T03:00:52.827Z,2.17
2018-05-01T03:05:54.451Z,2.17
2018-05-01T03:10:56.049Z,2.10
2018-05-01T03:15:58.772Z,2.60
2018-05-01T03:21:00.363Z,2.40
2018-05-01T03:26:02.680Z,2.40
2018-05-01T03:31:04.354Z,3.30
2018-05-01T03:36:06.004Z,4.23
2018-05-01T03:41:08.344Z,3.97
2018-05-01T03:46:10.703Z,4.40
2018-05-01T03:51:12.463Z,4.57
2018-05-01T03:56:14.782Z,6.60
2018-05-01T04:01:16.548Z,6.40
2018-05-01T04:06:18.302Z,7.13
2018-05-01T04:11:19.939Z,7.10
2018-05-01T04:16:22.021Z,6.47
2018-05-01T04:21:23.622Z,6.03
2018-05-01T04:26:25.225Z,7.93
2018-05-01T04:31:27.395Z,5.47
2018-05-01T04:36:29.131Z,6.60
2018-05-01T04:41:30.736Z,7.27
2018-05-01T04:46:33.416Z,6.53
2018-05-01T04:51:35.399Z,6.33
2018-05-01T04:56:37.027Z,6.13
2018-05-01T05:01:39.660Z,5.73
2018-05-01T05:06:41.375Z,5.30
2018-05-01T05:11:43.063Z,6.50
2018-05-01T05:16:45.195Z,6.27
2018-05-01T05:21:47.308Z,4.63
2018-05-01T05:26:48.932Z,4.90
2018-05-01T05:31:50.735Z,5.30
2018-05-01T05:36:52.416Z,3.20
2018-05-01T05:41:54.109Z,3.70
2018-05-01T05:46:56.167Z,3.90
2018-05-01T05:51:57.761Z,3.83
2018-05-01T05:56:59.980Z,3.80
2018-05-01T06:02:02.843Z,3.43
2018-05-01T06:07:04.521Z,3.33
2018-05-01T06:12:06.095Z,3.43
2018-05-01T06:17:08.095Z,3.90
2018-05-01T06:22:09.828Z,3.20
2018-05-01T06:27:11.372Z,2.47
2018-05-01T06:32:13.391Z,3.90
2018-05-01T06:37:14.968Z,3.40
2018-05-01T06:42:16.627Z,1.80
2018-05-01T06:47:18.759Z,2.97
2018-05-01T06:52:20.368Z,3.10
2018-05-01T06:57:22.065Z,3.27
2018-05-01T07:02:24.127Z,3.63
2018-05-01T07:07:25.744Z,2.40
2018-05-01T07:12:27.987Z,2.10
2018-05-01T07:17:29.945Z,2.47
2018-05-01T07:22:31.691Z,2.47
2018-05-01T07:27:33.486Z,1.87
2018-05-01T07:32:35.605Z,1.60
2018-05-01T07:37:37.243Z,1.70
2018-05-01T07:42:38.920Z,1.83
2018-05-01T07:47:40.929Z,1.83
2018-05-01T07:52:42.904Z,1.80
2018-05-01T07:57:44.632Z,2.50
2018-05-01T08:02:46.383Z,1.40
2018-05-01T08:07:48.142Z,2.03
2018-05-01T08:12:49.759Z,1.97
2018-05-01T08:17:51.696Z,1.70
2018-05-01T08:22:53.397Z,1.80
2018-05-01T08:27:55.127Z,1.47
2018-05-01T08:32:57.120Z,1.37
2018-05-01T08:37:59.307Z,1.90
2018-05-01T08:43:01.045Z,1.90
2018-05-01T08:48:02.902Z,1.60
2018-05-01T08:53:05.341Z,1.80
2018-05-01T08:58:07.812Z,2.30
2018-05-01T09:03:09.858Z,1.80
2018-05-01T09:08:12.578Z,1.57
2018-05-01T09:13:15.711Z,1.77
2018-05-01T09:18:17.736Z,1.20
2018-05-01T09:23:20.353Z,1.60
2018-05-01T09:28:25.119Z,1.93
2018-05-01T09:33:29.246Z,1.70
2018-05-01T09:38:31.551Z,1.80
2018-05-01T09:43:33.427Z,1.73
2018-05-01T09:48:35.378Z,1.90
2018-05-01T09:53:38.536Z,1.60
2018-05-01T09:58:41.977Z,1.37
2018-05-01T10:03:45.583Z,1.80
2018-05-01T10:08:49.138Z,1.90
2018-05-01T10:13:52.752Z,2.50
2018-05-01T10:18:56.366Z,2.40
2018-05-01T10:23:59.706Z,2.90
2018-05-01T10:29:03.047Z,1.80
2018-05-01T10:34:06.548Z,2.50
2018-05-01T10:39:10.405Z,3.30
2018-05-01T10:44:13.681Z,3.80
2018-05-01T10:49:17.136Z,5.10
2018-05-01T10:54:21.701Z,3.70
2018-05-01T10:59:24.941Z,4.50
2018-05-01T11:04:28.760Z,4.40
2018-05-01T11:09:32.940Z,4.70
2018-05-01T11:14:37.190Z,3.90
2018-05-01T11:19:40.421Z,3.93
2018-05-01T11:24:43.599Z,2.83
2018-05-01T11:29:46.830Z,3.53
2018-05-01T11:34:50.327Z,5.27
2018-05-01T11:39:54.554Z,7.83
2018-05-01T11:45:04.273Z,9.20
2018-05-01T11:50:08.952Z,10.10
2018-05-01T11:55:12.161Z,11.43
2018-05-01T12:00:16.153Z,11.53
2018-05-01T12:05:19.588Z,9.87
2018-05-01T12:10:25.643Z,11.63
2018-05-01T12:15:29.263Z,8.23
2018-05-01T12:20:32.535Z,8.83
2018-05-01T12:25:35.831Z,9.93
2018-05-01T12:30:40.029Z,10.50
2018-05-01T12:35:43.740Z,10.70
2018-05-01T12:40:47.134Z,10.50
2018-05-01T12:45:50.485Z,14.83
2018-05-01T12:50:55.132Z,14.20
2018-05-01T12:55:58.428Z,19.10
2018-05-01T13:01:02.656Z,19.00
2018-05-01T13:06:06.824Z,17.20
2018-05-01T13:11:10.096Z,17.77
2018-05-01T13:16:13.450Z,20.37
2018-05-01T13:21:16.775Z,17.90
2018-05-01T13:26:20.032Z,13.70
2018-05-01T13:31:23.545Z,16.10
2018-05-01T13:36:31.656Z,16.20
2018-05-01T13:41:35.931Z,19.40
2018-05-01T13:46:40.261Z,18.40
2018-05-01T13:51:44.799Z,16.27
2018-05-01T13:56:52.540Z,18.93
2018-05-01T14:01:56.781Z,18.20
2018-05-01T14:07:00.367Z,18.03
2018-05-01T14:12:03.958Z,19.50
2018-05-01T14:17:07.635Z,18.67
2018-05-01T14:22:11.456Z,20.80
2018-05-01T14:27:14.924Z,21.67
2018-05-01T14:32:18.580Z,20.70
2018-05-01T14:37:23.529Z,19.50
2018-05-01T14:42:30.011Z,19.93
2018-05-01T14:47:34.597Z,18.13
2018-05-01T14:52:38.717Z,19.90
2018-05-01T14:57:44.018Z,17.50
2018-05-01T15:02:56.182Z,16.93
2018-05-01T15:07:59.932Z,17.20
2018-05-01T15:13:03.905Z,19.90
2018-05-01T15:18:08.724Z,19.00
2018-05-01T15:23:12.717Z,20.03
2018-05-01T15:28:16.505Z,25.90
2018-05-01T15:39:25.830Z,30.90
2018-05-01T15:44:29.978Z,31.40
2018-05-01T15:49:34.569Z,33.40
2018-05-01T15:54:38.377Z,34.97
2018-05-01T15:59:46.400Z,34.80
2018-05-01T16:05:03.194Z,40.83
2018-05-01T16:10:07.504Z,40.90
2018-05-01T16:15:11.678Z,47.50
2018-05-01T16:20:15.319Z,57.07
2018-05-01T16:25:19.373Z,50.50
2018-05-01T16:30:22.716Z,13.73
2018-05-01T16:35:27.401Z,8.30
2018-05-01T16:40:33.888Z,7.93
2018-05-01T16:45:38.011Z,6.90
2018-05-01T16:50:42.425Z,6.80
2018-05-01T16:55:48.097Z,3.73
2018-05-01T17:00:52.738Z,6.57
2018-05-01T17:05:57.044Z,4.60
2018-05-01T17:11:02.400Z,5.10
2018-05-01T17:16:06.481Z,7.60
2018-05-01T17:21:10.568Z,10.50
2018-05-01T17:26:14.466Z,12.23
2018-05-01T17:31:19.395Z,12.70
2018-05-01T17:36:23.614Z,14.87
2018-05-01T17:41:28.896Z,15.00
2018-05-01T17:46:34.405Z,11.07
2018-05-01T17:51:39.472Z,13.40
2018-05-01T17:56:43.442Z,21.53
2018-05-01T18:01:47.471Z,18.70
2018-05-01T18:06:51.996Z,15.17
2018-05-01T18:11:57.751Z,11.77
2018-05-01T18:17:02.563Z,9.87
2018-05-01T18:22:06.879Z,10.97
2018-05-01T18:27:11.933Z,12.00
2018-05-01T18:32:17.243Z,13.43
2018-05-01T18:37:25.065Z,11.87
2018-05-01T18:42:31.021Z,10.50
2018-05-01T18:47:36.864Z,9.60
2018-05-01T18:52:43.192Z,12.13
2018-05-01T18:57:49.978Z,9.33
2018-05-01T19:02:58.047Z,9.97
2018-05-01T19:08:04.522Z,9.53
2018-05-01T19:13:11.933Z,9.60
2018-05-01T19:18:17.998Z,8.50
2018-05-01T19:23:26.256Z,4.80
2018-05-01T19:28:32.799Z,7.20
2018-05-01T19:33:39.124Z,6.50
2018-05-01T19:38:44.471Z,8.67
2018-05-01T19:43:51.381Z,8.57
2018-05-01T19:48:58.259Z,11.83
2018-05-01T19:54:05.577Z,8.70
2018-05-01T19:59:17.972Z,7.47
2018-05-01T20:04:25.779Z,8.67
2018-05-01T20:09:32.006Z,8.03
2018-05-01T20:14:44.249Z,7.60
2018-05-01T20:19:51.907Z,8.70
2018-05-01T20:25:05.080Z,7.53
2018-05-01T20:30:11.932Z,10.47
2018-05-01T20:35:16.771Z,7.87
2018-05-01T20:40:21.888Z,7.17
2018-05-01T20:45:26.970Z,9.77
2018-05-01T20:50:32.539Z,10.83
2018-05-01T20:55:38.083Z,10.20
2018-05-01T21:00:44.045Z,12.10
2018-05-01T21:05:49.252Z,12.33
2018-05-01T21:10:54.986Z,8.67
2018-05-01T21:15:59.443Z,9.47
2018-05-01T21:21:03.774Z,7.73
2018-05-01T21:26:08.334Z,7.83
2018-05-01T21:31:12.639Z,6.20
2018-05-01T21:36:16.135Z,7.40
2018-05-01T21:41:19.732Z,9.13
2018-05-01T21:46:24.418Z,8.30
2018-05-01T21:51:27.705Z,7.73
2018-05-01T21:56:31.527Z,7.87
2018-05-01T22:01:35.309Z,9.33
2018-05-01T22:06:38.511Z,8.87
2018-05-01T22:11:41.575Z,8.90
2018-05-01T22:16:45.508Z,8.70
2018-05-01T22:21:48.559Z,10.53
2018-05-01T22:26:51.617Z,10.90
2018-05-01T22:31:55.202Z,13.27
2018-05-01T22:36:58.116Z,14.27
2018-05-01T22:42:00.975Z,14.73
2018-05-01T22:47:04.775Z,14.83
2018-05-01T22:52:07.578Z,15.23
2018-05-01T22:57:10.454Z,16.50
2018-05-01T23:02:13.742Z,17.80
2018-05-01T23:07:16.592Z,14.40
2018-05-01T23:12:19.423Z,15.67
2018-05-01T23:17:22.552Z,13.40
2018-05-01T23:22:25.391Z,17.43
2018-05-01T23:27:28.352Z,17.20
2018-05-01T23:32:31.859Z,16.13
2018-05-01T23:37:35.021Z,9.93
2018-05-01T23:42:37.942Z,9.43
2018-05-01T23:47:41.267Z,11.10
2018-05-01T23:52:44.300Z,7.20
2018-05-01T23:57:47.107Z,8.30
