createdAt,value
2022-08-02T00:02:20.996Z,18.77
2022-08-02T00:04:47.832Z,18.83
2022-08-02T00:07:15.772Z,18.84
2022-08-02T00:09:43.136Z,18.77
2022-08-02T00:12:10.828Z,18.64
2022-08-02T00:14:38.317Z,18.69
2022-08-02T00:17:05.927Z,18.61
2022-08-02T00:19:32.763Z,18.70
2022-08-02T00:21:59.311Z,18.66
2022-08-02T00:24:30.810Z,18.69
2022-08-02T00:26:57.941Z,18.61
2022-08-02T00:29:24.846Z,18.66
2022-08-02T00:31:51.369Z,18.64
2022-08-02T00:34:29.236Z,18.67
2022-08-02T00:36:58.771Z,18.67
2022-08-02T00:39:33.901Z,18.71
2022-08-02T00:42:01.968Z,18.82
2022-08-02T00:44:28.460Z,18.89
2022-08-02T00:46:54.927Z,18.86
2022-08-02T00:49:21.561Z,18.78
2022-08-02T00:51:48.300Z,18.77
2022-08-02T00:54:14.851Z,18.75
2022-08-02T00:56:49.539Z,18.68
2022-08-02T00:59:17.572Z,18.71
2022-08-02T01:01:56.300Z,18.66
2022-08-02T01:04:31.073Z,18.64
2022-08-02T01:06:59.827Z,18.67
2022-08-02T01:09:26.770Z,18.62
2022-08-02T01:11:53.550Z,18.62
2022-08-02T01:14:21.746Z,18.60
2022-08-02T01:17:06.621Z,18.62
2022-08-02T01:19:40.112Z,18.59
2022-08-02T01:22:16.830Z,18.64
2022-08-02T01:25:01.694Z,18.65
2022-08-02T01:27:28.095Z,18.71
2022-08-02T01:29:59.450Z,18.67
2022-08-02T01:32:31.594Z,18.61
2022-08-02T01:35:07.743Z,18.66
2022-08-02T01:37:47.823Z,18.66
2022-08-02T01:40:21.605Z,18.54
2022-08-02T01:42:51.611Z,18.56
2022-08-02T01:45:20.578Z,18.49
2022-08-02T01:47:49.537Z,18.53
2022-08-02T01:50:18.570Z,18.58
2022-08-02T01:52:53.685Z,18.44
2022-08-02T01:55:33.554Z,18.38
2022-08-02T01:58:14.814Z,18.39
2022-08-02T02:00:42.645Z,18.36
2022-08-02T02:03:15.723Z,18.33
2022-08-02T02:05:43.904Z,18.35
2022-08-02T02:08:11.945Z,18.36
2022-08-02T02:10:40.825Z,18.33
2022-08-02T02:13:12.124Z,18.25
2022-08-02T02:15:43.648Z,18.32
2022-08-02T02:18:14.879Z,18.35
2022-08-02T02:20:42.503Z,18.23
2022-08-02T02:23:09.455Z,18.23
2022-08-02T02:25:41.599Z,18.08
2022-08-02T02:28:16.961Z,18.01
2022-08-02T02:30:49.567Z,17.95
2022-08-02T02:33:19.031Z,17.87
2022-08-02T02:35:48.099Z,17.87
2022-08-02T02:38:18.109Z,17.87
2022-08-02T02:40:47.350Z,17.81
2022-08-02T02:43:14.903Z,17.78
2022-08-02T02:45:43.527Z,17.84
2022-08-02T02:48:12.298Z,17.81
2022-08-02T02:50:39.611Z,17.79
2022-08-02T02:53:07.043Z,17.77
2022-08-02T02:55:33.642Z,17.67
2022-08-02T02:58:00.447Z,17.67
2022-08-02T03:00:45.890Z,17.60
2022-08-02T03:03:13.531Z,17.53
2022-08-02T03:05:40.038Z,17.57
2022-08-02T03:08:06.804Z,17.57
2022-08-02T03:10:34.106Z,17.53
2022-08-02T03:13:01.052Z,17.58
2022-08-02T03:15:29.150Z,17.66
2022-08-02T03:17:55.790Z,17.65
2022-08-02T03:20:25.511Z,17.60
2022-08-02T03:22:52.069Z,17.64
2022-08-02T03:25:19.390Z,17.55
2022-08-02T03:27:47.410Z,17.57
2022-08-02T03:30:14.803Z,17.54
2022-08-02T03:32:45.142Z,17.54
2022-08-02T03:35:17.585Z,17.48
2022-08-02T03:37:52.094Z,17.39
2022-08-02T03:40:18.825Z,17.34
2022-08-02T03:42:45.593Z,17.26
2022-08-02T03:45:13.558Z,17.28
2022-08-02T03:47:40.607Z,17.23
2022-08-02T03:50:11.630Z,17.20
2022-08-02T03:52:40.594Z,17.25
2022-08-02T03:55:07.902Z,17.20
2022-08-02T03:57:37.626Z,17.08
2022-08-02T04:00:04.732Z,17.11
2022-08-02T04:02:31.253Z,17.14
2022-08-02T04:04:57.728Z,17.10
2022-08-02T04:08:36.104Z,17.16
2022-08-02T04:10:11.213Z,17.21
2022-08-02T04:12:38.389Z,17.22
2022-08-02T04:15:06.171Z,17.22
2022-08-02T04:17:36.092Z,17.15
2022-08-02T04:20:07.170Z,17.06
2022-08-02T04:22:39.465Z,17.19
2022-08-02T04:25:09.499Z,17.19
2022-08-02T04:27:50.869Z,17.11
2022-08-02T04:30:32.574Z,17.12
2022-08-02T04:32:59.613Z,16.88
2022-08-02T04:35:26.100Z,16.91
2022-08-02T04:38:09.365Z,16.91
2022-08-02T04:40:38.459Z,16.94
2022-08-02T04:43:04.952Z,17.00
2022-08-02T04:45:31.839Z,17.01
2022-08-02T04:48:06.277Z,17.06
2022-08-02T04:50:33.738Z,17.15
2022-08-02T04:53:00.330Z,17.21
2022-08-02T04:55:29.169Z,17.16
2022-08-02T04:57:57.547Z,17.22
2022-08-02T05:00:25.977Z,17.29
2022-08-02T05:02:52.697Z,17.27
2022-08-02T05:05:19.592Z,17.26
2022-08-02T05:07:46.432Z,17.24
2022-08-02T05:10:12.981Z,17.30
2022-08-02T05:12:39.560Z,17.34
2022-08-02T05:15:06.719Z,17.28
2022-08-02T05:17:35.726Z,17.21
2022-08-02T05:20:02.345Z,17.41
2022-08-02T05:22:28.801Z,17.55
2022-08-02T05:24:55.300Z,17.57
2022-08-02T05:27:22.199Z,17.61
2022-08-02T05:29:54.105Z,17.56
2022-08-02T05:32:25.086Z,17.78
2022-08-02T05:34:52.788Z,17.83
2022-08-02T05:37:19.249Z,17.77
2022-08-02T05:39:55.692Z,17.92
2022-08-02T05:42:23.156Z,17.91
2022-08-02T05:44:49.618Z,18.01
2022-08-02T05:47:16.087Z,18.08
2022-08-02T05:49:42.985Z,18.20
2022-08-02T05:52:16.413Z,18.17
2022-08-02T05:54:50.255Z,18.29
2022-08-02T05:57:43.251Z,18.39
2022-08-02T06:00:13.529Z,18.37
2022-08-02T06:02:42.803Z,18.56
2022-08-02T06:05:09.237Z,18.72
2022-08-02T06:07:36.848Z,18.95
2022-08-02T06:10:07.918Z,19.05
2022-08-02T06:12:41.310Z,19.11
2022-08-02T06:15:08.197Z,19.34
2022-08-02T06:17:34.789Z,19.67
2022-08-02T06:20:10.763Z,20.50
2022-08-02T06:22:42.376Z,21.30
2022-08-02T06:25:11.845Z,24.78
2022-08-02T06:27:58.938Z,24.48
2022-08-02T06:30:26.365Z,24.91
2022-08-02T06:32:53.525Z,23.79
2022-08-02T06:35:20.302Z,23.61
2022-08-02T06:37:59.121Z,23.11
2022-08-02T06:40:32.422Z,23.22
2022-08-02T06:43:34.866Z,22.91
2022-08-02T06:46:38.109Z,23.21
2022-08-02T06:48:50.269Z,22.85
2022-08-02T06:51:17.602Z,22.76
2022-08-02T06:53:44.733Z,22.62
2022-08-02T06:56:11.445Z,22.52
2022-08-02T06:58:39.287Z,22.63
2022-08-02T07:01:07.487Z,22.71
2022-08-02T07:03:34.756Z,23.02
2022-08-02T07:06:01.372Z,24.20
2022-08-02T07:08:32.374Z,23.86
2022-08-02T07:11:01.101Z,23.47
2022-08-02T07:13:28.936Z,25.02
2022-08-02T07:15:56.299Z,25.06
2022-08-02T07:18:24.671Z,25.19
2022-08-02T07:20:52.100Z,24.65
2022-08-02T07:23:18.817Z,25.72
2022-08-02T07:26:02.340Z,27.55
2022-08-02T07:28:30.094Z,27.23
2022-08-02T07:30:56.617Z,26.47
2022-08-02T07:33:38.468Z,26.53
2022-08-02T07:36:09.524Z,26.22
2022-08-02T07:38:37.487Z,25.54
2022-08-02T07:41:04.599Z,25.21
2022-08-02T07:43:31.209Z,25.35
2022-08-02T07:46:00.564Z,25.99
2022-08-02T07:48:27.717Z,26.45
2022-08-02T07:50:54.256Z,25.68
2022-08-02T07:53:20.784Z,25.40
2022-08-02T07:56:07.287Z,26.16
2022-08-02T07:58:33.734Z,26.33
2022-08-02T08:01:00.227Z,27.65
2022-08-02T08:03:26.693Z,27.88
2022-08-02T08:05:54.509Z,27.53
2022-08-02T08:08:21.122Z,27.39
2022-08-02T08:10:47.829Z,27.13
2022-08-02T08:13:14.877Z,26.65
2022-08-02T08:15:41.401Z,25.72
2022-08-02T08:18:17.940Z,25.80
2022-08-02T08:20:44.401Z,25.25
2022-08-02T08:23:10.881Z,25.03
2022-08-02T08:25:39.882Z,26.08
2022-08-02T08:28:08.972Z,26.07
2022-08-02T08:30:35.758Z,26.47
2022-08-02T08:33:02.917Z,26.76
2022-08-02T08:35:29.478Z,26.03
2022-08-02T08:37:55.912Z,26.10
2022-08-02T08:40:25.119Z,25.61
2022-08-02T08:42:52.007Z,25.12
2022-08-02T08:45:18.639Z,24.87
2022-08-02T08:47:51.185Z,25.22
2022-08-02T08:50:24.810Z,25.26
2022-08-02T08:52:54.736Z,25.59
2022-08-02T08:55:24.869Z,25.92
2022-08-02T08:57:52.718Z,27.42
2022-08-02T09:00:19.304Z,27.52
2022-08-02T09:02:46.407Z,28.28
2022-08-02T09:05:15.314Z,29.51
2022-08-02T09:07:44.986Z,30.04
2022-08-02T09:10:56.489Z,30.80
2022-08-02T09:13:37.559Z,30.10
2022-08-02T09:16:14.513Z,29.41
2022-08-02T09:18:46.935Z,29.18
2022-08-02T09:21:15.844Z,29.59
2022-08-02T09:23:47.515Z,28.76
2022-08-02T09:26:16.661Z,28.10
2022-08-02T09:28:46.446Z,28.15
2022-08-02T09:31:16.327Z,27.22
2022-08-02T09:33:44.237Z,27.37
2022-08-02T09:36:13.530Z,27.06
2022-08-02T09:38:41.753Z,27.08
2022-08-02T09:41:21.846Z,27.84
2022-08-02T09:44:03.066Z,28.16
2022-08-02T09:46:39.157Z,28.63
2022-08-02T09:49:13.070Z,27.85
2022-08-02T09:51:47.443Z,28.39
2022-08-02T09:54:18.057Z,27.44
2022-08-02T09:56:50.191Z,27.79
2022-08-02T09:59:18.472Z,27.82
2022-08-02T10:01:50.606Z,28.15
2022-08-02T10:04:29.889Z,28.51
2022-08-02T10:06:59.509Z,28.37
2022-08-02T10:09:28.715Z,28.24
2022-08-02T10:11:55.862Z,27.87
2022-08-02T10:14:23.526Z,28.01
2022-08-02T10:16:50.446Z,27.86
2022-08-02T10:19:16.907Z,27.57
2022-08-02T10:21:56.258Z,27.68
2022-08-02T10:28:05.441Z,27.54
2022-08-02T10:30:34.646Z,27.15
2022-08-02T10:33:03.865Z,26.94
2022-08-02T10:35:33.742Z,26.55
2022-08-02T10:38:07.954Z,26.49
2022-08-02T10:40:46.580Z,26.43
2022-08-02T10:43:28.194Z,26.36
2022-08-02T10:45:54.638Z,26.81
2022-08-02T10:48:21.716Z,26.70
2022-08-02T10:50:48.167Z,26.82
2022-08-02T10:53:27.059Z,27.16
2022-08-02T10:55:55.323Z,27.25
2022-08-02T10:58:29.464Z,27.81
2022-08-02T11:01:26.696Z,27.93
2022-08-02T11:04:09.736Z,28.08
2022-08-02T11:07:10.365Z,27.29
2022-08-02T11:09:38.077Z,27.84
2022-08-02T11:12:10.997Z,28.12
2022-08-02T11:14:43.179Z,28.34
2022-08-02T11:17:12.567Z,28.14
2022-08-02T11:20:13.168Z,28.59
2022-08-02T11:22:40.840Z,27.88
2022-08-02T11:25:22.233Z,27.67
2022-08-02T11:27:48.595Z,26.59
2022-08-02T11:30:15.958Z,26.17
2022-08-02T11:32:42.652Z,27.13
2022-08-02T11:35:09.707Z,27.26
2022-08-02T11:38:24.486Z,26.82
2022-08-02T11:40:51.066Z,27.57
2022-08-02T11:43:27.386Z,27.98
2022-08-02T11:45:56.175Z,27.65
2022-08-02T11:48:36.008Z,27.07
2022-08-02T11:51:11.004Z,27.58
2022-08-02T11:53:45.975Z,28.36
2022-08-02T11:56:13.641Z,28.57
2022-08-02T11:59:08.956Z,28.47
2022-08-02T12:01:45.122Z,28.35
2022-08-02T12:04:16.825Z,28.42
2022-08-02T12:06:43.986Z,28.58
2022-08-02T12:09:18.238Z,28.76
2022-08-02T12:11:50.083Z,27.14
2022-08-02T12:14:16.859Z,27.78
2022-08-02T12:17:01.613Z,27.98
2022-08-02T12:19:28.526Z,28.36
2022-08-02T12:22:16.479Z,28.75
2022-08-02T12:24:48.991Z,29.04
2022-08-02T12:27:53.444Z,28.52
2022-08-02T12:30:27.506Z,28.76
2022-08-02T12:33:12.712Z,28.64
2022-08-02T12:35:39.834Z,28.70
2022-08-02T12:38:12.991Z,28.86
2022-08-02T12:40:39.743Z,28.49
2022-08-02T12:43:08.247Z,28.54
2022-08-02T12:45:57.295Z,28.83
2022-08-02T12:49:15.919Z,28.72
2022-08-02T12:51:55.726Z,28.88
2022-08-02T12:54:32.662Z,29.14
2022-08-02T12:57:17.141Z,29.28
2022-08-02T12:59:50.194Z,29.15
2022-08-02T13:02:17.695Z,28.89
2022-08-02T13:04:50.108Z,28.37
2022-08-02T13:07:17.652Z,27.90
2022-08-02T13:09:48.301Z,27.85
2022-08-02T13:12:15.529Z,28.13
2022-08-02T13:14:42.866Z,28.34
2022-08-02T13:17:12.118Z,28.40
2022-08-02T13:19:38.898Z,28.79
2022-08-02T13:22:06.168Z,28.83
2022-08-02T13:24:40.525Z,28.83
2022-08-02T13:27:22.053Z,28.85
2022-08-02T13:29:49.977Z,28.97
2022-08-02T13:32:17.071Z,29.09
2022-08-02T13:34:43.982Z,28.91
2022-08-02T13:37:10.703Z,29.01
2022-08-02T13:39:37.204Z,28.86
2022-08-02T13:42:04.002Z,28.46
2022-08-02T13:44:32.375Z,27.84
2022-08-02T13:46:58.830Z,27.87
2022-08-02T13:49:42.626Z,28.28
2022-08-02T13:52:12.498Z,29.01
2022-08-02T13:54:39.246Z,28.89
2022-08-02T13:58:08.938Z,28.22
2022-08-02T14:00:36.314Z,27.95
2022-08-02T14:03:04.648Z,27.87
2022-08-02T14:05:39.288Z,28.56
2022-08-02T14:08:16.974Z,28.76
2022-08-02T14:10:44.928Z,28.46
2022-08-02T14:13:11.387Z,28.85
2022-08-02T14:15:37.921Z,29.02
2022-08-02T14:18:04.422Z,28.98
2022-08-02T14:20:30.893Z,28.57
2022-08-02T14:22:57.381Z,28.78
2022-08-02T14:25:24.068Z,28.38
2022-08-02T14:27:50.512Z,27.70
2022-08-02T14:30:17.813Z,27.23
2022-08-02T14:32:45.079Z,27.67
2022-08-02T14:35:11.614Z,28.01
2022-08-02T14:37:38.057Z,28.48
2022-08-02T14:40:05.083Z,28.65
2022-08-02T14:42:31.536Z,28.62
2022-08-02T14:44:58.070Z,28.78
2022-08-02T14:47:24.631Z,28.75
2022-08-02T14:49:51.248Z,28.64
2022-08-02T14:52:19.119Z,28.77
2022-08-02T14:54:46.866Z,28.78
2022-08-02T14:57:13.932Z,28.68
2022-08-02T14:59:42.239Z,28.64
2022-08-02T15:02:10.686Z,28.35
2022-08-02T15:04:43.165Z,28.49
2022-08-02T15:07:10.510Z,28.46
2022-08-02T15:09:39.836Z,28.38
2022-08-02T15:12:07.460Z,28.40
2022-08-02T15:14:33.944Z,28.58
2022-08-02T15:17:00.429Z,28.59
2022-08-02T15:19:41.574Z,28.81
2022-08-02T15:22:16.570Z,28.52
2022-08-02T15:24:44.360Z,28.68
2022-08-02T15:27:13.684Z,28.59
2022-08-02T15:30:33.896Z,28.62
2022-08-02T15:33:00.377Z,28.50
2022-08-02T15:35:27.009Z,28.75
2022-08-02T15:37:54.273Z,28.54
2022-08-02T15:40:21.230Z,28.54
2022-08-02T15:42:47.664Z,28.48
2022-08-02T15:45:15.769Z,28.35
2022-08-02T15:47:50.379Z,28.27
2022-08-02T15:50:17.771Z,28.17
2022-08-02T15:52:45.329Z,28.32
2022-08-02T15:55:11.828Z,28.40
2022-08-02T15:57:38.269Z,28.50
2022-08-02T16:00:06.460Z,28.49
2022-08-02T16:02:44.340Z,28.28
2022-08-02T16:05:13.705Z,28.29
2022-08-02T16:07:41.221Z,28.09
2022-08-02T16:10:08.946Z,28.03
2022-08-02T16:12:35.409Z,28.08
2022-08-02T16:15:01.864Z,27.99
2022-08-02T16:17:49.020Z,27.84
2022-08-02T16:20:14.791Z,27.82
2022-08-02T16:22:41.604Z,27.72
2022-08-02T16:25:09.886Z,27.65
2022-08-02T16:28:00.179Z,27.65
2022-08-02T16:30:30.027Z,27.65
2022-08-02T16:32:56.520Z,27.45
2022-08-02T16:35:23.002Z,27.46
2022-08-02T16:37:52.048Z,27.51
2022-08-02T16:40:20.575Z,27.45
2022-08-02T16:42:50.709Z,27.35
2022-08-02T16:48:06.865Z,27.04
2022-08-02T16:50:36.654Z,27.02
2022-08-02T16:53:07.353Z,26.96
2022-08-02T16:55:34.276Z,26.89
2022-08-02T16:58:01.158Z,26.91
2022-08-02T17:00:28.634Z,26.99
2022-08-02T17:02:59.516Z,26.76
2022-08-02T17:05:30.353Z,26.61
2022-08-02T17:08:07.351Z,26.48
2022-08-02T17:10:43.329Z,26.45
2022-08-02T17:16:51.336Z,26.30
2022-08-02T17:19:17.834Z,26.25
2022-08-02T17:21:44.446Z,26.24
2022-08-02T17:24:10.935Z,26.24
2022-08-02T17:26:38.620Z,26.18
2022-08-02T17:29:15.545Z,26.13
2022-08-02T17:32:05.528Z,26.11
2022-08-02T17:34:31.960Z,26.00
2022-08-02T17:37:00.152Z,25.97
2022-08-02T17:39:34.168Z,25.87
2022-08-02T17:42:15.455Z,25.70
2022-08-02T17:44:49.207Z,25.52
2022-08-02T17:47:16.308Z,25.43
2022-08-02T17:49:48.525Z,25.23
2022-08-02T17:52:50.105Z,25.09
2022-08-02T17:55:06.095Z,24.86
2022-08-02T17:57:55.456Z,24.76
2022-08-02T18:00:53.743Z,24.56
2022-08-02T18:03:20.776Z,24.48
2022-08-02T18:05:53.765Z,24.36
2022-08-02T18:08:23.892Z,24.18
2022-08-02T18:10:52.789Z,24.06
2022-08-02T18:13:19.475Z,23.99
2022-08-02T18:15:46.168Z,23.88
2022-08-02T18:18:14.492Z,23.78
2022-08-02T18:20:41.332Z,23.70
2022-08-02T18:25:55.393Z,23.54
2022-08-02T18:28:22.464Z,23.48
2022-08-02T18:30:53.487Z,23.43
2022-08-02T18:33:55.425Z,23.35
2022-08-02T18:36:07.579Z,23.23
2022-08-02T18:38:34.100Z,23.22
2022-08-02T18:41:06.923Z,23.12
2022-08-02T18:43:43.360Z,23.00
2022-08-02T18:46:15.820Z,22.95
2022-08-02T18:48:47.746Z,22.89
2022-08-02T18:51:15.906Z,22.78
2022-08-02T18:53:43.379Z,22.72
2022-08-02T18:56:19.744Z,22.63
2022-08-02T18:58:54.714Z,22.59
2022-08-02T19:01:33.828Z,22.46
2022-08-02T19:04:04.122Z,22.39
2022-08-02T19:06:31.479Z,22.29
2022-08-02T19:09:05.684Z,22.31
2022-08-02T19:11:41.283Z,22.25
2022-08-02T19:14:13.616Z,22.11
2022-08-02T19:16:46.173Z,22.00
2022-08-02T19:19:19.482Z,21.91
2022-08-02T19:22:18.266Z,21.85
2022-08-02T19:24:32.961Z,21.79
2022-08-02T19:26:59.797Z,21.75
2022-08-02T19:29:48.622Z,21.69
2022-08-02T19:32:41.764Z,21.58
2022-08-02T19:35:19.436Z,21.57
2022-08-02T19:37:51.312Z,21.47
2022-08-02T19:40:23.945Z,21.38
2022-08-02T19:45:49.766Z,21.28
2022-08-02T19:48:24.204Z,21.25
2022-08-02T19:50:55.932Z,21.19
2022-08-02T19:53:23.497Z,21.11
2022-08-02T19:55:59.751Z,21.04
2022-08-02T19:58:28.301Z,21.01
2022-08-02T20:00:54.788Z,20.96
2022-08-02T20:03:21.225Z,20.90
2022-08-02T20:06:07.826Z,20.83
2022-08-02T20:08:37.469Z,20.77
2022-08-02T20:11:04.124Z,20.72
2022-08-02T20:13:34.692Z,20.67
2022-08-02T20:16:27.545Z,20.63
2022-08-02T20:18:55.911Z,20.49
2022-08-02T20:21:35.595Z,20.41
2022-08-02T20:24:05.470Z,20.34
2022-08-02T20:26:32.082Z,20.29
2022-08-02T20:31:45.369Z,20.14
2022-08-02T20:34:12.733Z,20.12
2022-08-02T20:36:39.278Z,20.06
2022-08-02T20:39:05.842Z,20.03
2022-08-02T20:41:36.911Z,19.95
2022-08-02T20:44:16.012Z,19.91
2022-08-02T20:46:56.531Z,19.75
2022-08-02T20:49:40.346Z,19.69
2022-08-02T20:52:23.992Z,19.57
2022-08-02T20:54:50.707Z,19.65
2022-08-02T20:57:17.143Z,19.66
2022-08-02T20:59:44.085Z,19.61
2022-08-02T21:02:19.030Z,19.50
2022-08-02T21:04:46.788Z,19.39
2022-08-02T21:07:13.313Z,19.35
2022-08-02T21:09:52.818Z,19.30
2022-08-02T21:13:18.875Z,19.29
2022-08-02T21:15:49.727Z,19.18
2022-08-02T21:18:25.683Z,19.09
2022-08-02T21:21:02.807Z,19.03
2022-08-02T21:23:29.470Z,18.96
2022-08-02T21:25:57.879Z,18.99
2022-08-02T21:28:34.970Z,18.89
2022-08-02T21:31:10.473Z,18.80
2022-08-02T21:33:56.614Z,18.83
2022-08-02T21:36:30.711Z,18.78
2022-08-02T21:38:59.594Z,18.79
2022-08-02T21:41:39.852Z,18.78
2022-08-02T21:44:12.651Z,18.70
2022-08-02T21:46:39.171Z,18.67
2022-08-02T21:49:41.195Z,18.63
2022-08-02T21:52:13.755Z,18.52
2022-08-02T21:54:41.058Z,18.53
2022-08-02T21:57:16.064Z,18.46
2022-08-02T21:59:45.276Z,18.48
2022-08-02T22:02:12.263Z,18.48
2022-08-02T22:04:38.805Z,18.49
2022-08-02T22:07:05.350Z,18.43
2022-08-02T22:09:42.114Z,18.32
2022-08-02T22:12:10.062Z,18.21
2022-08-02T22:14:39.638Z,18.23
2022-08-02T22:17:13.401Z,18.12
2022-08-02T22:19:40.366Z,18.07
2022-08-02T22:22:20.739Z,17.93
2022-08-02T22:24:56.493Z,17.94
2022-08-02T22:27:23.454Z,17.91
2022-08-02T22:30:10.536Z,17.90
2022-08-02T22:32:56.284Z,17.77
2022-08-02T22:35:22.968Z,17.78
2022-08-02T22:38:14.840Z,17.83
2022-08-02T22:40:35.901Z,17.75
2022-08-02T22:43:02.404Z,17.74
2022-08-02T22:45:29.366Z,17.76
2022-08-02T22:47:58.507Z,17.73
2022-08-02T22:50:26.994Z,17.75
2022-08-02T22:52:54.499Z,17.75
2022-08-02T22:55:21.489Z,17.67
2022-08-02T22:57:56.635Z,17.62
2022-08-02T22:58:50.530Z,27.24
2022-08-02T22:58:52.680Z,21.32
2022-08-02T22:58:55.567Z,20.27
2022-08-02T22:58:59.905Z,23.64
2022-08-02T23:00:35.925Z,17.58
2022-08-02T23:03:02.885Z,17.53
2022-08-02T23:05:30.165Z,17.56
2022-08-02T23:07:56.634Z,17.57
2022-08-02T23:10:23.628Z,17.47
2022-08-02T23:12:50.145Z,17.50
2022-08-02T23:15:16.660Z,17.43
2022-08-02T23:18:01.615Z,17.39
2022-08-02T23:20:28.139Z,17.33
2022-08-02T23:22:55.772Z,17.22
2022-08-02T23:25:22.638Z,16.98
2022-08-02T23:27:51.171Z,17.12
2022-08-02T23:30:18.696Z,17.06
2022-08-02T23:32:46.931Z,17.11
2022-08-02T23:35:17.147Z,17.10
2022-08-02T23:37:59.219Z,17.10
2022-08-02T23:40:39.153Z,17.07
2022-08-02T23:43:13.488Z,17.04
2022-08-02T23:45:45.591Z,17.00
2022-08-02T23:48:12.228Z,16.98
2022-08-02T23:50:38.857Z,16.98
2022-08-02T23:53:05.360Z,16.98
2022-08-02T23:55:31.864Z,17.01
2022-08-02T23:57:58.336Z,16.99
