createdAt,value
2022-10-12T00:10:50.281Z,99.90
2022-10-12T00:17:07.666Z,99.90
2022-10-12T00:25:38.393Z,99.90
2022-10-12T00:29:14.334Z,99.90
2022-10-12T00:32:47.073Z,99.90
2022-10-12T00:36:09.574Z,99.90
2022-10-12T00:48:26.539Z,99.90
2022-10-12T00:55:48.184Z,99.90
2022-10-12T01:04:55.191Z,99.90
2022-10-12T01:08:51.531Z,99.90
2022-10-12T01:12:03.431Z,99.90
2022-10-12T01:14:57.838Z,99.90
2022-10-12T01:17:43.830Z,99.90
2022-10-12T01:20:41.241Z,99.90
2022-10-12T01:24:23.213Z,99.90
2022-10-12T01:27:22.799Z,99.90
2022-10-12T01:30:21.891Z,99.90
2022-10-12T01:33:59.090Z,99.90
2022-10-12T01:36:57.778Z,99.90
2022-10-12T01:48:58.508Z,99.90
2022-10-12T01:52:34.775Z,99.90
2022-10-12T01:55:55.804Z,99.90
2022-10-12T02:03:52.738Z,99.90
2022-10-12T02:12:03.180Z,99.90
2022-10-12T02:24:18.228Z,99.90
2022-10-12T03:00:07.894Z,99.90
2022-10-12T03:03:29.793Z,99.90
2022-10-12T03:25:15.825Z,99.90
2022-10-12T03:28:53.000Z,99.90
2022-10-12T03:32:48.885Z,99.90
2022-10-12T03:36:55.551Z,99.90
2022-10-12T03:39:58.461Z,99.90
2022-10-12T03:47:28.920Z,99.90
2022-10-12T03:51:57.299Z,99.90
2022-10-12T04:12:09.877Z,99.90
2022-10-12T04:19:17.504Z,99.90
2022-10-12T04:22:00.116Z,99.90
2022-10-12T04:25:10.662Z,99.90
2022-10-12T04:40:16.367Z,99.90
2022-10-12T04:43:09.953Z,99.90
2022-10-12T04:46:01.331Z,99.90
2022-10-12T04:52:29.789Z,99.90
2022-10-12T04:55:58.888Z,99.90
2022-10-12T05:06:24.930Z,99.90
2022-10-12T05:12:30.131Z,99.90
2022-10-12T05:15:36.623Z,99.90
2022-10-12T05:18:18.354Z,99.90
2022-10-12T05:26:34.649Z,99.90
2022-10-12T05:37:49.135Z,99.90
2022-10-12T05:41:12.628Z,99.90
2022-10-12T05:45:12.606Z,99.90
2022-10-12T05:48:01.040Z,99.90
2022-10-12T05:50:55.982Z,99.90
2022-10-12T05:54:07.613Z,99.90
2022-10-12T05:56:59.448Z,99.90
2022-10-12T05:59:43.694Z,99.90
2022-10-12T06:02:22.023Z,99.90
2022-10-12T06:05:37.558Z,99.90
2022-10-12T06:08:38.224Z,99.90
2022-10-12T06:11:37.910Z,99.90
2022-10-12T06:14:20.679Z,99.90
2022-10-12T06:17:43.404Z,99.90
2022-10-12T06:20:14.585Z,99.90
2022-10-12T06:23:00.983Z,99.90
2022-10-12T06:25:46.808Z,99.90
2022-10-12T06:28:55.222Z,99.90
2022-10-12T06:31:52.930Z,99.90
2022-10-12T06:34:27.979Z,99.90
2022-10-12T06:37:48.692Z,99.90
2022-10-12T06:41:39.041Z,99.90
2022-10-12T06:45:35.820Z,99.90
2022-10-12T06:49:42.658Z,99.90
2022-10-12T06:58:08.284Z,99.90
2022-10-12T07:13:17.624Z,99.90
2022-10-12T07:20:02.851Z,99.90
2022-10-12T07:22:38.903Z,99.90
2022-10-12T07:29:30.121Z,99.90
2022-10-12T07:32:18.803Z,99.90
2022-10-12T07:35:27.304Z,99.90
2022-10-12T07:38:13.264Z,99.90
2022-10-12T07:40:49.958Z,99.90
2022-10-12T07:43:22.397Z,99.90
2022-10-12T07:45:55.430Z,99.90
2022-10-12T07:48:24.262Z,99.90
2022-10-12T07:50:52.666Z,99.70
2022-10-12T07:53:20.890Z,99.30
2022-10-12T07:55:48.983Z,98.50
2022-10-12T07:58:17.203Z,97.70
2022-10-12T08:00:46.665Z,98.00
2022-10-12T08:03:16.185Z,97.90
2022-10-12T08:05:44.222Z,97.50
2022-10-12T08:08:12.441Z,97.60
2022-10-12T08:10:43.578Z,97.10
2022-10-12T08:13:11.619Z,97.50
2022-10-12T08:15:40.106Z,97.70
2022-10-12T08:18:11.694Z,97.70
2022-10-12T08:20:40.717Z,98.50
2022-10-12T08:23:08.779Z,98.50
2022-10-12T08:25:37.982Z,98.50
2022-10-12T08:28:06.956Z,98.20
2022-10-12T08:30:35.369Z,97.60
2022-10-12T08:33:08.105Z,97.90
2022-10-12T08:35:40.830Z,97.70
2022-10-12T08:38:09.339Z,97.60
2022-10-12T08:40:46.049Z,97.20
2022-10-12T08:43:20.947Z,97.00
2022-10-12T08:45:53.367Z,96.70
2022-10-12T08:48:25.126Z,97.00
2022-10-12T08:53:34.075Z,97.20
2022-10-12T08:56:02.057Z,96.90
2022-10-12T08:58:33.130Z,98.00
2022-10-12T09:01:17.052Z,96.30
2022-10-12T09:03:57.616Z,95.40
2022-10-12T09:06:30.991Z,95.10
2022-10-12T09:09:06.156Z,95.50
2022-10-12T09:11:46.780Z,96.40
2022-10-12T09:14:20.714Z,94.00
2022-10-12T09:16:50.780Z,94.60
2022-10-12T09:19:21.866Z,94.00
2022-10-12T09:21:51.563Z,93.40
2022-10-12T09:24:22.048Z,94.40
2022-10-12T09:26:53.105Z,94.80
2022-10-12T09:29:27.409Z,95.50
2022-10-12T09:32:20.477Z,94.40
2022-10-12T09:34:50.091Z,93.90
2022-10-12T09:37:23.192Z,95.80
2022-10-12T09:39:52.575Z,93.60
2022-10-12T09:42:20.575Z,94.60
2022-10-12T09:44:50.036Z,94.40
2022-10-12T09:47:27.947Z,94.10
2022-10-12T09:49:58.840Z,95.30
2022-10-12T09:52:32.480Z,95.20
2022-10-12T09:55:05.215Z,94.10
2022-10-12T09:57:36.856Z,94.80
2022-10-12T10:00:08.552Z,94.90
2022-10-12T10:02:50.283Z,95.20
2022-10-12T10:05:26.095Z,94.90
2022-10-12T10:08:19.273Z,96.00
2022-10-12T10:10:51.105Z,95.40
2022-10-12T10:13:22.762Z,96.20
2022-10-12T10:15:53.440Z,95.60
2022-10-12T10:18:33.887Z,95.20
2022-10-12T10:21:05.443Z,94.60
2022-10-12T10:23:39.872Z,95.20
2022-10-12T10:26:10.505Z,97.10
2022-10-12T10:28:40.503Z,96.70
2022-10-12T10:31:21.601Z,96.90
2022-10-12T10:34:12.230Z,95.30
2022-10-12T10:36:44.913Z,95.10
2022-10-12T10:39:21.594Z,95.70
2022-10-12T10:41:50.374Z,96.50
2022-10-12T10:44:30.745Z,96.70
2022-10-12T10:47:02.847Z,95.60
2022-10-12T10:49:37.984Z,95.90
2022-10-12T10:52:08.900Z,96.80
2022-10-12T10:54:39.070Z,97.70
2022-10-12T10:57:14.629Z,95.50
2022-10-12T10:59:49.583Z,96.20
2022-10-12T11:02:31.552Z,95.30
2022-10-12T11:05:10.760Z,95.20
2022-10-12T11:07:43.823Z,95.40
2022-10-12T11:10:23.035Z,95.70
2022-10-12T11:12:56.811Z,93.70
2022-10-12T11:15:30.770Z,93.80
2022-10-12T11:18:08.031Z,93.40
2022-10-12T11:20:46.811Z,94.90
2022-10-12T11:23:24.139Z,96.70
2022-10-12T11:26:02.966Z,97.30
2022-10-12T11:28:33.871Z,97.60
2022-10-12T11:31:03.064Z,98.60
2022-10-12T11:33:38.511Z,98.20
2022-10-12T11:36:10.930Z,98.50
2022-10-12T11:38:45.804Z,98.80
2022-10-12T11:41:35.028Z,99.10
2022-10-12T11:44:10.784Z,99.30
2022-10-12T11:46:48.789Z,99.50
2022-10-12T11:49:24.278Z,99.70
2022-10-12T11:51:55.069Z,99.90
2022-10-12T11:54:29.448Z,99.90
2022-10-12T11:57:03.359Z,99.90
2022-10-12T11:59:37.954Z,99.90
2022-10-12T12:02:15.810Z,99.90
2022-10-12T12:04:45.606Z,99.90
2022-10-12T12:07:48.147Z,99.90
2022-10-12T12:10:44.791Z,99.90
2022-10-12T12:13:26.719Z,99.90
2022-10-12T12:16:32.426Z,99.90
2022-10-12T12:19:37.056Z,99.70
2022-10-12T12:22:24.411Z,98.60
2022-10-12T12:24:55.390Z,99.20
2022-10-12T12:27:29.532Z,99.80
2022-10-12T12:30:00.426Z,98.80
2022-10-12T12:32:42.730Z,98.10
2022-10-12T12:35:21.014Z,97.90
2022-10-12T12:37:49.879Z,98.50
2022-10-12T12:40:24.400Z,98.40
2022-10-12T12:42:52.426Z,98.40
2022-10-12T12:45:53.992Z,97.80
2022-10-12T12:48:51.751Z,97.40
2022-10-12T12:51:23.606Z,97.90
2022-10-12T12:53:54.527Z,98.20
2022-10-12T12:56:30.239Z,98.60
2022-10-12T12:59:18.610Z,98.30
2022-10-12T13:02:11.821Z,98.60
2022-10-12T13:05:02.206Z,98.40
2022-10-12T13:08:04.133Z,99.90
2022-10-12T13:10:45.068Z,99.90
2022-10-12T13:13:42.735Z,99.30
2022-10-12T13:16:57.282Z,99.40
2022-10-12T13:19:15.768Z,98.80
2022-10-12T13:21:49.931Z,98.80
2022-10-12T13:24:23.030Z,98.70
2022-10-12T13:26:53.983Z,98.50
2022-10-12T13:29:28.223Z,98.40
2022-10-12T13:32:01.110Z,98.90
2022-10-12T13:34:39.476Z,99.40
2022-10-12T13:37:13.216Z,99.20
2022-10-12T13:39:44.670Z,99.40
2022-10-12T13:42:17.571Z,99.80
2022-10-12T13:44:47.803Z,99.20
2022-10-12T13:47:24.792Z,99.80
2022-10-12T13:49:54.424Z,99.90
2022-10-12T13:52:31.815Z,99.90
2022-10-12T13:55:01.137Z,99.90
2022-10-12T13:57:33.880Z,99.90
2022-10-12T14:00:03.758Z,99.10
2022-10-12T14:02:33.690Z,99.80
2022-10-12T14:05:08.267Z,99.50
2022-10-12T14:07:39.721Z,99.60
2022-10-12T14:10:10.437Z,99.90
2022-10-12T14:12:38.783Z,99.90
2022-10-12T14:15:08.390Z,99.90
2022-10-12T14:17:44.483Z,99.90
2022-10-12T14:20:19.516Z,99.90
2022-10-12T14:22:49.233Z,99.90
2022-10-12T14:25:19.384Z,99.90
2022-10-12T14:27:47.851Z,99.90
2022-10-12T14:30:19.913Z,99.90
2022-10-12T14:32:49.121Z,99.90
2022-10-12T14:35:27.332Z,99.90
2022-10-12T14:37:56.522Z,99.90
2022-10-12T14:40:32.507Z,99.90
2022-10-12T14:43:04.715Z,99.90
2022-10-12T14:45:34.083Z,99.90
2022-10-12T14:48:02.343Z,99.90
2022-10-12T14:50:33.056Z,99.90
2022-10-12T14:53:04.643Z,99.90
2022-10-12T14:55:34.888Z,99.90
2022-10-12T14:58:03.740Z,99.90
2022-10-12T15:00:33.772Z,99.90
2022-10-12T15:03:02.656Z,99.90
2022-10-12T15:05:33.629Z,99.90
2022-10-12T15:08:07.133Z,99.90
2022-10-12T15:10:35.153Z,99.90
2022-10-12T15:13:03.237Z,99.90
2022-10-12T15:15:46.418Z,99.90
2022-10-12T15:18:14.438Z,99.90
2022-10-12T15:20:48.363Z,99.90
2022-10-12T15:23:17.583Z,99.90
2022-10-12T15:25:51.269Z,99.90
2022-10-12T15:28:20.217Z,99.90
2022-10-12T15:31:15.250Z,99.90
2022-10-12T15:33:36.322Z,99.90
2022-10-12T15:36:05.783Z,99.90
2022-10-12T15:38:33.837Z,99.90
2022-10-12T15:41:01.894Z,99.90
2022-10-12T15:43:31.415Z,99.90
2022-10-12T15:46:00.500Z,99.90
2022-10-12T15:48:29.035Z,99.90
2022-10-12T15:50:57.300Z,99.90
2022-10-12T15:53:27.280Z,99.90
2022-10-12T15:55:56.744Z,99.90
2022-10-12T15:58:24.801Z,99.90
2022-10-12T16:00:52.859Z,99.90
2022-10-12T16:03:26.022Z,99.90
2022-10-12T16:05:54.542Z,99.90
2022-10-12T16:08:22.579Z,99.90
2022-10-12T16:10:52.336Z,99.90
2022-10-12T16:13:20.660Z,99.90
2022-10-12T16:15:48.690Z,99.90
2022-10-12T16:18:17.554Z,99.90
2022-10-12T16:20:49.741Z,99.90
2022-10-12T16:23:24.493Z,99.90
2022-10-12T16:25:53.957Z,99.90
2022-10-12T16:28:23.723Z,99.90
2022-10-12T16:30:52.169Z,99.90
2022-10-12T16:33:20.479Z,99.90
2022-10-12T16:35:48.703Z,99.90
2022-10-12T16:38:19.794Z,99.90
2022-10-12T16:40:49.864Z,99.90
2022-10-12T16:43:19.543Z,99.90
2022-10-12T16:45:56.036Z,99.90
2022-10-12T16:48:24.074Z,99.90
2022-10-12T16:50:52.075Z,99.90
2022-10-12T16:53:20.097Z,99.90
2022-10-12T16:55:48.962Z,99.90
2022-10-12T16:58:16.964Z,99.90
2022-10-12T17:00:46.357Z,99.90
2022-10-12T17:03:14.400Z,99.90
2022-10-12T17:05:42.761Z,99.90
2022-10-12T17:08:15.372Z,99.90
2022-10-12T17:10:44.915Z,99.90
2022-10-12T17:13:14.407Z,99.90
2022-10-12T17:15:42.839Z,99.90
2022-10-12T17:18:12.324Z,99.90
2022-10-12T17:20:40.672Z,99.90
2022-10-12T17:23:08.972Z,99.90
2022-10-12T17:25:37.136Z,99.90
2022-10-12T17:28:05.315Z,99.90
2022-10-12T17:30:38.296Z,99.90
2022-10-12T17:33:06.356Z,99.90
2022-10-12T17:35:40.590Z,99.90
2022-10-12T17:38:08.755Z,99.90
2022-10-12T17:40:39.834Z,99.90
2022-10-12T17:43:07.950Z,99.90
2022-10-12T17:45:35.999Z,99.90
2022-10-12T17:48:04.134Z,99.90
2022-10-12T17:50:33.765Z,99.90
2022-10-12T17:53:03.156Z,99.90
2022-10-12T17:55:48.248Z,99.90
2022-10-12T17:58:17.072Z,99.90
2022-10-12T18:00:45.184Z,99.90
2022-10-12T18:03:13.213Z,99.90
2022-10-12T18:05:42.297Z,99.90
2022-10-12T18:08:11.631Z,99.90
2022-10-12T18:10:41.018Z,99.90
2022-10-12T18:13:09.681Z,99.90
2022-10-12T18:15:43.308Z,99.90
2022-10-12T18:18:15.178Z,99.90
2022-10-12T18:20:43.712Z,99.90
2022-10-12T18:23:13.194Z,99.90
2022-10-12T18:25:43.419Z,99.90
2022-10-12T18:28:13.230Z,99.90
2022-10-12T18:30:50.501Z,99.90
2022-10-12T18:33:18.852Z,99.90
2022-10-12T18:35:46.843Z,99.90
2022-10-12T18:38:16.258Z,99.90
2022-10-12T18:40:44.365Z,99.90
2022-10-12T18:43:12.456Z,99.90
2022-10-12T18:45:43.368Z,99.90
2022-10-12T18:48:12.023Z,99.90
2022-10-12T18:50:41.306Z,99.90
2022-10-12T18:53:09.572Z,99.90
2022-10-12T18:55:39.543Z,99.90
2022-10-12T18:58:07.663Z,99.90
2022-10-12T19:00:35.777Z,99.90
2022-10-12T19:03:03.824Z,99.90
2022-10-12T19:05:31.927Z,99.90
2022-10-12T19:07:59.933Z,99.90
2022-10-12T19:10:27.991Z,99.90
2022-10-12T19:12:58.671Z,99.90
2022-10-12T19:15:28.567Z,99.90
2022-10-12T19:17:57.701Z,99.90
2022-10-12T19:20:25.770Z,99.90
2022-10-12T19:22:54.322Z,99.90
2022-10-12T19:25:22.750Z,99.90
2022-10-12T19:27:53.989Z,99.90
2022-10-12T19:30:37.799Z,99.90
2022-10-12T19:33:23.519Z,99.90
2022-10-12T19:36:30.062Z,99.90
2022-10-12T19:39:22.319Z,99.90
2022-10-12T19:41:55.671Z,99.90
2022-10-12T19:44:33.571Z,99.90
2022-10-12T19:47:03.585Z,99.90
2022-10-12T19:50:10.071Z,99.90
2022-10-12T19:52:45.227Z,99.90
2022-10-12T19:55:29.161Z,99.90
2022-10-12T19:58:05.959Z,99.90
2022-10-12T20:01:00.580Z,99.90
2022-10-12T20:03:47.474Z,99.90
2022-10-12T20:06:30.933Z,99.90
2022-10-12T20:09:10.164Z,99.90
2022-10-12T20:11:38.688Z,99.90
2022-10-12T20:14:09.808Z,99.90
2022-10-12T20:16:45.568Z,99.90
2022-10-12T20:19:15.400Z,99.90
2022-10-12T20:21:45.553Z,99.90
2022-10-12T20:24:35.987Z,99.90
2022-10-12T20:27:06.551Z,99.90
2022-10-12T20:30:20.890Z,99.90
2022-10-12T20:33:03.514Z,99.90
2022-10-12T20:35:35.010Z,99.90
2022-10-12T20:38:07.948Z,99.90
2022-10-12T20:40:36.487Z,99.90
2022-10-12T20:43:16.411Z,99.90
2022-10-12T20:49:57.134Z,99.90
2022-10-12T20:56:05.984Z,99.90
2022-10-12T20:58:38.673Z,99.90
2022-10-12T21:01:14.119Z,99.90
2022-10-12T21:03:46.909Z,99.90
2022-10-12T21:06:23.766Z,99.90
2022-10-12T21:09:06.242Z,99.90
2022-10-12T21:12:16.842Z,99.90
2022-10-12T21:15:21.702Z,99.90
2022-10-12T21:21:03.976Z,99.90
2022-10-12T21:24:11.704Z,99.90
2022-10-12T21:30:58.547Z,99.90
2022-10-12T21:33:58.356Z,99.90
2022-10-12T21:36:33.098Z,99.90
2022-10-12T21:39:04.408Z,99.90
2022-10-12T21:41:58.109Z,99.90
2022-10-12T21:44:39.222Z,99.90
2022-10-12T21:47:13.818Z,99.90
2022-10-12T21:49:48.004Z,99.90
2022-10-12T21:52:19.763Z,99.90
2022-10-12T21:55:00.758Z,99.90
2022-10-12T21:57:46.186Z,99.90
2022-10-12T22:00:20.668Z,99.90
2022-10-12T22:02:50.640Z,99.90
2022-10-12T22:05:39.428Z,99.90
2022-10-12T22:08:47.839Z,99.90
2022-10-12T22:11:27.224Z,99.90
2022-10-12T22:14:11.852Z,99.90
2022-10-12T22:16:45.195Z,99.90
2022-10-12T22:19:18.802Z,99.90
2022-10-12T22:21:54.977Z,99.90
2022-10-12T22:24:29.919Z,99.90
2022-10-12T22:26:58.092Z,99.90
2022-10-12T22:29:33.194Z,99.90
2022-10-12T22:32:06.564Z,99.90
2022-10-12T22:34:34.820Z,99.90
2022-10-12T22:37:15.506Z,99.90
2022-10-12T22:40:17.219Z,99.90
2022-10-12T22:43:42.543Z,99.90
2022-10-12T22:46:48.225Z,99.90
2022-10-12T22:49:18.783Z,99.90
2022-10-12T22:51:59.893Z,99.90
2022-10-12T22:54:38.015Z,99.90
2022-10-12T22:57:12.544Z,99.90
2022-10-12T22:59:43.279Z,99.90
2022-10-12T23:02:40.336Z,99.90
2022-10-12T23:05:27.089Z,99.90
2022-10-12T23:08:28.775Z,99.90
2022-10-12T23:11:17.388Z,99.90
2022-10-12T23:14:00.808Z,99.90
2022-10-12T23:16:40.323Z,99.90
2022-10-12T23:19:29.879Z,99.90
2022-10-12T23:22:13.945Z,99.90
2022-10-12T23:24:46.782Z,99.90
2022-10-12T23:27:42.583Z,99.90
2022-10-12T23:34:18.617Z,99.90
2022-10-12T23:36:49.044Z,99.90
2022-10-12T23:39:22.430Z,99.90
2022-10-12T23:41:53.239Z,99.90
2022-10-12T23:44:26.518Z,99.90
2022-10-12T23:46:54.781Z,99.90
2022-10-12T23:49:29.603Z,99.90
2022-10-12T23:52:31.407Z,99.90
2022-10-12T23:54:59.725Z,99.90
2022-10-12T23:57:47.348Z,99.90
