createdAt,value
2018-07-30T00:01:03.105Z,43.14
2018-07-30T00:03:31.912Z,43.62
2018-07-30T00:06:00.757Z,43.88
2018-07-30T00:08:29.650Z,44.70
2018-07-30T00:10:58.513Z,44.82
2018-07-30T00:13:27.350Z,45.31
2018-07-30T00:15:56.217Z,45.18
2018-07-30T00:18:25.118Z,45.25
2018-07-30T00:20:53.930Z,45.88
2018-07-30T00:23:22.811Z,45.88
2018-07-30T00:25:51.784Z,46.12
2018-07-30T00:28:20.622Z,46.24
2018-07-30T00:30:49.466Z,46.63
2018-07-30T00:33:18.434Z,46.71
2018-07-30T00:35:47.266Z,46.42
2018-07-30T00:38:16.107Z,46.11
2018-07-30T00:40:44.940Z,46.42
2018-07-30T00:43:13.777Z,46.46
2018-07-30T00:45:42.612Z,46.47
2018-07-30T00:48:14.512Z,46.67
2018-07-30T00:50:43.369Z,47.06
2018-07-30T00:53:12.219Z,47.09
2018-07-30T00:55:41.044Z,46.67
2018-07-30T00:58:09.945Z,46.85
2018-07-30T01:00:38.809Z,47.03
2018-07-30T01:03:07.631Z,46.99
2018-07-30T01:05:36.505Z,47.33
2018-07-30T01:08:05.379Z,47.58
2018-07-30T01:10:34.213Z,48.24
2018-07-30T01:13:03.070Z,47.87
2018-07-30T01:15:31.926Z,47.76
2018-07-30T01:18:00.786Z,47.20
2018-07-30T01:20:29.625Z,48.34
2018-07-30T01:22:58.463Z,48.31
2018-07-30T01:25:27.308Z,48.06
2018-07-30T01:27:56.143Z,47.98
2018-07-30T01:30:24.996Z,47.80
2018-07-30T01:33:29.896Z,47.06
2018-07-30T01:35:58.760Z,46.21
2018-07-30T01:38:27.623Z,46.53
2018-07-30T01:40:56.441Z,46.54
2018-07-30T01:43:25.300Z,46.57
2018-07-30T01:45:54.203Z,46.86
2018-07-30T01:48:22.987Z,47.70
2018-07-30T01:50:51.807Z,48.39
2018-07-30T01:53:20.686Z,47.27
2018-07-30T01:55:49.666Z,47.32
2018-07-30T01:58:18.532Z,47.51
2018-07-30T02:00:47.356Z,47.50
2018-07-30T02:03:16.192Z,47.48
2018-07-30T02:05:45.069Z,47.69
2018-07-30T02:08:13.901Z,47.85
2018-07-30T02:10:42.770Z,47.82
2018-07-30T02:13:11.642Z,48.35
2018-07-30T02:15:40.487Z,48.46
2018-07-30T02:18:09.361Z,48.42
2018-07-30T02:20:38.240Z,48.37
2018-07-30T02:23:07.087Z,47.61
2018-07-30T02:25:35.948Z,48.78
2018-07-30T02:28:04.796Z,48.87
2018-07-30T02:30:33.638Z,49.41
2018-07-30T02:33:02.502Z,49.31
2018-07-30T02:35:31.358Z,49.38
2018-07-30T02:38:00.188Z,50.00
2018-07-30T02:40:34.933Z,50.10
2018-07-30T02:43:03.773Z,50.52
2018-07-30T02:45:32.608Z,50.87
2018-07-30T02:48:01.462Z,50.63
2018-07-30T02:50:30.286Z,50.82
2018-07-30T02:52:59.152Z,50.62
2018-07-30T02:55:27.975Z,51.04
2018-07-30T02:57:56.810Z,50.85
2018-07-30T03:00:25.663Z,51.13
2018-07-30T03:02:54.516Z,51.24
2018-07-30T03:05:23.344Z,51.55
2018-07-30T03:07:52.205Z,51.32
2018-07-30T03:10:21.030Z,51.52
2018-07-30T03:12:49.877Z,51.34
2018-07-30T03:15:18.730Z,51.42
2018-07-30T03:17:47.619Z,51.56
2018-07-30T03:20:16.439Z,51.66
2018-07-30T03:22:45.290Z,51.57
2018-07-30T03:25:14.219Z,51.74
2018-07-30T03:27:43.040Z,51.63
2018-07-30T03:30:12.063Z,51.78
2018-07-30T03:32:41.073Z,51.83
2018-07-30T03:35:09.918Z,52.04
2018-07-30T03:37:38.777Z,51.94
2018-07-30T03:40:07.664Z,52.07
2018-07-30T03:42:36.507Z,52.12
2018-07-30T03:45:06.904Z,52.10
2018-07-30T03:47:35.748Z,51.95
2018-07-30T03:50:04.761Z,51.96
2018-07-30T03:52:33.607Z,51.95
2018-07-30T03:55:02.433Z,51.83
2018-07-30T03:57:31.271Z,51.70
2018-07-30T04:00:00.172Z,51.76
2018-07-30T04:02:28.955Z,52.02
2018-07-30T04:04:57.861Z,52.32
2018-07-30T04:07:26.843Z,52.14
2018-07-30T04:09:55.722Z,52.57
2018-07-30T04:12:24.588Z,52.69
2018-07-30T04:14:53.425Z,52.77
2018-07-30T04:17:22.295Z,53.08
2018-07-30T04:19:51.133Z,53.42
2018-07-30T04:22:19.995Z,53.62
2018-07-30T04:24:48.836Z,53.48
2018-07-30T04:27:17.668Z,53.70
2018-07-30T04:29:46.663Z,53.39
2018-07-30T04:32:15.498Z,53.18
2018-07-30T04:34:44.337Z,53.24
2018-07-30T04:37:13.208Z,53.50
2018-07-30T04:39:42.042Z,53.68
2018-07-30T04:42:10.863Z,53.26
2018-07-30T04:44:39.696Z,53.31
2018-07-30T04:47:08.548Z,53.11
2018-07-30T04:49:37.389Z,53.20
2018-07-30T04:52:09.233Z,53.29
2018-07-30T04:54:38.074Z,53.23
2018-07-30T04:57:06.908Z,53.00
2018-07-30T04:59:35.788Z,52.86
2018-07-30T05:02:04.600Z,53.18
2018-07-30T05:04:33.467Z,53.24
2018-07-30T05:07:02.360Z,53.05
2018-07-30T05:09:31.249Z,53.15
2018-07-30T05:12:00.135Z,53.22
2018-07-30T05:14:32.177Z,53.57
2018-07-30T05:17:01.021Z,53.15
2018-07-30T05:19:29.951Z,53.46
2018-07-30T05:21:58.743Z,53.65
2018-07-30T05:24:27.581Z,53.96
2018-07-30T05:26:56.457Z,53.99
2018-07-30T05:29:25.462Z,53.81
2018-07-30T05:31:54.258Z,53.50
2018-07-30T05:34:23.131Z,52.95
2018-07-30T05:36:52.138Z,52.77
2018-07-30T05:39:20.977Z,52.41
2018-07-30T05:41:49.806Z,52.17
2018-07-30T05:44:18.663Z,52.15
2018-07-30T05:46:47.521Z,51.84
2018-07-30T05:49:16.466Z,51.95
2018-07-30T05:51:45.281Z,51.79
2018-07-30T05:54:14.275Z,51.41
2018-07-30T05:56:43.119Z,50.98
2018-07-30T05:59:11.973Z,50.65
2018-07-30T06:01:40.839Z,50.63
2018-07-30T06:04:09.657Z,50.69
2018-07-30T06:06:38.506Z,50.51
2018-07-30T06:09:08.668Z,50.75
2018-07-30T06:11:37.789Z,50.85
2018-07-30T06:14:06.658Z,51.14
2018-07-30T06:16:35.490Z,51.60
2018-07-30T06:19:04.336Z,51.16
2018-07-30T06:21:36.268Z,46.64
2018-07-30T06:24:05.104Z,42.70
2018-07-30T06:26:33.967Z,39.02
2018-07-30T06:29:02.774Z,37.55
2018-07-30T06:31:31.610Z,36.38
2018-07-30T06:34:00.440Z,34.91
2018-07-30T06:36:29.296Z,32.57
2018-07-30T06:38:58.125Z,30.93
2018-07-30T06:41:26.971Z,29.57
2018-07-30T06:43:56.897Z,28.07
2018-07-30T06:46:25.791Z,26.21
2018-07-30T06:48:54.628Z,24.34
2018-07-30T06:51:23.471Z,26.30
2018-07-30T06:53:52.279Z,24.28
2018-07-30T06:56:21.141Z,23.44
2018-07-30T06:58:49.958Z,22.88
2018-07-30T07:01:18.813Z,22.62
2018-07-30T07:03:47.653Z,22.53
2018-07-30T07:06:22.669Z,21.16
2018-07-30T07:08:51.524Z,23.12
2018-07-30T07:11:20.406Z,23.40
2018-07-30T07:13:49.252Z,21.50
2018-07-30T07:16:18.081Z,23.05
2018-07-30T07:18:47.008Z,23.86
2018-07-30T07:21:15.910Z,26.55
2018-07-30T07:23:44.702Z,27.16
2018-07-30T07:26:13.515Z,26.86
2018-07-30T07:28:43.588Z,23.69
2018-07-30T07:31:12.420Z,24.34
2018-07-30T07:33:41.293Z,24.42
2018-07-30T07:36:10.134Z,23.13
2018-07-30T07:38:38.979Z,23.01
2018-07-30T07:41:08.614Z,23.84
2018-07-30T07:43:37.530Z,24.99
2018-07-30T07:46:06.351Z,24.68
2018-07-30T07:48:35.227Z,22.17
2018-07-30T07:51:04.658Z,22.11
2018-07-30T07:53:33.691Z,20.87
2018-07-30T07:56:02.517Z,20.92
2018-07-30T07:58:31.356Z,20.80
2018-07-30T08:01:00.197Z,19.07
2018-07-30T08:03:29.002Z,20.16
2018-07-30T08:05:57.891Z,21.65
2018-07-30T08:08:26.706Z,22.99
2018-07-30T08:10:55.602Z,24.32
2018-07-30T08:13:24.440Z,27.95
2018-07-30T08:15:53.268Z,27.45
2018-07-30T08:18:22.115Z,26.67
2018-07-30T08:20:50.941Z,29.56
2018-07-30T08:23:19.816Z,29.29
2018-07-30T08:25:48.641Z,29.01
2018-07-30T08:28:17.474Z,29.11
2018-07-30T08:30:46.301Z,30.23
2018-07-30T08:33:15.174Z,30.61
2018-07-30T08:35:43.993Z,33.08
2018-07-30T08:38:12.860Z,32.96
2018-07-30T08:40:41.741Z,35.11
2018-07-30T08:43:10.586Z,34.63
2018-07-30T08:45:39.421Z,34.62
2018-07-30T08:48:08.255Z,34.67
2018-07-30T08:50:37.142Z,34.40
2018-07-30T08:53:05.964Z,32.89
2018-07-30T08:55:41.496Z,32.03
2018-07-30T08:58:10.329Z,29.47
2018-07-30T09:00:39.192Z,27.31
2018-07-30T09:03:07.999Z,25.05
2018-07-30T09:05:36.838Z,23.64
2018-07-30T09:08:06.042Z,23.85
2018-07-30T09:10:34.903Z,21.86
2018-07-30T09:13:03.720Z,22.76
2018-07-30T09:15:32.555Z,22.27
2018-07-30T09:18:01.445Z,22.38
2018-07-30T09:20:30.297Z,20.87
2018-07-30T09:22:59.121Z,21.62
2018-07-30T09:25:27.945Z,20.07
2018-07-30T09:27:56.831Z,19.62
2018-07-30T09:30:25.686Z,20.90
2018-07-30T09:32:54.625Z,20.17
2018-07-30T09:35:23.387Z,19.21
2018-07-30T09:37:52.265Z,20.89
2018-07-30T09:40:21.118Z,19.64
2018-07-30T09:42:49.959Z,17.54
2018-07-30T09:45:18.827Z,18.10
2018-07-30T09:47:47.671Z,17.96
2018-07-30T09:50:16.544Z,19.39
2018-07-30T09:52:45.406Z,20.65
2018-07-30T09:55:14.254Z,20.49
2018-07-30T09:57:43.225Z,20.01
2018-07-30T10:00:12.073Z,20.02
2018-07-30T10:02:40.904Z,19.58
2018-07-30T10:05:09.752Z,19.21
2018-07-30T10:07:38.599Z,18.84
2018-07-30T10:10:07.426Z,17.08
2018-07-30T10:12:36.280Z,18.91
2018-07-30T10:15:05.295Z,18.05
2018-07-30T10:17:34.273Z,18.39
2018-07-30T10:20:02.948Z,18.49
2018-07-30T10:22:31.778Z,19.75
2018-07-30T10:25:00.807Z,18.42
2018-07-30T10:27:29.657Z,16.68
2018-07-30T10:29:58.506Z,16.53
2018-07-30T10:32:27.326Z,16.63
2018-07-30T10:34:56.267Z,17.03
2018-07-30T10:37:25.114Z,17.63
2018-07-30T10:39:54.006Z,16.89
2018-07-30T10:42:22.820Z,17.81
2018-07-30T10:44:51.648Z,16.97
2018-07-30T10:47:20.646Z,16.63
2018-07-30T10:49:49.489Z,16.33
2018-07-30T10:52:18.301Z,18.50
2018-07-30T10:54:47.149Z,15.18
2018-07-30T10:57:16.005Z,17.65
2018-07-30T10:59:44.937Z,17.99
2018-07-30T11:02:13.756Z,17.35
2018-07-30T11:04:43.319Z,18.02
2018-07-30T11:07:12.395Z,17.89
2018-07-30T11:09:41.310Z,19.40
2018-07-30T11:12:10.075Z,20.28
2018-07-30T11:14:38.948Z,18.64
2018-07-30T11:17:07.762Z,20.41
2018-07-30T11:19:36.655Z,21.64
2018-07-30T11:22:05.469Z,21.10
2018-07-30T11:24:34.939Z,20.67
2018-07-30T11:27:03.804Z,18.00
2018-07-30T11:29:34.206Z,19.30
2018-07-30T11:32:03.047Z,19.80
2018-07-30T11:34:31.940Z,18.42
2018-07-30T11:37:00.777Z,19.98
2018-07-30T11:39:29.604Z,19.44
2018-07-30T11:41:58.444Z,18.89
2018-07-30T11:44:27.277Z,18.98
2018-07-30T11:46:56.112Z,19.56
2018-07-30T11:49:24.964Z,18.71
2018-07-30T11:51:53.932Z,18.85
2018-07-30T11:54:22.904Z,18.49
2018-07-30T11:56:51.634Z,18.46
2018-07-30T11:59:20.450Z,18.84
2018-07-30T12:01:49.351Z,19.95
2018-07-30T12:04:18.101Z,19.40
2018-07-30T12:06:46.934Z,19.66
2018-07-30T12:09:15.799Z,21.21
2018-07-30T12:11:44.620Z,21.78
2018-07-30T12:14:13.454Z,22.78
2018-07-30T12:16:42.448Z,22.39
2018-07-30T12:19:11.227Z,22.39
2018-07-30T12:21:40.159Z,22.96
2018-07-30T12:24:09.066Z,22.75
2018-07-30T12:26:37.910Z,23.39
2018-07-30T12:29:06.741Z,22.14
2018-07-30T12:31:35.601Z,22.32
2018-07-30T12:34:04.410Z,22.28
2018-07-30T12:36:39.500Z,21.99
2018-07-30T12:39:10.318Z,22.53
2018-07-30T12:41:39.275Z,22.53
2018-07-30T12:44:08.090Z,22.73
2018-07-30T12:46:36.954Z,23.66
2018-07-30T12:49:06.151Z,22.87
2018-07-30T12:51:35.091Z,22.32
2018-07-30T12:54:03.915Z,22.26
2018-07-30T12:56:32.779Z,22.28
2018-07-30T12:59:01.627Z,22.27
2018-07-30T13:01:30.486Z,21.25
2018-07-30T13:03:59.356Z,22.69
2018-07-30T13:06:28.176Z,22.44
2018-07-30T13:08:57.004Z,22.54
2018-07-30T13:11:25.841Z,23.75
2018-07-30T13:13:54.667Z,24.39
2018-07-30T13:16:23.499Z,24.29
2018-07-30T13:18:52.372Z,24.08
2018-07-30T13:21:21.207Z,23.44
2018-07-30T13:23:50.004Z,22.68
2018-07-30T13:26:18.871Z,23.34
2018-07-30T13:28:47.705Z,23.68
2018-07-30T13:31:16.529Z,24.39
2018-07-30T13:33:45.915Z,24.26
2018-07-30T13:36:15.190Z,24.11
2018-07-30T13:38:44.021Z,22.45
2018-07-30T13:41:12.926Z,22.59
2018-07-30T13:43:41.796Z,22.56
2018-07-30T13:46:10.605Z,23.86
2018-07-30T13:48:39.539Z,23.68
2018-07-30T13:51:08.356Z,23.63
2018-07-30T13:53:37.186Z,23.48
2018-07-30T13:56:06.419Z,23.56
2018-07-30T13:58:35.303Z,23.57
2018-07-30T14:01:04.303Z,24.30
2018-07-30T14:03:33.237Z,23.87
2018-07-30T14:06:01.984Z,24.32
2018-07-30T14:08:30.822Z,24.34
2018-07-30T14:10:59.651Z,24.81
2018-07-30T14:13:28.490Z,24.56
2018-07-30T14:15:57.329Z,24.86
2018-07-30T14:18:26.185Z,24.54
2018-07-30T14:20:55.216Z,24.99
2018-07-30T14:23:24.042Z,25.07
2018-07-30T14:25:53.072Z,24.62
2018-07-30T14:28:21.939Z,24.97
2018-07-30T14:30:50.821Z,23.79
2018-07-30T14:33:19.639Z,24.14
2018-07-30T14:35:48.496Z,23.89
2018-07-30T14:38:17.333Z,23.52
2018-07-30T14:40:46.156Z,24.56
2018-07-30T14:43:14.994Z,23.85
2018-07-30T14:45:43.846Z,22.97
2018-07-30T14:48:21.248Z,22.66
2018-07-30T14:50:50.104Z,23.35
2018-07-30T14:53:18.961Z,23.22
2018-07-30T14:55:47.817Z,23.45
2018-07-30T14:58:16.662Z,23.22
2018-07-30T15:00:45.482Z,22.49
2018-07-30T15:03:14.337Z,22.44
2018-07-30T15:05:43.164Z,23.47
2018-07-30T15:08:12.005Z,22.39
2018-07-30T15:10:42.618Z,21.74
2018-07-30T15:13:11.459Z,22.01
2018-07-30T15:15:40.345Z,22.18
2018-07-30T15:18:09.171Z,22.59
2018-07-30T15:20:38.037Z,23.17
2018-07-30T15:23:06.859Z,22.75
2018-07-30T15:25:35.769Z,22.87
2018-07-30T15:28:04.820Z,23.05
2018-07-30T15:30:33.662Z,23.07
2018-07-30T15:33:03.690Z,23.13
2018-07-30T15:35:32.523Z,23.20
2018-07-30T15:38:01.353Z,23.22
2018-07-30T15:40:30.215Z,22.80
2018-07-30T15:42:59.013Z,22.80
2018-07-30T15:45:27.853Z,23.11
2018-07-30T15:47:56.728Z,23.17
2018-07-30T15:50:25.564Z,23.73
2018-07-30T15:52:54.424Z,24.07
2018-07-30T15:55:26.147Z,25.24
2018-07-30T15:57:54.988Z,24.90
2018-07-30T16:00:23.831Z,25.28
2018-07-30T16:02:52.674Z,25.45
2018-07-30T16:05:21.525Z,25.54
2018-07-30T16:07:50.334Z,25.70
2018-07-30T16:10:19.163Z,25.74
2018-07-30T16:12:47.993Z,25.82
2018-07-30T16:15:16.838Z,25.70
2018-07-30T16:17:48.872Z,25.43
2018-07-30T16:20:17.755Z,24.91
2018-07-30T16:22:46.581Z,24.35
2018-07-30T16:25:15.426Z,24.96
2018-07-30T16:27:44.255Z,25.01
2018-07-30T16:30:13.080Z,25.50
2018-07-30T16:32:41.900Z,24.72
2018-07-30T16:35:10.731Z,24.34
2018-07-30T16:37:39.555Z,24.52
2018-07-30T16:40:11.177Z,25.25
2018-07-30T16:42:40.007Z,24.99
2018-07-30T16:45:09.356Z,25.21
2018-07-30T16:47:38.439Z,24.90
2018-07-30T16:50:08.195Z,25.22
2018-07-30T16:52:37.035Z,24.97
2018-07-30T16:55:06.327Z,25.12
2018-07-30T16:57:35.155Z,25.23
2018-07-30T17:00:06.707Z,24.94
2018-07-30T17:02:35.603Z,24.71
2018-07-30T17:05:05.068Z,25.00
2018-07-30T17:07:33.915Z,25.39
2018-07-30T17:10:02.776Z,25.29
2018-07-30T17:12:31.596Z,25.53
2018-07-30T17:15:00.455Z,25.64
2018-07-30T17:17:29.509Z,26.13
2018-07-30T17:19:58.436Z,26.18
2018-07-30T17:22:27.349Z,26.47
2018-07-30T17:24:56.186Z,26.54
2018-07-30T17:27:25.061Z,26.48
2018-07-30T17:29:53.911Z,26.99
2018-07-30T17:32:22.718Z,27.03
2018-07-30T17:34:51.523Z,27.54
2018-07-30T17:37:20.383Z,27.59
2018-07-30T17:39:49.211Z,27.55
2018-07-30T17:42:18.066Z,27.89
2018-07-30T17:44:48.096Z,28.29
2018-07-30T17:47:16.934Z,28.16
2018-07-30T17:49:45.787Z,28.40
2018-07-30T17:52:14.622Z,28.42
2018-07-30T17:54:43.484Z,28.34
2018-07-30T17:57:12.338Z,28.50
2018-07-30T17:59:41.226Z,28.77
2018-07-30T18:02:10.238Z,28.53
2018-07-30T18:04:39.044Z,28.64
2018-07-30T18:07:11.255Z,28.41
2018-07-30T18:09:40.079Z,28.59
2018-07-30T18:12:08.938Z,28.14
2018-07-30T18:14:37.783Z,28.04
2018-07-30T18:17:06.701Z,28.40
2018-07-30T18:19:35.565Z,28.58
2018-07-30T18:22:04.418Z,29.02
2018-07-30T18:24:33.270Z,29.19
2018-07-30T18:27:02.239Z,29.61
2018-07-30T18:29:31.125Z,30.01
2018-07-30T18:31:59.938Z,30.40
2018-07-30T18:34:28.754Z,31.32
2018-07-30T18:36:57.599Z,31.53
2018-07-30T18:39:26.444Z,31.82
2018-07-30T18:41:55.288Z,32.38
2018-07-30T18:44:24.109Z,32.75
2018-07-30T18:46:52.948Z,33.18
2018-07-30T18:49:21.798Z,33.65
2018-07-30T18:52:26.240Z,33.80
2018-07-30T18:54:55.113Z,34.09
2018-07-30T18:57:23.988Z,34.14
2018-07-30T18:59:52.853Z,34.30
2018-07-30T19:02:21.689Z,34.48
2018-07-30T19:04:50.715Z,34.87
2018-07-30T19:07:19.473Z,34.96
2018-07-30T19:09:48.299Z,35.20
2018-07-30T19:12:17.148Z,35.41
2018-07-30T19:14:46.167Z,35.68
2018-07-30T19:17:15.045Z,35.86
2018-07-30T19:19:43.920Z,35.84
2018-07-30T19:22:12.861Z,35.96
2018-07-30T19:24:41.789Z,36.30
2018-07-30T19:27:10.648Z,36.63
2018-07-30T19:29:39.789Z,36.81
2018-07-30T19:32:08.678Z,37.28
2018-07-30T19:34:38.163Z,37.53
2018-07-30T19:37:07.395Z,37.51
2018-07-30T19:39:36.287Z,37.89
2018-07-30T19:42:05.291Z,38.11
2018-07-30T19:44:34.199Z,38.35
2018-07-30T19:47:02.992Z,38.95
2018-07-30T19:49:31.844Z,39.08
2018-07-30T19:52:00.703Z,39.54
2018-07-30T19:54:29.570Z,39.63
2018-07-30T19:56:58.421Z,39.73
2018-07-30T19:59:27.296Z,40.03
2018-07-30T20:01:56.121Z,40.32
2018-07-30T20:04:24.971Z,40.40
2018-07-30T20:06:53.884Z,40.91
2018-07-30T20:09:22.687Z,40.83
2018-07-30T20:11:51.537Z,41.21
2018-07-30T20:14:20.368Z,41.24
2018-07-30T20:16:49.250Z,41.51
2018-07-30T20:19:21.256Z,41.88
2018-07-30T20:21:50.123Z,42.04
2018-07-30T20:24:18.938Z,42.15
2018-07-30T20:26:47.796Z,42.63
2018-07-30T20:29:16.649Z,42.84
2018-07-30T20:31:45.477Z,43.29
2018-07-30T20:34:14.314Z,43.51
2018-07-30T20:36:43.184Z,44.03
2018-07-30T20:39:12.044Z,45.23
2018-07-30T20:41:41.987Z,46.08
2018-07-30T20:44:10.866Z,47.97
2018-07-30T20:46:39.736Z,49.30
2018-07-30T20:49:08.600Z,49.74
2018-07-30T20:51:37.439Z,50.32
2018-07-30T20:54:06.280Z,50.94
2018-07-30T20:56:35.111Z,51.15
2018-07-30T20:59:04.030Z,51.83
2018-07-30T21:01:32.843Z,51.86
2018-07-30T21:04:01.763Z,52.18
2018-07-30T21:06:30.610Z,52.20
2018-07-30T21:08:59.439Z,52.53
2018-07-30T21:11:28.279Z,52.64
2018-07-30T21:13:57.114Z,52.86
2018-07-30T21:16:25.924Z,53.01
2018-07-30T21:18:54.766Z,53.15
2018-07-30T21:21:23.584Z,53.28
2018-07-30T21:23:52.458Z,53.41
2018-07-30T21:26:21.311Z,54.08
2018-07-30T21:28:50.213Z,53.79
2018-07-30T21:31:19.107Z,53.77
2018-07-30T21:33:47.953Z,53.75
2018-07-30T21:36:16.800Z,53.60
2018-07-30T21:38:45.627Z,53.68
2018-07-30T21:41:14.540Z,53.72
2018-07-30T21:43:43.330Z,53.83
2018-07-30T21:46:12.146Z,54.04
2018-07-30T21:48:40.998Z,54.20
2018-07-30T21:51:09.870Z,54.31
2018-07-30T21:53:38.777Z,54.18
2018-07-30T21:56:07.818Z,54.40
2018-07-30T21:58:36.653Z,54.41
2018-07-30T22:01:05.532Z,53.98
2018-07-30T22:03:34.385Z,54.48
2018-07-30T22:06:03.291Z,54.54
2018-07-30T22:08:32.127Z,54.82
2018-07-30T22:11:01.025Z,54.94
2018-07-30T22:13:30.025Z,55.09
2018-07-30T22:15:58.859Z,55.37
2018-07-30T22:18:27.692Z,55.18
2018-07-30T22:20:56.521Z,55.32
2018-07-30T22:23:25.362Z,55.71
2018-07-30T22:25:54.218Z,55.74
2018-07-30T22:28:23.050Z,55.85
2018-07-30T22:30:51.986Z,56.42
2018-07-30T22:33:20.939Z,56.64
2018-07-30T22:35:49.770Z,57.17
2018-07-30T22:38:18.607Z,56.94
2018-07-30T22:40:47.484Z,57.23
2018-07-30T22:43:16.328Z,57.19
2018-07-30T22:45:45.168Z,57.12
2018-07-30T22:48:14.073Z,57.36
2018-07-30T22:50:42.959Z,57.16
2018-07-30T22:53:11.828Z,58.04
2018-07-30T22:55:40.794Z,57.61
2018-07-30T22:58:09.634Z,58.20
2018-07-30T23:00:38.676Z,58.50
2018-07-30T23:03:07.511Z,57.57
2018-07-30T23:05:36.342Z,57.25
2018-07-30T23:08:05.199Z,57.92
2018-07-30T23:10:34.068Z,57.92
2018-07-30T23:13:02.895Z,57.59
2018-07-30T23:15:31.756Z,58.77
2018-07-30T23:18:03.670Z,58.03
2018-07-30T23:20:32.496Z,58.40
2018-07-30T23:23:01.332Z,57.92
2018-07-30T23:25:30.181Z,58.57
2018-07-30T23:27:58.983Z,58.87
2018-07-30T23:30:27.843Z,59.20
2018-07-30T23:32:56.719Z,59.64
2018-07-30T23:35:25.547Z,59.67
2018-07-30T23:37:54.354Z,59.96
2018-07-30T23:40:26.326Z,59.68
2018-07-30T23:42:55.153Z,59.04
2018-07-30T23:45:23.991Z,59.83
2018-07-30T23:47:52.807Z,60.10
2018-07-30T23:50:21.655Z,60.18
2018-07-30T23:52:50.465Z,60.24
2018-07-30T23:55:19.370Z,60.25
2018-07-30T23:57:48.125Z,60.93
