createdAt,value
2019-01-02T00:00:36.007Z,49.50
2019-01-02T00:03:17.028Z,49.50
2019-01-02T00:05:58.160Z,49.30
2019-01-02T00:08:38.612Z,48.90
2019-01-02T00:11:19.584Z,48.80
2019-01-02T00:14:00.512Z,48.60
2019-01-02T00:16:41.140Z,48.50
2019-01-02T00:19:21.848Z,48.70
2019-01-02T00:22:02.754Z,48.80
2019-01-02T00:24:43.941Z,49.20
2019-01-02T00:27:24.447Z,49.10
2019-01-02T00:30:05.674Z,49.10
2019-01-02T00:32:46.788Z,49.30
2019-01-02T00:35:27.681Z,49.10
2019-01-02T00:38:09.365Z,48.60
2019-01-02T00:40:50.367Z,48.50
2019-01-02T00:43:31.282Z,48.10
2019-01-02T00:46:12.622Z,48.20
2019-01-02T00:48:53.604Z,48.10
2019-01-02T00:51:34.731Z,48.00
2019-01-02T00:54:15.642Z,47.80
2019-01-02T00:56:57.034Z,47.40
2019-01-02T00:59:38.034Z,47.00
2019-01-02T01:02:19.235Z,47.30
2019-01-02T01:05:00.383Z,47.10
2019-01-02T01:07:28.969Z,47.10
2019-01-02T01:10:17.154Z,47.10
2019-01-02T01:13:06.611Z,46.70
2019-01-02T01:15:56.045Z,46.80
2019-01-02T01:18:24.345Z,46.50
2019-01-02T01:21:14.067Z,46.50
2019-01-02T01:24:02.113Z,46.60
2019-01-02T01:26:50.062Z,46.90
2019-01-02T01:29:38.083Z,46.70
2019-01-02T01:32:06.971Z,46.20
2019-01-02T01:34:54.981Z,45.90
2019-01-02T01:37:23.275Z,45.90
2019-01-02T01:40:11.402Z,45.80
2019-01-02T01:42:59.470Z,45.50
2019-01-02T01:45:47.715Z,45.60
2019-01-02T01:48:35.762Z,45.80
2019-01-02T01:51:23.795Z,45.90
2019-01-02T01:54:11.835Z,45.90
2019-01-02T01:56:59.579Z,46.00
2019-01-02T01:59:49.032Z,45.90
2019-01-02T02:02:31.581Z,45.70
2019-01-02T02:05:12.620Z,45.90
2019-01-02T02:07:53.915Z,45.60
2019-01-02T02:10:34.951Z,45.40
2019-01-02T02:13:16.087Z,45.30
2019-01-02T02:15:56.915Z,45.40
2019-01-02T02:18:37.587Z,45.30
2019-01-02T02:21:18.206Z,45.00
2019-01-02T02:23:59.006Z,45.00
2019-01-02T02:26:39.894Z,45.90
2019-01-02T02:29:21.350Z,46.00
2019-01-02T02:32:02.238Z,45.60
2019-01-02T02:34:42.858Z,45.20
2019-01-02T02:37:23.679Z,44.40
2019-01-02T02:40:04.394Z,44.50
2019-01-02T02:42:45.454Z,44.40
2019-01-02T02:45:26.667Z,44.50
2019-01-02T02:48:08.179Z,44.20
2019-01-02T02:50:49.507Z,44.50
2019-01-02T02:53:31.034Z,44.70
2019-01-02T02:56:11.894Z,44.50
2019-01-02T02:58:52.871Z,44.50
2019-01-02T03:01:34.295Z,44.30
2019-01-02T03:04:15.540Z,44.30
2019-01-02T03:06:57.272Z,44.20
2019-01-02T03:09:38.136Z,44.40
2019-01-02T03:12:19.154Z,44.40
2019-01-02T03:14:59.675Z,44.40
2019-01-02T03:17:40.359Z,44.30
2019-01-02T03:20:21.298Z,44.40
2019-01-02T03:23:02.346Z,44.40
2019-01-02T03:25:43.149Z,44.80
2019-01-02T03:31:06.396Z,45.00
2019-01-02T03:33:47.491Z,44.90
2019-01-02T03:36:28.506Z,44.90
2019-01-02T03:39:09.883Z,44.50
2019-01-02T03:41:51.212Z,45.10
2019-01-02T03:44:32.159Z,44.80
2019-01-02T03:47:13.461Z,44.70
2019-01-02T03:49:54.279Z,44.80
2019-01-02T03:52:35.571Z,44.90
2019-01-02T03:55:15.984Z,44.90
2019-01-02T03:57:56.575Z,44.90
2019-01-02T04:00:37.774Z,44.80
2019-01-02T04:03:18.416Z,44.90
2019-01-02T04:05:59.308Z,45.20
2019-01-02T04:08:40.695Z,45.50
2019-01-02T04:11:21.539Z,45.80
2019-01-02T04:14:02.496Z,45.70
2019-01-02T04:16:43.179Z,45.70
2019-01-02T04:19:23.790Z,45.20
2019-01-02T04:22:05.023Z,44.80
2019-01-02T04:24:45.533Z,44.80
2019-01-02T04:27:26.739Z,44.70
2019-01-02T04:30:07.167Z,45.50
2019-01-02T04:32:48.251Z,44.80
2019-01-02T04:35:29.425Z,44.20
2019-01-02T04:38:10.068Z,40.80
2019-01-02T04:40:50.844Z,40.40
2019-01-02T04:43:32.042Z,40.70
2019-01-02T04:46:12.776Z,40.60
2019-01-02T04:48:53.951Z,40.70
2019-01-02T04:51:34.611Z,40.50
2019-01-02T04:54:15.944Z,39.90
2019-01-02T04:56:56.859Z,40.00
2019-01-02T04:59:37.063Z,40.10
2019-01-02T05:02:18.443Z,39.60
2019-01-02T05:04:59.587Z,39.30
2019-01-02T05:07:40.218Z,39.30
2019-01-02T05:10:21.625Z,38.90
2019-01-02T05:13:02.705Z,38.60
2019-01-02T05:15:43.406Z,38.40
2019-01-02T05:18:24.554Z,38.10
2019-01-02T05:21:05.808Z,38.00
2019-01-02T05:23:46.485Z,37.60
2019-01-02T05:26:27.307Z,37.60
2019-01-02T05:29:08.550Z,37.60
2019-01-02T05:34:32.345Z,37.30
2019-01-02T05:37:13.336Z,37.10
2019-01-02T05:39:54.352Z,37.30
2019-01-02T05:42:35.000Z,37.00
2019-01-02T05:45:15.779Z,36.80
2019-01-02T05:47:56.488Z,37.10
2019-01-02T05:50:37.863Z,37.40
2019-01-02T05:53:18.983Z,37.70
2019-01-02T05:55:59.895Z,37.40
2019-01-02T05:58:40.608Z,37.70
2019-01-02T06:01:20.945Z,37.60
2019-01-02T06:04:01.546Z,37.70
2019-01-02T06:06:42.703Z,37.90
2019-01-02T06:09:23.859Z,37.80
2019-01-02T06:12:04.169Z,38.10
2019-01-02T06:14:44.743Z,38.10
2019-01-02T06:17:25.679Z,38.00
2019-01-02T06:20:07.039Z,38.20
2019-01-02T06:22:47.722Z,38.10
2019-01-02T06:25:28.300Z,38.10
2019-01-02T06:28:09.326Z,38.10
2019-01-02T06:30:50.294Z,38.40
2019-01-02T06:33:31.046Z,38.20
2019-01-02T06:36:11.291Z,38.10
2019-01-02T06:38:52.339Z,38.30
2019-01-02T06:41:33.727Z,38.30
2019-01-02T06:44:14.643Z,38.30
2019-01-02T06:46:55.802Z,38.20
2019-01-02T06:49:36.675Z,38.30
2019-01-02T06:52:17.871Z,38.30
2019-01-02T06:54:58.262Z,38.50
2019-01-02T06:57:38.863Z,38.40
2019-01-02T07:00:19.260Z,38.60
2019-01-02T07:03:00.393Z,38.50
2019-01-02T07:05:40.647Z,38.80
2019-01-02T07:08:21.387Z,38.80
2019-01-02T07:11:02.558Z,39.00
2019-01-02T07:13:43.503Z,38.80
2019-01-02T07:16:24.492Z,38.90
2019-01-02T07:19:05.414Z,39.10
2019-01-02T07:21:45.851Z,39.10
2019-01-02T07:24:26.656Z,39.10
2019-01-02T07:27:07.524Z,39.10
2019-01-02T07:29:48.034Z,39.00
2019-01-02T07:32:28.867Z,39.10
2019-01-02T07:35:09.777Z,39.10
2019-01-02T07:37:50.635Z,39.10
2019-01-02T07:40:32.033Z,39.10
2019-01-02T07:43:12.849Z,39.10
2019-01-02T07:45:53.671Z,39.20
2019-01-02T07:48:34.385Z,39.50
2019-01-02T07:51:15.567Z,39.60
2019-01-02T07:53:56.820Z,39.40
2019-01-02T07:56:38.179Z,39.40
2019-01-02T07:59:19.117Z,39.60
2019-01-02T08:01:59.956Z,39.70
2019-01-02T08:04:41.387Z,39.70
2019-01-02T08:07:22.247Z,39.70
2019-01-02T08:10:02.911Z,39.30
2019-01-02T08:12:44.102Z,39.10
2019-01-02T08:15:24.387Z,38.80
2019-01-02T08:18:05.321Z,38.90
2019-01-02T08:20:45.593Z,38.40
2019-01-02T08:23:26.617Z,38.30
2019-01-02T08:26:07.631Z,38.30
2019-01-02T08:28:48.503Z,38.50
2019-01-02T08:31:28.999Z,38.40
2019-01-02T08:34:09.751Z,38.20
2019-01-02T08:36:50.924Z,38.20
2019-01-02T08:39:31.975Z,38.40
2019-01-02T08:42:13.089Z,38.90
2019-01-02T08:44:53.917Z,38.10
2019-01-02T08:47:35.068Z,38.00
2019-01-02T08:50:16.047Z,37.90
2019-01-02T08:52:57.335Z,38.00
2019-01-02T08:55:37.994Z,38.00
2019-01-02T08:58:18.974Z,38.30
2019-01-02T09:00:59.684Z,38.10
2019-01-02T09:03:40.784Z,37.90
2019-01-02T09:06:21.739Z,37.90
2019-01-02T09:09:02.074Z,37.80
2019-01-02T09:11:43.174Z,37.90
2019-01-02T09:14:24.146Z,38.00
2019-01-02T09:17:04.887Z,37.60
2019-01-02T09:19:45.778Z,38.20
2019-01-02T09:22:26.600Z,37.40
2019-01-02T09:25:07.502Z,37.40
2019-01-02T09:27:48.019Z,37.40
2019-01-02T09:30:28.791Z,37.20
2019-01-02T09:33:09.931Z,37.00
2019-01-02T09:35:50.884Z,37.00
2019-01-02T09:38:31.836Z,36.90
2019-01-02T09:41:12.388Z,36.90
2019-01-02T09:43:53.329Z,37.00
2019-01-02T09:46:34.351Z,37.00
2019-01-02T09:49:15.568Z,36.90
2019-01-02T09:51:59.939Z,37.00
2019-01-02T09:54:40.851Z,36.80
2019-01-02T09:57:21.701Z,36.70
2019-01-02T10:00:02.671Z,36.60
2019-01-02T10:02:43.828Z,36.80
2019-01-02T10:05:24.350Z,36.70
2019-01-02T10:08:05.051Z,36.70
2019-01-02T10:10:45.623Z,37.00
2019-01-02T10:13:26.174Z,36.80
2019-01-02T10:16:06.482Z,36.80
2019-01-02T10:18:47.300Z,36.90
2019-01-02T10:21:28.042Z,37.10
2019-01-02T10:24:09.292Z,37.20
2019-01-02T10:26:49.827Z,37.40
2019-01-02T10:29:30.834Z,37.40
2019-01-02T10:32:12.307Z,37.60
2019-01-02T10:34:53.126Z,37.90
2019-01-02T10:37:34.271Z,38.00
2019-01-02T10:40:15.264Z,37.90
2019-01-02T10:42:56.092Z,38.20
2019-01-02T10:45:36.879Z,38.00
2019-01-02T10:48:17.862Z,38.00
2019-01-02T10:50:59.167Z,38.00
2019-01-02T10:53:39.580Z,38.10
2019-01-02T10:56:20.294Z,38.10
2019-01-02T10:59:01.225Z,38.30
2019-01-02T11:01:41.789Z,38.20
2019-01-02T11:04:22.244Z,38.10
2019-01-02T11:07:02.710Z,38.20
2019-01-02T11:09:43.443Z,37.90
2019-01-02T11:12:24.275Z,38.50
2019-01-02T11:15:04.536Z,37.90
2019-01-02T11:17:45.373Z,38.00
2019-01-02T11:23:09.414Z,38.20
2019-01-02T11:25:50.549Z,38.10
2019-01-02T11:28:31.494Z,38.00
2019-01-02T11:31:12.556Z,38.00
2019-01-02T11:33:53.308Z,38.10
2019-01-02T11:36:34.368Z,38.20
2019-01-02T11:39:15.006Z,38.10
2019-01-02T11:41:56.158Z,38.80
2019-01-02T11:44:37.217Z,38.30
2019-01-02T11:47:18.089Z,38.50
2019-01-02T11:49:59.038Z,38.60
2019-01-02T11:52:39.626Z,38.50
2019-01-02T11:55:20.741Z,38.70
2019-01-02T11:58:01.659Z,38.80
2019-01-02T12:00:42.749Z,39.20
2019-01-02T12:03:23.771Z,39.40
2019-01-02T12:06:04.438Z,39.20
2019-01-02T12:08:45.730Z,39.00
2019-01-02T12:11:26.727Z,38.90
2019-01-02T12:14:07.694Z,38.80
2019-01-02T12:16:48.896Z,38.80
2019-01-02T12:19:29.656Z,38.80
2019-01-02T12:22:11.027Z,38.80
2019-01-02T12:24:52.396Z,38.90
2019-01-02T12:27:33.838Z,39.00
2019-01-02T12:30:15.081Z,39.00
2019-01-02T12:32:55.420Z,39.10
2019-01-02T12:35:36.478Z,39.20
2019-01-02T12:38:17.602Z,39.30
2019-01-02T12:40:58.821Z,39.40
2019-01-02T12:43:40.179Z,39.60
2019-01-02T12:46:21.450Z,39.70
2019-01-02T12:49:02.012Z,39.80
2019-01-02T12:51:43.238Z,39.80
2019-01-02T12:54:24.290Z,39.90
2019-01-02T12:57:05.483Z,40.40
2019-01-02T12:59:46.909Z,40.50
2019-01-02T13:02:27.840Z,40.60
2019-01-02T13:05:08.644Z,40.70
2019-01-02T13:07:49.415Z,41.60
2019-01-02T13:10:30.043Z,41.10
2019-01-02T13:13:11.126Z,41.10
2019-01-02T13:15:51.994Z,41.20
2019-01-02T13:18:33.213Z,41.30
2019-01-02T13:21:13.614Z,41.40
2019-01-02T13:23:54.410Z,41.50
2019-01-02T13:26:35.662Z,41.60
2019-01-02T13:29:16.376Z,41.60
2019-01-02T13:31:57.211Z,41.50
2019-01-02T13:34:38.321Z,41.50
2019-01-02T13:37:18.763Z,42.30
2019-01-02T13:39:59.479Z,41.80
2019-01-02T13:42:40.597Z,42.10
2019-01-02T13:45:21.538Z,42.40
2019-01-02T13:48:02.885Z,42.80
2019-01-02T13:50:43.946Z,42.80
2019-01-02T13:53:24.982Z,43.10
2019-01-02T13:56:05.652Z,43.00
2019-01-02T13:58:46.903Z,43.20
2019-01-02T14:01:27.649Z,42.90
2019-01-02T14:04:08.220Z,42.60
2019-01-02T14:06:48.804Z,42.60
2019-01-02T14:09:29.479Z,42.50
2019-01-02T14:12:10.218Z,42.40
2019-01-02T14:14:50.902Z,42.30
2019-01-02T14:17:31.955Z,42.30
2019-01-02T14:20:12.860Z,42.40
2019-01-02T14:22:53.163Z,42.30
2019-01-02T14:25:34.323Z,42.30
2019-01-02T14:28:14.572Z,42.20
2019-01-02T14:30:55.181Z,42.30
2019-01-02T14:33:36.295Z,42.30
2019-01-02T14:36:17.352Z,42.50
2019-01-02T14:38:58.347Z,42.80
2019-01-02T14:41:39.248Z,42.90
2019-01-02T14:44:20.518Z,42.80
2019-01-02T14:47:00.844Z,42.50
2019-01-02T14:49:42.212Z,42.40
2019-01-02T14:52:23.561Z,42.30
2019-01-02T14:55:04.343Z,42.20
2019-01-02T14:57:45.527Z,42.20
2019-01-02T15:00:26.510Z,43.00
2019-01-02T15:03:07.248Z,42.80
2019-01-02T15:05:48.269Z,42.50
2019-01-02T15:08:29.122Z,42.60
2019-01-02T15:11:10.250Z,42.70
2019-01-02T15:13:51.055Z,42.50
2019-01-02T15:16:32.234Z,42.40
2019-01-02T15:19:13.583Z,42.50
2019-01-02T15:21:54.821Z,42.40
2019-01-02T15:24:36.180Z,42.50
2019-01-02T15:27:17.490Z,42.70
2019-01-02T15:29:59.001Z,42.80
2019-01-02T15:32:40.179Z,43.10
2019-01-02T15:35:20.744Z,43.50
2019-01-02T15:38:05.139Z,43.70
2019-01-02T15:40:45.786Z,44.00
2019-01-02T15:43:26.755Z,43.90
2019-01-02T15:46:07.607Z,44.00
2019-01-02T15:48:48.211Z,43.90
2019-01-02T15:51:29.474Z,43.60
2019-01-02T15:54:10.511Z,43.40
2019-01-02T15:56:50.741Z,43.20
2019-01-02T15:59:31.787Z,42.80
2019-01-02T16:02:14.422Z,42.30
2019-01-02T16:04:55.387Z,42.00
2019-01-02T16:07:35.986Z,41.90
2019-01-02T16:10:17.365Z,41.70
2019-01-02T16:12:58.240Z,42.30
2019-01-02T16:15:39.072Z,41.50
2019-01-02T16:18:20.098Z,41.40
2019-01-02T16:21:00.847Z,41.30
2019-01-02T16:23:41.823Z,41.50
2019-01-02T16:26:22.654Z,41.70
2019-01-02T16:29:03.522Z,42.00
2019-01-02T16:31:44.303Z,42.30
2019-01-02T16:34:25.430Z,42.30
2019-01-02T16:37:06.680Z,42.20
2019-01-02T16:39:47.522Z,42.20
2019-01-02T16:42:28.068Z,42.20
2019-01-02T16:45:09.114Z,42.00
2019-01-02T16:47:53.751Z,42.00
2019-01-02T16:50:34.675Z,42.10
2019-01-02T16:53:15.721Z,42.40
2019-01-02T16:55:56.986Z,43.20
2019-01-02T16:58:38.195Z,42.80
2019-01-02T17:01:19.136Z,43.00
2019-01-02T17:03:59.801Z,43.20
2019-01-02T17:06:41.126Z,43.30
2019-01-02T17:09:22.121Z,43.50
2019-01-02T17:12:02.994Z,43.50
2019-01-02T17:14:44.381Z,43.70
2019-01-02T17:17:25.163Z,43.80
2019-01-02T17:20:06.043Z,43.80
2019-01-02T17:22:46.632Z,43.80
2019-01-02T17:25:27.847Z,43.50
2019-01-02T17:28:09.068Z,43.30
2019-01-02T17:30:49.357Z,43.00
2019-01-02T17:33:30.330Z,43.00
2019-01-02T17:36:11.076Z,43.30
2019-01-02T17:38:51.660Z,43.40
2019-01-02T17:41:32.919Z,43.70
2019-01-02T17:44:13.727Z,43.90
2019-01-02T17:46:54.026Z,44.00
2019-01-02T17:49:35.324Z,44.10
2019-01-02T17:52:16.398Z,44.10
2019-01-02T17:54:57.625Z,44.30
2019-01-02T17:57:38.697Z,44.30
2019-01-02T18:00:19.781Z,44.30
2019-01-02T18:03:01.076Z,44.00
2019-01-02T18:05:42.653Z,43.90
2019-01-02T18:08:23.816Z,43.90
2019-01-02T18:13:47.235Z,44.10
2019-01-02T18:16:28.473Z,44.20
2019-01-02T18:19:09.299Z,44.20
2019-01-02T18:21:49.910Z,44.30
2019-01-02T18:24:30.593Z,44.30
2019-01-02T18:27:11.665Z,44.30
2019-01-02T18:29:53.013Z,44.10
2019-01-02T18:32:34.202Z,43.90
2019-01-02T18:35:15.194Z,43.60
2019-01-02T18:37:56.256Z,43.50
2019-01-02T18:43:19.510Z,43.50
2019-01-02T18:46:00.505Z,43.60
2019-01-02T18:48:41.262Z,43.80
2019-01-02T18:51:21.966Z,44.00
2019-01-02T18:54:04.334Z,44.20
2019-01-02T18:56:45.792Z,44.30
2019-01-02T18:59:26.933Z,44.50
2019-01-02T19:02:08.419Z,44.70
2019-01-02T19:04:49.213Z,44.70
2019-01-02T19:07:30.453Z,44.60
2019-01-02T19:10:10.986Z,44.60
2019-01-02T19:12:52.521Z,44.60
2019-01-02T19:15:33.955Z,44.60
2019-01-02T19:18:14.827Z,44.60
2019-01-02T19:20:55.948Z,44.70
2019-01-02T19:23:37.241Z,44.70
2019-01-02T19:26:18.055Z,44.80
2019-01-02T19:28:58.881Z,44.60
2019-01-02T19:31:40.103Z,44.10
2019-01-02T19:34:20.785Z,44.10
2019-01-02T19:37:01.374Z,43.90
2019-01-02T19:39:42.723Z,43.50
2019-01-02T19:42:23.827Z,43.30
2019-01-02T19:45:05.123Z,43.40
2019-01-02T19:47:46.142Z,43.30
2019-01-02T19:50:27.021Z,43.40
2019-01-02T19:53:07.943Z,43.40
2019-01-02T19:55:48.730Z,43.50
2019-01-02T19:58:29.751Z,43.80
2019-01-02T20:00:58.071Z,44.10
2019-01-02T20:03:26.738Z,44.20
2019-01-02T20:05:55.128Z,44.40
2019-01-02T20:08:23.504Z,44.60
2019-01-02T20:10:51.826Z,44.70
2019-01-02T20:13:20.468Z,44.80
2019-01-02T20:15:49.114Z,45.00
2019-01-02T20:18:17.452Z,44.70
2019-01-02T20:20:45.741Z,44.80
2019-01-02T20:23:14.458Z,44.60
2019-01-02T20:25:42.777Z,45.10
2019-01-02T20:28:11.422Z,44.20
2019-01-02T20:30:39.715Z,44.00
2019-01-02T20:33:08.284Z,43.90
2019-01-02T20:35:36.871Z,43.80
2019-01-02T20:38:05.464Z,44.00
2019-01-02T20:40:34.157Z,44.10
2019-01-02T20:43:02.526Z,44.20
2019-01-02T20:45:31.213Z,44.40
2019-01-02T20:47:59.895Z,44.50
2019-01-02T20:50:28.574Z,44.60
2019-01-02T20:52:57.176Z,44.80
2019-01-02T20:55:27.392Z,44.90
2019-01-02T20:57:55.965Z,45.10
2019-01-02T21:00:24.550Z,45.00
2019-01-02T21:02:53.140Z,45.00
2019-01-02T21:05:21.731Z,45.00
2019-01-02T21:07:50.031Z,45.00
2019-01-02T21:10:18.333Z,44.70
2019-01-02T21:12:46.890Z,44.50
2019-01-02T21:15:15.545Z,44.30
2019-01-02T21:17:44.139Z,44.50
2019-01-02T21:20:12.809Z,43.90
2019-01-02T21:22:41.391Z,43.90
2019-01-02T21:25:09.683Z,44.00
2019-01-02T21:27:38.378Z,44.20
2019-01-02T21:30:09.194Z,44.30
2019-01-02T21:32:37.522Z,44.50
2019-01-02T21:35:05.888Z,44.70
2019-01-02T21:37:34.170Z,44.80
2019-01-02T21:40:02.474Z,45.00
2019-01-02T21:42:30.792Z,45.10
2019-01-02T21:44:59.095Z,45.20
2019-01-02T21:47:27.383Z,45.10
2019-01-02T21:49:55.691Z,45.10
2019-01-02T21:52:24.298Z,45.00
2019-01-02T21:54:53.182Z,44.80
2019-01-02T21:57:21.580Z,44.50
2019-01-02T21:59:50.296Z,44.40
2019-01-02T22:02:18.610Z,44.50
2019-01-02T22:04:46.913Z,44.60
2019-01-02T22:07:15.210Z,44.70
2019-01-02T22:09:44.382Z,44.80
2019-01-02T22:12:12.668Z,44.80
2019-01-02T22:14:41.341Z,45.00
2019-01-02T22:17:09.925Z,45.10
2019-01-02T22:19:38.361Z,45.10
2019-01-02T22:22:06.992Z,45.10
2019-01-02T22:24:35.298Z,45.10
2019-01-02T22:27:03.586Z,45.20
2019-01-02T22:29:31.899Z,45.20
2019-01-02T22:32:00.189Z,45.30
2019-01-02T22:34:28.786Z,45.50
2019-01-02T22:36:57.371Z,45.50
2019-01-02T22:39:25.959Z,45.40
2019-01-02T22:41:54.534Z,45.40
2019-01-02T22:44:23.118Z,45.50
2019-01-02T22:46:51.809Z,45.60
2019-01-02T22:49:20.388Z,45.60
2019-01-02T22:51:48.971Z,45.50
2019-01-02T22:54:17.256Z,45.70
2019-01-02T22:56:45.947Z,45.50
2019-01-02T22:59:14.526Z,45.50
2019-01-02T23:01:44.491Z,45.60
2019-01-02T23:04:20.474Z,45.70
2019-01-02T23:07:07.094Z,45.70
2019-01-02T23:09:37.028Z,45.90
2019-01-02T23:12:10.001Z,45.70
2019-01-02T23:14:42.590Z,45.70
2019-01-02T23:17:27.502Z,45.80
2019-01-02T23:20:13.817Z,45.90
2019-01-02T23:23:00.363Z,46.00
2019-01-02T23:25:33.448Z,45.90
2019-01-02T23:28:20.152Z,46.00
2019-01-02T23:31:08.596Z,46.00
2019-01-02T23:33:55.109Z,45.90
2019-01-02T23:36:27.796Z,45.90
2019-01-02T23:39:07.032Z,46.10
2019-01-02T23:41:46.259Z,46.00
2019-01-02T23:44:32.406Z,46.10
2019-01-02T23:47:18.005Z,46.10
2019-01-02T23:50:04.628Z,46.30
2019-01-02T23:52:40.791Z,46.30
2019-01-02T23:55:16.554Z,46.10
2019-01-02T23:57:46.870Z,46.20
