createdAt,value
2023-08-15T00:04:02.807Z,100458.62
2023-08-15T00:08:11.152Z,100465.27
2023-08-15T00:16:34.657Z,100462.88
2023-08-15T00:21:16.313Z,100462.11
2023-08-15T00:25:36.633Z,100467.95
2023-08-15T00:29:47.086Z,100475.04
2023-08-15T00:33:49.761Z,100472.93
2023-08-15T00:37:57.913Z,100476.59
2023-08-15T00:42:11.139Z,100474.77
2023-08-15T00:46:31.165Z,100472.54
2023-08-15T00:50:34.263Z,100474.23
2023-08-15T00:54:47.660Z,100470.13
2023-08-15T00:58:56.459Z,100471.69
2023-08-15T01:03:08.077Z,100472.16
2023-08-15T01:07:21.991Z,100469.95
2023-08-15T01:11:44.761Z,100465.80
2023-08-15T01:16:00.225Z,100460.20
2023-08-15T01:20:16.652Z,100462.88
2023-08-15T01:24:19.793Z,100464.55
2023-08-15T01:28:23.129Z,100465.76
2023-08-15T01:32:36.549Z,100461.76
2023-08-15T01:36:48.356Z,100462.48
2023-08-15T01:40:55.751Z,100463.83
2023-08-15T01:45:01.743Z,100465.80
2023-08-15T01:49:08.658Z,100467.84
2023-08-15T01:53:13.469Z,100470.95
2023-08-15T01:57:25.385Z,100466.90
2023-08-15T02:01:36.331Z,100463.27
2023-08-15T02:05:53.015Z,100462.40
2023-08-15T02:10:03.077Z,100461.16
2023-08-15T02:14:32.910Z,100459.35
2023-08-15T02:18:48.699Z,100461.80
2023-08-15T02:23:09.566Z,100458.40
2023-08-15T02:27:34.026Z,100459.21
2023-08-15T02:32:24.223Z,100462.61
2023-08-15T02:36:35.798Z,100463.52
2023-08-15T02:40:38.093Z,100463.61
2023-08-15T02:44:43.342Z,100467.25
2023-08-15T02:48:45.978Z,100466.44
2023-08-15T02:52:53.162Z,100467.09
2023-08-15T02:56:57.371Z,100467.21
2023-08-15T03:01:07.797Z,100465.63
2023-08-15T03:05:16.344Z,100464.84
2023-08-15T03:09:38.206Z,100467.36
2023-08-15T03:13:41.409Z,100473.43
2023-08-15T03:17:46.477Z,100478.75
2023-08-15T03:21:51.303Z,100481.07
2023-08-15T03:25:56.408Z,100483.02
2023-08-15T03:30:07.390Z,100485.14
2023-08-15T03:34:13.928Z,100483.95
2023-08-15T03:38:38.419Z,100484.11
2023-08-15T03:42:40.509Z,100489.40
2023-08-15T03:47:01.907Z,100490.09
2023-08-15T03:51:06.214Z,100497.03
2023-08-15T03:55:10.961Z,100501.60
2023-08-15T03:59:13.599Z,100504.05
2023-08-15T04:03:41.134Z,100503.64
2023-08-15T04:07:53.259Z,100504.40
2023-08-15T04:11:57.701Z,100504.83
2023-08-15T04:16:00.126Z,100511.52
2023-08-15T04:20:07.655Z,100509.48
2023-08-15T04:24:21.161Z,100509.83
2023-08-15T04:28:30.804Z,100505.90
2023-08-15T04:32:41.759Z,100508.53
2023-08-15T04:36:47.141Z,100511.08
2023-08-15T04:40:49.919Z,100510.31
2023-08-15T04:45:11.691Z,100513.77
2023-08-15T04:49:19.028Z,100510.11
2023-08-15T04:53:28.295Z,100503.43
2023-08-15T04:57:33.216Z,100506.52
2023-08-15T05:01:38.236Z,100506.11
2023-08-15T05:05:40.434Z,100509.71
2023-08-15T05:09:45.508Z,100511.06
2023-08-15T05:13:49.463Z,100510.98
2023-08-15T05:17:54.865Z,100514.63
2023-08-15T05:22:03.909Z,100510.21
2023-08-15T05:26:11.422Z,100510.93
2023-08-15T05:30:16.418Z,100511.05
2023-08-15T05:34:19.262Z,100518.20
2023-08-15T05:38:25.380Z,100520.85
2023-08-15T05:42:29.201Z,100522.17
2023-08-15T05:46:40.761Z,100527.45
2023-08-15T05:50:45.406Z,100528.37
2023-08-15T05:55:09.016Z,100527.23
2023-08-15T06:00:14.987Z,100525.77
2023-08-15T06:04:39.823Z,100532.94
2023-08-15T06:09:24.885Z,100540.54
2023-08-15T06:17:58.743Z,100534.11
2023-08-15T06:22:35.318Z,100532.16
2023-08-15T06:26:40.913Z,100529.98
2023-08-15T06:30:46.992Z,100524.47
2023-08-15T06:34:55.500Z,100523.30
2023-08-15T06:39:03.892Z,100528.19
2023-08-15T06:43:14.186Z,100532.98
2023-08-15T06:47:21.470Z,100529.36
2023-08-15T06:51:28.114Z,100529.89
2023-08-15T06:55:34.030Z,100530.71
2023-08-15T06:59:40.271Z,100534.89
2023-08-15T07:03:57.638Z,100535.77
2023-08-15T07:08:03.928Z,100535.94
2023-08-15T07:12:11.406Z,100530.53
2023-08-15T07:16:20.834Z,100535.44
2023-08-15T07:20:34.193Z,100541.25
2023-08-15T07:24:55.461Z,100544.63
2023-08-15T07:29:03.970Z,100535.73
2023-08-15T07:33:08.775Z,100538.49
2023-08-15T07:37:15.035Z,100537.05
2023-08-15T07:41:21.498Z,100535.67
2023-08-15T07:45:41.844Z,100540.29
2023-08-15T07:50:27.879Z,100538.25
2023-08-15T07:55:07.907Z,100535.27
2023-08-15T07:59:43.431Z,100531.15
2023-08-15T08:04:18.270Z,100531.02
2023-08-15T09:54:15.192Z,100490.14
2023-08-15T17:59:31.354Z,100329.70
2023-08-15T18:10:13.405Z,100329.16
2023-08-15T18:15:14.218Z,100337.83
2023-08-15T18:24:43.944Z,100346.09
2023-08-15T18:29:29.998Z,100358.85
2023-08-15T18:33:52.909Z,100364.11
2023-08-15T18:38:01.587Z,100366.23
2023-08-15T18:42:22.476Z,100369.70
2023-08-15T18:46:27.432Z,100374.45
2023-08-15T18:50:32.688Z,100378.86
2023-08-15T18:54:57.276Z,100381.93
2023-08-15T18:59:06.075Z,100388.05
2023-08-15T19:03:17.899Z,100393.02
2023-08-15T19:08:08.943Z,100398.35
2023-08-15T19:12:15.382Z,100401.48
2023-08-15T19:16:41.152Z,100401.08
2023-08-15T19:20:58.955Z,100402.58
2023-08-15T19:25:13.673Z,100401.61
2023-08-15T19:29:21.823Z,100407.73
2023-08-15T19:33:52.700Z,100409.48
2023-08-15T19:38:39.637Z,100411.02
2023-08-15T19:43:14.545Z,100415.82
2023-08-15T19:47:42.519Z,100420.80
2023-08-15T19:52:09.353Z,100430.32
2023-08-15T19:56:38.290Z,100429.70
2023-08-15T20:01:11.255Z,100435.44
2023-08-15T20:05:41.039Z,100436.30
2023-08-15T20:10:09.893Z,100449.11
2023-08-15T20:14:19.043Z,100453.03
2023-08-15T20:18:27.638Z,100445.59
2023-08-15T20:22:31.988Z,100446.77
2023-08-15T20:26:42.522Z,100449.17
2023-08-15T20:30:57.190Z,100451.71
2023-08-15T20:35:06.717Z,100448.45
2023-08-15T20:39:38.405Z,100452.34
2023-08-15T20:43:47.612Z,100454.52
2023-08-15T20:47:57.683Z,100452.59
2023-08-15T20:52:14.191Z,100454.33
2023-08-15T20:56:44.586Z,100455.44
2023-08-15T21:01:06.113Z,100458.43
2023-08-15T21:05:48.328Z,100460.53
2023-08-15T21:09:53.935Z,100457.45
2023-08-15T21:14:40.502Z,100459.91
2023-08-15T21:18:51.485Z,100458.22
2023-08-15T21:23:04.185Z,100456.10
2023-08-15T21:27:33.998Z,100457.45
2023-08-15T21:31:52.044Z,100452.35
2023-08-15T21:36:25.710Z,100461.30
2023-08-15T21:40:54.440Z,100456.41
2023-08-15T21:45:11.620Z,100454.98
2023-08-15T21:49:45.116Z,100451.77
2023-08-15T21:54:18.900Z,100449.77
2023-08-15T21:58:24.900Z,100452.27
2023-08-15T22:03:14.460Z,100461.21
2023-08-15T22:07:24.601Z,100461.58
2023-08-15T22:11:57.544Z,100458.70
2023-08-15T22:16:45.291Z,100464.11
2023-08-15T22:20:49.903Z,100470.16
2023-08-15T22:25:12.614Z,100470.30
2023-08-15T22:29:41.985Z,100463.54
2023-08-15T22:33:45.891Z,100463.18
2023-08-15T22:37:59.744Z,100465.70
2023-08-15T22:42:26.314Z,100465.30
2023-08-15T22:46:33.022Z,100463.42
2023-08-15T22:50:38.271Z,100463.30
2023-08-15T22:54:49.781Z,100465.82
2023-08-15T22:59:01.402Z,100455.49
2023-08-15T23:03:25.201Z,100460.59
2023-08-15T23:07:34.788Z,100456.27
2023-08-15T23:11:59.913Z,100457.48
2023-08-15T23:16:02.640Z,100461.94
2023-08-15T23:20:27.876Z,100469.52
2023-08-15T23:24:56.868Z,100467.40
2023-08-15T23:29:22.287Z,100468.98
2023-08-15T23:33:38.589Z,100470.98
2023-08-15T23:38:04.904Z,100464.14
2023-08-15T23:42:31.779Z,100466.73
2023-08-15T23:47:05.602Z,100464.73
2023-08-15T23:51:36.408Z,100463.10
2023-08-15T23:55:55.056Z,100458.46
