createdAt,value
2019-05-10T00:02:16.168Z,14.30
2019-05-10T00:05:03.062Z,14.30
2019-05-10T00:07:49.959Z,14.20
2019-05-10T00:10:18.214Z,14.30
2019-05-10T00:13:21.600Z,14.20
2019-05-10T00:15:50.739Z,14.20
2019-05-10T00:18:19.631Z,14.20
2019-05-10T00:20:49.045Z,14.10
2019-05-10T00:23:17.988Z,14.10
2019-05-10T00:25:46.884Z,14.10
2019-05-10T00:28:15.934Z,14.10
2019-05-10T00:30:44.948Z,14.10
2019-05-10T00:33:13.943Z,14.10
2019-05-10T00:35:42.978Z,14.10
2019-05-10T00:38:12.023Z,14.10
2019-05-10T00:40:41.009Z,14.00
2019-05-10T00:43:09.972Z,14.00
2019-05-10T00:45:38.913Z,14.00
2019-05-10T00:48:07.871Z,14.00
2019-05-10T00:50:36.854Z,14.00
2019-05-10T00:53:05.755Z,14.00
2019-05-10T00:55:34.677Z,14.00
2019-05-10T00:58:03.696Z,14.00
2019-05-10T01:00:32.696Z,14.00
2019-05-10T01:03:01.665Z,14.00
2019-05-10T01:05:30.505Z,14.00
2019-05-10T01:07:59.411Z,14.00
2019-05-10T01:10:28.329Z,14.00
2019-05-10T01:12:57.268Z,14.00
2019-05-10T01:15:26.148Z,13.90
2019-05-10T01:17:55.014Z,14.00
2019-05-10T01:20:23.909Z,13.90
2019-05-10T01:22:52.667Z,13.90
2019-05-10T01:25:34.053Z,13.90
2019-05-10T01:27:51.867Z,13.90
2019-05-10T01:30:21.113Z,13.90
2019-05-10T01:32:49.942Z,13.90
2019-05-10T01:35:18.693Z,13.90
2019-05-10T01:37:47.613Z,14.00
2019-05-10T01:40:16.570Z,13.90
2019-05-10T01:42:45.327Z,13.90
2019-05-10T01:45:14.619Z,13.90
2019-05-10T01:47:43.444Z,13.90
2019-05-10T01:50:12.328Z,13.90
2019-05-10T01:52:41.166Z,13.90
2019-05-10T01:55:10.100Z,13.90
2019-05-10T01:57:38.904Z,13.90
2019-05-10T02:00:09.803Z,13.90
2019-05-10T02:02:38.612Z,13.90
2019-05-10T02:05:07.647Z,13.90
2019-05-10T02:07:36.391Z,13.90
2019-05-10T02:10:05.388Z,13.90
2019-05-10T02:12:34.238Z,13.80
2019-05-10T02:15:03.053Z,13.80
2019-05-10T02:17:31.887Z,13.90
2019-05-10T02:20:00.679Z,13.90
2019-05-10T02:22:29.446Z,13.90
2019-05-10T02:24:58.201Z,13.90
2019-05-10T02:27:26.913Z,13.90
2019-05-10T02:29:55.650Z,13.90
2019-05-10T02:32:24.447Z,13.90
2019-05-10T02:34:53.173Z,13.80
2019-05-10T02:37:21.992Z,13.80
2019-05-10T02:39:50.752Z,13.80
2019-05-10T02:42:19.457Z,13.80
2019-05-10T02:44:48.199Z,13.80
2019-05-10T02:47:16.928Z,13.80
2019-05-10T02:49:45.785Z,13.80
2019-05-10T02:52:14.974Z,13.70
2019-05-10T02:54:44.781Z,13.70
2019-05-10T02:57:13.887Z,13.70
2019-05-10T02:59:44.261Z,13.70
2019-05-10T03:02:14.199Z,13.60
2019-05-10T03:04:45.629Z,13.60
2019-05-10T03:07:17.097Z,13.50
2019-05-10T03:09:49.505Z,13.60
2019-05-10T03:12:27.341Z,13.60
2019-05-10T03:14:57.959Z,13.60
2019-05-10T03:17:28.268Z,13.50
2019-05-10T03:19:57.639Z,13.50
2019-05-10T03:22:26.804Z,13.50
2019-05-10T03:24:55.825Z,13.50
2019-05-10T03:27:24.755Z,13.50
2019-05-10T03:29:53.622Z,13.50
2019-05-10T03:32:22.484Z,13.50
2019-05-10T03:34:51.494Z,13.50
2019-05-10T03:37:20.345Z,13.50
2019-05-10T03:39:49.202Z,13.40
2019-05-10T03:42:18.084Z,13.40
2019-05-10T03:44:46.884Z,13.40
2019-05-10T03:47:15.687Z,13.30
2019-05-10T03:49:44.459Z,13.30
2019-05-10T03:52:13.736Z,13.30
2019-05-10T03:54:42.571Z,13.30
2019-05-10T03:57:14.245Z,13.20
2019-05-10T03:59:41.883Z,13.20
2019-05-10T04:02:10.691Z,13.20
2019-05-10T04:04:39.565Z,13.20
2019-05-10T04:07:08.373Z,13.20
2019-05-10T04:09:37.159Z,13.20
2019-05-10T04:12:05.965Z,13.20
2019-05-10T04:14:34.694Z,13.20
2019-05-10T04:17:03.424Z,13.20
2019-05-10T04:19:32.193Z,13.10
2019-05-10T04:22:00.927Z,13.10
2019-05-10T04:24:29.653Z,13.10
2019-05-10T04:26:58.531Z,13.10
2019-05-10T04:29:27.344Z,13.20
2019-05-10T04:31:56.283Z,13.20
2019-05-10T04:34:25.110Z,13.10
2019-05-10T04:36:53.984Z,13.10
2019-05-10T04:39:22.846Z,13.10
2019-05-10T04:41:51.646Z,13.10
2019-05-10T04:44:20.370Z,13.10
2019-05-10T04:46:49.155Z,13.10
2019-05-10T04:49:18.112Z,13.10
2019-05-10T04:51:46.969Z,13.10
2019-05-10T04:54:18.643Z,13.10
2019-05-10T04:56:47.434Z,13.00
2019-05-10T04:59:16.274Z,13.10
2019-05-10T05:01:45.153Z,13.10
2019-05-10T05:04:14.022Z,13.10
2019-05-10T05:06:42.902Z,13.10
2019-05-10T05:09:11.717Z,13.20
2019-05-10T05:11:40.623Z,13.20
2019-05-10T05:14:09.803Z,13.20
2019-05-10T05:16:38.668Z,13.20
2019-05-10T05:19:07.527Z,13.20
2019-05-10T05:21:36.287Z,13.20
2019-05-10T05:24:05.168Z,13.20
2019-05-10T05:26:34.077Z,13.20
2019-05-10T05:29:02.878Z,13.20
2019-05-10T05:31:31.747Z,13.20
2019-05-10T05:34:04.941Z,13.20
2019-05-10T05:36:31.171Z,13.20
2019-05-10T05:39:00.119Z,13.20
2019-05-10T05:41:31.832Z,13.20
2019-05-10T05:43:59.539Z,13.20
2019-05-10T05:46:28.975Z,13.20
2019-05-10T05:48:57.892Z,13.20
2019-05-10T05:51:26.678Z,13.10
2019-05-10T05:53:55.571Z,13.10
2019-05-10T05:56:24.424Z,13.20
2019-05-10T05:58:53.347Z,13.20
2019-05-10T06:01:26.205Z,13.20
2019-05-10T06:03:52.675Z,13.20
2019-05-10T06:06:23.478Z,13.20
2019-05-10T06:08:54.468Z,13.10
2019-05-10T06:11:22.628Z,13.20
2019-05-10T06:13:51.396Z,13.20
2019-05-10T06:16:22.205Z,13.20
2019-05-10T06:18:50.783Z,13.20
2019-05-10T06:21:24.542Z,13.20
2019-05-10T06:23:50.161Z,13.20
2019-05-10T06:26:26.258Z,13.10
2019-05-10T06:29:10.481Z,13.10
2019-05-10T06:31:19.966Z,13.10
2019-05-10T06:33:48.828Z,13.10
2019-05-10T06:36:17.640Z,13.20
2019-05-10T06:38:46.567Z,13.20
2019-05-10T06:41:16.868Z,13.20
2019-05-10T06:43:51.240Z,13.30
2019-05-10T06:46:16.686Z,13.30
2019-05-10T06:48:45.518Z,13.30
2019-05-10T06:51:14.270Z,13.40
2019-05-10T06:53:52.263Z,13.40
2019-05-10T06:56:13.578Z,13.50
2019-05-10T06:58:42.402Z,13.50
2019-05-10T07:01:11.209Z,13.50
2019-05-10T07:03:40.105Z,13.50
2019-05-10T07:06:09.054Z,13.50
2019-05-10T07:08:44.424Z,13.50
2019-05-10T07:11:08.483Z,13.60
2019-05-10T07:13:40.328Z,13.60
2019-05-10T07:16:07.767Z,13.70
2019-05-10T07:18:36.612Z,13.60
2019-05-10T07:21:06.893Z,13.70
2019-05-10T07:23:39.132Z,13.70
2019-05-10T07:26:09.658Z,13.70
2019-05-10T07:28:37.099Z,13.80
2019-05-10T07:31:05.926Z,13.80
2019-05-10T07:33:37.366Z,13.80
2019-05-10T07:36:14.003Z,13.80
2019-05-10T07:38:35.818Z,13.90
2019-05-10T07:41:04.803Z,13.90
2019-05-10T07:43:33.552Z,13.90
2019-05-10T07:46:06.155Z,13.90
2019-05-10T07:48:34.179Z,14.00
2019-05-10T07:51:02.961Z,14.00
2019-05-10T07:53:31.730Z,14.10
2019-05-10T07:56:06.087Z,14.10
2019-05-10T07:58:31.581Z,14.20
2019-05-10T08:01:00.442Z,14.30
2019-05-10T08:03:29.812Z,14.40
2019-05-10T08:06:01.899Z,14.50
2019-05-10T08:08:29.683Z,14.70
2019-05-10T08:10:59.335Z,14.80
2019-05-10T08:13:28.575Z,15.00
2019-05-10T08:15:59.447Z,15.10
2019-05-10T08:18:29.356Z,15.20
2019-05-10T08:21:02.284Z,15.30
2019-05-10T08:23:28.750Z,15.60
2019-05-10T08:25:57.512Z,15.70
2019-05-10T08:28:27.955Z,15.90
2019-05-10T08:30:58.927Z,15.80
2019-05-10T08:33:27.431Z,16.00
2019-05-10T08:36:00.701Z,16.10
2019-05-10T08:38:26.716Z,16.00
2019-05-10T08:40:55.599Z,15.90
2019-05-10T08:43:24.589Z,15.90
2019-05-10T08:45:53.641Z,15.90
2019-05-10T08:48:23.359Z,15.70
2019-05-10T08:50:57.060Z,15.50
2019-05-10T08:53:23.242Z,15.40
2019-05-10T08:55:52.555Z,15.40
2019-05-10T08:58:31.013Z,15.40
2019-05-10T09:01:10.172Z,15.40
2019-05-10T09:03:22.844Z,15.40
2019-05-10T09:05:52.518Z,15.30
2019-05-10T09:08:24.424Z,15.40
2019-05-10T09:10:52.982Z,15.50
2019-05-10T09:13:22.929Z,15.50
2019-05-10T09:15:56.646Z,15.60
2019-05-10T09:18:23.012Z,15.70
2019-05-10T09:20:54.288Z,15.70
2019-05-10T09:23:22.925Z,15.80
2019-05-10T09:25:52.102Z,15.90
2019-05-10T09:28:21.908Z,16.00
2019-05-10T09:31:00.047Z,16.00
2019-05-10T09:33:22.435Z,16.00
2019-05-10T09:35:54.794Z,16.10
2019-05-10T09:38:22.222Z,16.10
2019-05-10T09:40:55.981Z,16.10
2019-05-10T09:43:24.235Z,16.00
2019-05-10T09:45:53.045Z,15.90
2019-05-10T09:48:22.877Z,15.90
2019-05-10T09:50:55.127Z,15.80
2019-05-10T09:53:26.462Z,15.70
2019-05-10T09:56:01.766Z,15.70
2019-05-10T09:58:23.305Z,15.70
2019-05-10T10:00:52.111Z,15.70
2019-05-10T10:03:20.951Z,15.60
2019-05-10T10:05:55.202Z,15.50
2019-05-10T10:08:20.278Z,15.50
2019-05-10T10:10:49.201Z,15.50
2019-05-10T10:13:34.014Z,15.50
2019-05-10T10:15:52.103Z,15.50
2019-05-10T10:18:25.011Z,15.50
2019-05-10T10:20:49.531Z,15.50
2019-05-10T10:23:18.357Z,15.40
2019-05-10T10:25:48.412Z,15.40
2019-05-10T10:28:19.054Z,15.40
2019-05-10T10:30:50.425Z,15.30
2019-05-10T10:33:25.214Z,15.30
2019-05-10T10:35:50.003Z,15.40
2019-05-10T10:38:18.843Z,15.40
2019-05-10T10:40:47.723Z,15.50
2019-05-10T10:43:17.987Z,15.50
2019-05-10T10:45:46.932Z,15.50
2019-05-10T10:48:17.730Z,15.60
2019-05-10T10:50:53.444Z,15.60
2019-05-10T10:53:17.924Z,15.70
2019-05-10T10:55:54.554Z,15.70
2019-05-10T10:58:18.571Z,15.80
2019-05-10T11:00:48.213Z,15.80
2019-05-10T11:03:17.221Z,15.80
2019-05-10T11:05:46.033Z,15.80
2019-05-10T11:08:14.861Z,15.80
2019-05-10T11:11:02.972Z,15.80
2019-05-10T11:13:57.555Z,15.80
2019-05-10T11:16:09.962Z,15.70
2019-05-10T11:18:32.845Z,15.60
2019-05-10T11:21:02.107Z,15.70
2019-05-10T11:23:38.745Z,15.80
2019-05-10T11:26:01.698Z,15.80
2019-05-10T11:28:38.881Z,15.80
2019-05-10T11:31:01.601Z,15.90
2019-05-10T11:33:33.541Z,16.00
2019-05-10T11:36:03.943Z,16.00
2019-05-10T11:38:31.887Z,16.00
2019-05-10T11:41:01.930Z,16.00
2019-05-10T11:43:31.477Z,16.00
2019-05-10T11:46:00.454Z,15.90
2019-05-10T11:48:36.807Z,15.90
2019-05-10T11:50:59.767Z,15.90
2019-05-10T11:53:31.085Z,16.00
2019-05-10T11:56:01.798Z,16.00
2019-05-10T11:58:31.081Z,16.10
2019-05-10T12:01:08.813Z,16.10
2019-05-10T12:03:31.826Z,16.30
2019-05-10T12:06:06.265Z,16.30
2019-05-10T12:08:31.262Z,16.40
2019-05-10T12:13:32.742Z,16.40
2019-05-10T12:16:01.184Z,16.40
2019-05-10T12:18:32.500Z,16.30
2019-05-10T12:21:08.981Z,16.40
2019-05-10T12:23:31.699Z,16.40
2019-05-10T12:26:49.327Z,16.40
2019-05-10T12:27:14.078Z,16.20
2019-05-10T12:28:35.341Z,16.00
2019-05-10T12:31:01.658Z,15.90
2019-05-10T12:33:31.651Z,15.90
2019-05-10T12:36:00.567Z,15.80
2019-05-10T12:38:31.708Z,15.90
2019-05-10T12:41:01.334Z,15.90
2019-05-10T12:43:31.002Z,15.90
2019-05-10T12:45:59.956Z,16.10
2019-05-10T12:48:28.772Z,16.10
2019-05-10T12:51:01.987Z,16.20
2019-05-10T12:53:28.005Z,16.20
2019-05-10T12:55:56.849Z,16.20
2019-05-10T12:58:25.587Z,16.30
2019-05-10T13:00:54.837Z,16.30
2019-05-10T13:03:25.320Z,16.30
2019-05-10T13:05:54.451Z,16.30
2019-05-10T13:08:23.232Z,16.30
2019-05-10T13:10:52.049Z,16.40
2019-05-10T13:13:24.628Z,16.50
2019-05-10T13:15:51.374Z,16.50
2019-05-10T13:18:23.138Z,16.60
2019-05-10T13:20:50.688Z,16.60
2019-05-10T13:23:19.488Z,16.60
2019-05-10T13:25:48.317Z,16.60
2019-05-10T13:28:17.130Z,16.60
2019-05-10T13:30:46.036Z,16.60
2019-05-10T13:33:27.944Z,16.60
2019-05-10T13:35:45.257Z,16.60
2019-05-10T13:38:14.168Z,16.50
2019-05-10T13:40:45.714Z,16.40
2019-05-10T13:43:16.709Z,16.40
2019-05-10T13:45:43.984Z,16.50
2019-05-10T13:48:14.174Z,16.50
2019-05-10T13:50:42.879Z,16.50
2019-05-10T13:53:19.917Z,16.60
2019-05-10T13:55:42.376Z,16.60
2019-05-10T13:58:11.134Z,16.60
2019-05-10T14:00:39.966Z,16.60
2019-05-10T14:03:11.364Z,16.60
2019-05-10T14:05:40.169Z,16.60
2019-05-10T14:08:09.500Z,16.60
2019-05-10T14:10:38.351Z,16.60
2019-05-10T14:13:07.253Z,16.60
2019-05-10T14:15:36.091Z,16.60
2019-05-10T14:18:04.938Z,16.50
2019-05-10T14:20:33.845Z,16.50
2019-05-10T14:23:02.610Z,16.50
2019-05-10T14:25:36.268Z,16.50
2019-05-10T14:28:01.897Z,16.40
2019-05-10T14:30:30.690Z,16.50
2019-05-10T14:32:59.412Z,16.50
2019-05-10T14:35:28.138Z,16.50
2019-05-10T14:38:06.976Z,16.50
2019-05-10T14:40:30.405Z,16.50
2019-05-10T14:42:57.885Z,16.50
2019-05-10T14:45:26.685Z,16.60
2019-05-10T14:47:55.475Z,16.70
2019-05-10T14:50:26.368Z,16.70
2019-05-10T14:52:54.826Z,16.70
2019-05-10T14:55:28.193Z,16.80
2019-05-10T14:57:54.041Z,16.80
2019-05-10T15:00:22.932Z,16.80
2019-05-10T15:02:56.706Z,16.80
2019-05-10T15:05:22.295Z,16.80
2019-05-10T15:07:51.444Z,16.70
2019-05-10T15:10:20.342Z,16.80
2019-05-10T15:12:49.190Z,16.80
2019-05-10T15:15:18.190Z,16.80
2019-05-10T15:17:47.147Z,16.70
2019-05-10T15:20:16.073Z,16.70
2019-05-10T15:22:45.061Z,16.60
2019-05-10T15:25:15.565Z,16.60
2019-05-10T15:27:44.425Z,16.60
2019-05-10T15:30:13.928Z,16.50
2019-05-10T15:32:42.777Z,16.50
2019-05-10T15:35:11.752Z,16.50
2019-05-10T15:37:45.772Z,16.50
2019-05-10T15:40:11.763Z,16.60
2019-05-10T15:42:40.574Z,16.60
2019-05-10T15:45:14.698Z,16.50
2019-05-10T15:47:50.691Z,16.50
2019-05-10T15:50:11.290Z,16.60
2019-05-10T15:52:46.634Z,16.60
2019-05-10T15:55:10.817Z,16.60
2019-05-10T15:57:39.636Z,16.60
2019-05-10T16:00:09.306Z,16.60
2019-05-10T16:02:38.178Z,16.60
2019-05-10T16:05:23.454Z,16.60
2019-05-10T16:07:37.910Z,16.60
2019-05-10T16:10:06.952Z,16.60
2019-05-10T16:12:37.675Z,16.60
2019-05-10T16:15:07.494Z,16.60
2019-05-10T16:17:36.357Z,16.70
2019-05-10T16:20:05.676Z,16.60
2019-05-10T16:22:34.481Z,16.60
2019-05-10T16:25:03.439Z,16.50
2019-05-10T16:27:33.932Z,16.50
2019-05-10T16:30:02.911Z,16.50
2019-05-10T16:32:34.690Z,16.60
2019-05-10T16:35:05.796Z,16.60
2019-05-10T16:37:32.853Z,16.50
2019-05-10T16:40:01.715Z,16.40
2019-05-10T16:42:34.460Z,16.40
2019-05-10T16:45:01.352Z,16.40
2019-05-10T16:47:30.195Z,16.40
2019-05-10T16:49:59.059Z,16.30
2019-05-10T16:52:28.177Z,16.30
2019-05-10T16:55:03.527Z,16.30
2019-05-10T16:57:31.932Z,16.30
2019-05-10T17:00:17.700Z,16.30
2019-05-10T17:02:46.546Z,16.30
2019-05-10T17:05:17.200Z,16.30
2019-05-10T17:07:46.063Z,16.20
2019-05-10T17:10:14.855Z,16.20
2019-05-10T17:12:43.598Z,16.20
2019-05-10T17:15:12.707Z,16.10
2019-05-10T17:17:44.765Z,16.10
2019-05-10T17:20:15.500Z,16.10
2019-05-10T17:22:42.979Z,16.10
2019-05-10T17:25:11.954Z,16.10
2019-05-10T17:27:40.775Z,16.00
2019-05-10T17:30:10.273Z,16.00
2019-05-10T17:32:39.118Z,16.00
2019-05-10T17:35:08.319Z,15.90
2019-05-10T17:37:37.529Z,15.90
2019-05-10T17:40:10.180Z,15.90
2019-05-10T17:42:41.090Z,15.80
2019-05-10T17:45:08.519Z,15.80
2019-05-10T17:47:37.399Z,15.70
2019-05-10T17:50:06.448Z,15.70
2019-05-10T17:52:35.308Z,15.70
2019-05-10T17:55:04.815Z,15.60
2019-05-10T17:57:33.556Z,15.60
2019-05-10T18:00:02.422Z,15.50
2019-05-10T18:02:31.338Z,15.50
2019-05-10T18:05:06.374Z,15.50
2019-05-10T18:07:30.664Z,15.50
2019-05-10T18:09:59.731Z,15.50
2019-05-10T18:12:28.581Z,15.50
2019-05-10T18:14:57.711Z,15.50
2019-05-10T18:17:27.624Z,15.40
2019-05-10T18:20:01.890Z,15.40
2019-05-10T18:22:27.196Z,15.40
2019-05-10T18:24:56.058Z,15.40
2019-05-10T18:27:24.874Z,15.40
2019-05-10T18:29:53.655Z,15.40
2019-05-10T18:32:22.459Z,15.40
2019-05-10T18:34:51.197Z,15.30
2019-05-10T18:37:21.632Z,15.30
2019-05-10T18:39:52.999Z,15.30
2019-05-10T18:42:25.458Z,15.30
2019-05-10T18:44:53.969Z,15.30
2019-05-10T18:47:22.127Z,15.20
2019-05-10T18:49:50.985Z,15.20
2019-05-10T18:52:19.891Z,15.20
2019-05-10T18:54:48.729Z,15.20
2019-05-10T18:57:19.463Z,15.20
2019-05-10T18:59:47.962Z,15.20
2019-05-10T19:02:17.835Z,15.20
2019-05-10T19:04:51.937Z,15.10
2019-05-10T19:07:17.824Z,15.00
2019-05-10T19:12:18.603Z,14.80
2019-05-10T19:14:45.563Z,14.60
2019-05-10T19:17:14.366Z,14.50
2019-05-10T19:19:43.308Z,14.50
2019-05-10T19:22:12.119Z,14.50
2019-05-10T19:24:40.916Z,14.50
2019-05-10T19:27:09.793Z,14.40
2019-05-10T19:29:45.272Z,14.40
2019-05-10T19:32:11.493Z,14.40
2019-05-10T19:34:39.650Z,14.50
2019-05-10T19:37:08.505Z,14.50
2019-05-10T19:39:37.392Z,14.50
2019-05-10T19:42:06.489Z,14.50
2019-05-10T19:44:40.593Z,14.50
2019-05-10T19:47:05.855Z,14.50
2019-05-10T19:49:34.651Z,14.50
2019-05-10T19:52:03.577Z,14.50
2019-05-10T19:54:32.395Z,14.50
2019-05-10T19:57:01.267Z,14.50
2019-05-10T19:59:30.012Z,14.50
2019-05-10T20:01:58.844Z,14.50
2019-05-10T20:04:27.668Z,14.50
2019-05-10T20:06:56.510Z,14.50
2019-05-10T20:09:25.362Z,14.40
2019-05-10T20:11:54.215Z,14.40
2019-05-10T20:14:23.147Z,14.40
2019-05-10T20:16:53.453Z,14.40
2019-05-10T20:19:22.455Z,14.40
2019-05-10T20:21:51.383Z,14.40
2019-05-10T20:24:20.688Z,14.30
2019-05-10T20:26:49.498Z,14.40
2019-05-10T20:29:18.400Z,14.40
2019-05-10T20:31:47.172Z,14.40
2019-05-10T20:34:16.099Z,14.40
2019-05-10T20:36:45.087Z,14.40
2019-05-10T20:39:13.900Z,14.30
2019-05-10T20:41:42.746Z,14.40
2019-05-10T20:44:11.531Z,14.30
2019-05-10T20:46:40.643Z,14.30
2019-05-10T20:49:09.577Z,14.20
2019-05-10T20:51:38.435Z,14.20
2019-05-10T20:54:07.355Z,14.20
2019-05-10T20:56:36.158Z,14.20
2019-05-10T20:59:05.050Z,14.20
2019-05-10T21:01:33.808Z,14.10
2019-05-10T21:04:02.777Z,14.10
2019-05-10T21:06:31.669Z,14.10
2019-05-10T21:09:00.708Z,14.00
2019-05-10T21:11:29.601Z,14.00
2019-05-10T21:14:01.553Z,14.00
2019-05-10T21:16:30.467Z,13.90
2019-05-10T21:18:59.290Z,13.90
2019-05-10T21:21:28.196Z,13.90
2019-05-10T21:23:57.139Z,13.90
2019-05-10T21:26:26.224Z,13.90
2019-05-10T21:28:55.367Z,13.90
2019-05-10T21:31:24.327Z,13.80
2019-05-10T21:34:08.277Z,13.70
2019-05-10T21:36:24.812Z,13.70
2019-05-10T21:38:53.746Z,13.70
2019-05-10T21:41:23.918Z,13.70
2019-05-10T21:43:52.826Z,13.60
2019-05-10T21:46:21.606Z,13.60
2019-05-10T21:48:50.374Z,13.50
2019-05-10T21:51:19.326Z,13.60
2019-05-10T21:53:48.223Z,13.50
2019-05-10T21:56:17.031Z,13.40
2019-05-10T21:58:46.071Z,13.40
2019-05-10T22:01:15.035Z,13.30
2019-05-10T22:03:44.254Z,13.20
2019-05-10T22:06:13.177Z,13.20
2019-05-10T22:08:49.571Z,13.20
2019-05-10T22:11:12.646Z,13.20
2019-05-10T22:13:41.860Z,13.20
2019-05-10T22:16:10.772Z,13.20
2019-05-10T22:18:40.677Z,13.10
2019-05-10T22:21:09.531Z,13.10
2019-05-10T22:23:38.413Z,13.10
2019-05-10T22:26:07.337Z,13.10
2019-05-10T22:28:36.242Z,13.10
2019-05-10T22:31:05.122Z,13.20
2019-05-10T22:33:33.970Z,13.20
2019-05-10T22:36:02.959Z,13.10
2019-05-10T22:38:31.728Z,13.10
2019-05-10T22:41:00.622Z,13.10
2019-05-10T22:43:29.515Z,13.00
2019-05-10T22:45:58.337Z,13.00
2019-05-10T22:48:27.209Z,13.00
2019-05-10T22:50:57.735Z,13.00
2019-05-10T22:53:26.526Z,13.00
2019-05-10T22:55:55.434Z,13.10
2019-05-10T22:58:24.358Z,13.10
2019-05-10T23:00:53.195Z,13.10
2019-05-10T23:03:24.551Z,13.00
2019-05-10T23:05:52.729Z,12.90
2019-05-10T23:08:21.514Z,13.00
2019-05-10T23:10:50.599Z,12.90
2019-05-10T23:13:19.365Z,12.90
2019-05-10T23:15:48.108Z,12.90
2019-05-10T23:18:16.987Z,12.90
2019-05-10T23:20:45.776Z,12.90
2019-05-10T23:23:14.525Z,12.80
2019-05-10T23:25:43.289Z,12.80
2019-05-10T23:28:12.098Z,12.70
2019-05-10T23:30:40.922Z,12.70
2019-05-10T23:33:09.844Z,12.60
2019-05-10T23:35:38.614Z,12.60
2019-05-10T23:38:07.355Z,12.50
2019-05-10T23:40:36.203Z,12.50
2019-05-10T23:43:04.981Z,12.50
2019-05-10T23:45:33.733Z,12.50
2019-05-10T23:48:02.556Z,12.40
2019-05-10T23:50:31.393Z,12.40
2019-05-10T23:53:00.297Z,12.40
2019-05-10T23:55:29.199Z,12.30
2019-05-10T23:57:58.109Z,12.30
