createdAt,value
2023-03-28T00:01:16.256Z,3.00
2023-03-28T00:03:45.645Z,2.60
2023-03-28T00:06:18.527Z,2.90
2023-03-28T00:08:48.166Z,3.00
2023-03-28T00:11:20.861Z,3.60
2023-03-28T00:13:49.002Z,3.50
2023-03-28T00:16:19.427Z,4.30
2023-03-28T00:18:47.556Z,3.30
2023-03-28T00:21:19.790Z,3.10
2023-03-28T00:23:46.839Z,2.50
2023-03-28T00:26:13.849Z,2.80
2023-03-28T00:28:40.676Z,2.70
2023-03-28T00:31:09.680Z,2.70
2023-03-28T00:33:38.049Z,2.40
2023-03-28T00:36:05.834Z,2.50
2023-03-28T00:38:35.062Z,3.00
2023-03-28T00:41:01.844Z,2.60
2023-03-28T00:43:44.631Z,2.50
2023-03-28T00:46:39.125Z,2.60
2023-03-28T00:49:21.252Z,3.40
2023-03-28T00:51:56.597Z,2.80
2023-03-28T00:54:23.864Z,2.90
2023-03-28T00:56:58.465Z,3.00
2023-03-28T00:59:27.329Z,3.20
2023-03-28T01:01:55.652Z,2.80
2023-03-28T01:06:54.945Z,2.40
2023-03-28T01:09:24.681Z,4.00
2023-03-28T01:11:52.553Z,4.70
2023-03-28T01:14:21.612Z,4.20
2023-03-28T01:16:49.496Z,3.70
2023-03-28T01:19:33.930Z,3.60
2023-03-28T01:22:16.656Z,3.70
2023-03-28T01:24:58.175Z,3.40
2023-03-28T01:28:27.264Z,3.40
2023-03-28T01:31:21.540Z,3.60
2023-03-28T01:34:20.010Z,2.80
2023-03-28T01:36:57.441Z,2.70
2023-03-28T01:39:48.936Z,3.50
2023-03-28T01:42:30.299Z,3.30
2023-03-28T01:45:04.469Z,3.20
2023-03-28T01:47:37.480Z,3.40
2023-03-28T01:50:44.195Z,2.90
2023-03-28T01:53:29.780Z,2.80
2023-03-28T02:03:36.718Z,2.40
2023-03-28T02:06:10.169Z,3.00
2023-03-28T02:08:39.864Z,3.10
2023-03-28T02:11:36.369Z,1.90
2023-03-28T02:14:17.423Z,2.10
2023-03-28T02:17:06.941Z,2.00
2023-03-28T02:19:50.837Z,2.50
2023-03-28T02:22:35.457Z,1.20
2023-03-28T02:25:18.164Z,1.70
2023-03-28T02:28:09.072Z,1.60
2023-03-28T02:30:41.613Z,1.80
2023-03-28T02:33:32.360Z,1.90
2023-03-28T02:36:16.554Z,2.30
2023-03-28T02:38:50.534Z,2.70
2023-03-28T02:41:39.361Z,3.10
2023-03-28T02:47:01.899Z,2.60
2023-03-28T02:50:00.262Z,2.50
2023-03-28T02:52:35.456Z,2.10
2023-03-28T02:55:12.358Z,2.40
2023-03-28T02:57:56.385Z,2.50
2023-03-28T03:00:23.723Z,2.30
2023-03-28T03:02:54.187Z,1.60
2023-03-28T03:05:21.504Z,2.00
2023-03-28T03:07:49.970Z,1.90
2023-03-28T03:10:17.921Z,1.90
2023-03-28T03:12:46.554Z,2.10
2023-03-28T03:17:54.550Z,2.90
2023-03-28T03:20:26.364Z,2.70
2023-03-28T03:23:01.011Z,2.70
2023-03-28T03:28:14.656Z,2.30
2023-03-28T03:30:43.597Z,2.70
2023-03-28T03:33:27.281Z,2.70
2023-03-28T03:35:59.208Z,1.60
2023-03-28T03:38:29.497Z,2.30
2023-03-28T03:40:56.566Z,2.20
2023-03-28T03:43:24.058Z,2.90
2023-03-28T03:45:51.217Z,2.50
2023-03-28T03:48:23.742Z,2.90
2023-03-28T03:50:56.137Z,3.80
2023-03-28T03:53:22.965Z,3.80
2023-03-28T03:56:03.086Z,3.10
2023-03-28T03:58:38.782Z,3.20
2023-03-28T04:01:14.118Z,2.80
2023-03-28T04:03:42.624Z,2.80
2023-03-28T04:06:10.130Z,3.00
2023-03-28T04:08:37.372Z,2.00
2023-03-28T04:11:07.952Z,2.40
2023-03-28T04:13:38.762Z,2.10
2023-03-28T04:16:09.730Z,2.00
2023-03-28T04:18:52.926Z,2.40
2023-03-28T04:21:25.885Z,2.60
2023-03-28T04:23:54.894Z,2.30
2023-03-28T04:26:46.067Z,1.90
2023-03-28T04:29:13.787Z,2.00
2023-03-28T04:31:50.173Z,2.20
2023-03-28T04:34:39.569Z,2.20
2023-03-28T04:37:13.565Z,1.70
2023-03-28T04:40:01.921Z,2.10
2023-03-28T04:42:50.790Z,2.10
2023-03-28T04:45:26.608Z,2.10
2023-03-28T04:47:54.178Z,2.50
2023-03-28T04:50:21.647Z,2.30
2023-03-28T04:52:48.746Z,2.40
2023-03-28T04:55:17.132Z,2.20
2023-03-28T04:57:50.094Z,2.40
2023-03-28T05:00:20.308Z,2.60
2023-03-28T05:03:00.488Z,2.40
2023-03-28T05:05:30.986Z,2.20
2023-03-28T05:07:58.909Z,2.00
2023-03-28T05:10:26.332Z,2.60
2023-03-28T05:12:59.773Z,2.50
2023-03-28T05:15:28.154Z,2.70
2023-03-28T05:18:00.788Z,2.80
2023-03-28T05:20:34.814Z,2.30
2023-03-28T05:23:02.735Z,4.90
2023-03-28T05:25:30.061Z,10.90
2023-03-28T05:27:57.427Z,15.10
2023-03-28T05:30:24.755Z,13.50
2023-03-28T05:32:56.702Z,11.50
2023-03-28T05:35:23.671Z,7.10
2023-03-28T05:37:51.583Z,6.10
2023-03-28T05:40:18.858Z,6.20
2023-03-28T05:42:46.099Z,5.60
2023-03-28T05:45:18.032Z,5.90
2023-03-28T05:47:56.331Z,7.60
2023-03-28T05:50:24.562Z,6.20
2023-03-28T05:52:52.050Z,5.80
2023-03-28T05:55:19.576Z,5.60
2023-03-28T05:57:48.535Z,7.30
2023-03-28T06:00:16.628Z,7.50
2023-03-28T06:02:46.939Z,6.60
2023-03-28T06:05:17.187Z,4.90
2023-03-28T06:07:44.064Z,3.60
2023-03-28T06:10:14.015Z,3.00
2023-03-28T06:12:45.670Z,3.30
2023-03-28T06:15:12.710Z,3.10
2023-03-28T06:17:50.768Z,3.30
2023-03-28T06:20:18.310Z,3.10
2023-03-28T06:22:45.315Z,3.60
2023-03-28T06:25:12.389Z,3.70
2023-03-28T06:27:39.263Z,4.00
2023-03-28T06:30:07.830Z,4.30
2023-03-28T06:32:43.025Z,5.70
2023-03-28T06:35:10.805Z,5.20
2023-03-28T06:37:37.666Z,5.70
2023-03-28T06:40:09.254Z,5.80
2023-03-28T06:42:36.202Z,5.30
2023-03-28T06:45:29.597Z,6.10
2023-03-28T06:48:04.997Z,12.10
2023-03-28T06:50:51.773Z,16.10
2023-03-28T06:53:21.930Z,6.10
2023-03-28T06:55:52.288Z,5.10
2023-03-28T06:58:26.152Z,4.30
2023-03-28T07:00:59.419Z,4.50
2023-03-28T07:03:52.200Z,4.10
2023-03-28T07:06:21.815Z,4.20
2023-03-28T07:08:48.749Z,5.60
2023-03-28T07:11:17.472Z,5.20
2023-03-28T07:13:48.200Z,5.70
2023-03-28T07:16:16.078Z,6.00
2023-03-28T07:18:43.750Z,6.50
2023-03-28T07:21:14.033Z,5.00
2023-03-28T07:23:41.660Z,5.50
2023-03-28T07:26:09.731Z,5.50
2023-03-28T07:28:36.890Z,5.10
2023-03-28T07:31:05.450Z,4.70
2023-03-28T07:33:37.354Z,3.60
2023-03-28T07:36:14.379Z,3.70
2023-03-28T07:41:17.236Z,4.40
2023-03-28T07:43:44.295Z,4.60
2023-03-28T07:46:14.456Z,4.70
2023-03-28T07:48:44.018Z,4.70
2023-03-28T07:51:11.414Z,5.10
2023-03-28T07:53:40.798Z,5.50
2023-03-28T07:56:12.076Z,5.40
2023-03-28T07:59:14.115Z,5.60
2023-03-28T08:01:43.008Z,4.70
2023-03-28T08:04:11.423Z,4.00
2023-03-28T08:06:52.904Z,5.20
2023-03-28T08:09:20.218Z,6.70
2023-03-28T08:14:22.732Z,6.00
2023-03-28T08:16:50.584Z,7.30
2023-03-28T08:19:18.090Z,6.60
2023-03-28T08:22:03.756Z,6.50
2023-03-28T08:24:36.141Z,7.40
2023-03-28T08:27:21.163Z,10.60
2023-03-28T08:29:51.975Z,9.80
2023-03-28T08:32:19.364Z,5.70
2023-03-28T08:34:49.255Z,4.70
2023-03-28T08:37:18.295Z,5.30
2023-03-28T08:39:47.451Z,5.40
2023-03-28T08:42:19.881Z,5.00
2023-03-28T08:44:56.567Z,5.80
2023-03-28T08:47:29.511Z,5.90
2023-03-28T08:50:22.885Z,7.10
2023-03-28T08:52:51.644Z,6.80
2023-03-28T08:55:35.596Z,6.00
2023-03-28T08:58:07.165Z,7.50
2023-03-28T09:00:37.194Z,5.20
2023-03-28T09:03:16.194Z,5.40
2023-03-28T09:05:43.789Z,4.50
2023-03-28T09:08:21.194Z,4.40
2023-03-28T09:11:16.906Z,4.30
2023-03-28T09:14:05.903Z,5.50
2023-03-28T09:16:54.751Z,4.80
2023-03-28T09:19:47.192Z,5.20
2023-03-28T09:23:03.008Z,5.60
2023-03-28T09:25:46.704Z,5.70
2023-03-28T09:28:33.007Z,4.80
2023-03-28T09:31:02.238Z,4.60
2023-03-28T09:33:38.153Z,3.50
2023-03-28T09:36:13.612Z,3.90
2023-03-28T09:38:46.547Z,4.00
2023-03-28T09:41:19.541Z,4.30
2023-03-28T09:43:49.925Z,4.10
2023-03-28T09:46:48.777Z,6.20
2023-03-28T09:49:40.057Z,5.90
2023-03-28T09:52:19.133Z,7.60
2023-03-28T09:54:46.897Z,7.70
2023-03-28T09:57:14.307Z,5.40
2023-03-28T10:00:07.649Z,4.20
2023-03-28T10:02:44.940Z,5.30
2023-03-28T10:05:31.085Z,5.80
2023-03-28T10:08:05.369Z,5.90
2023-03-28T10:10:44.566Z,5.10
2023-03-28T10:13:16.057Z,4.50
2023-03-28T10:15:46.089Z,5.70
2023-03-28T10:18:21.769Z,6.20
2023-03-28T10:21:11.886Z,6.50
2023-03-28T10:23:40.410Z,5.80
2023-03-28T10:26:07.923Z,4.90
2023-03-28T10:28:35.877Z,3.40
2023-03-28T10:31:03.986Z,3.90
2023-03-28T10:33:53.973Z,8.80
2023-03-28T10:36:42.363Z,6.20
2023-03-28T10:39:23.177Z,5.30
2023-03-28T10:42:22.662Z,6.70
2023-03-28T10:45:01.988Z,5.90
2023-03-28T10:47:32.200Z,5.90
2023-03-28T10:50:07.110Z,5.00
2023-03-28T10:52:49.972Z,4.70
2023-03-28T10:55:28.812Z,6.30
2023-03-28T10:58:19.457Z,3.60
2023-03-28T11:00:55.743Z,16.30
2023-03-28T11:03:33.370Z,4.30
2023-03-28T11:06:44.489Z,8.70
2023-03-28T11:09:22.343Z,7.50
2023-03-28T11:15:22.392Z,2.80
2023-03-28T11:18:28.078Z,4.10
2023-03-28T11:21:06.224Z,4.40
2023-03-28T11:24:15.899Z,4.30
2023-03-28T11:27:12.521Z,4.00
2023-03-28T11:30:06.065Z,3.30
2023-03-28T11:33:08.776Z,2.90
2023-03-28T11:35:38.420Z,2.90
2023-03-28T11:38:11.570Z,3.40
2023-03-28T11:40:57.954Z,2.80
2023-03-28T11:44:26.420Z,3.30
2023-03-28T11:46:57.253Z,3.00
2023-03-28T11:49:28.794Z,3.80
2023-03-28T11:51:59.993Z,4.60
2023-03-28T11:54:37.612Z,3.30
2023-03-28T11:57:23.288Z,2.90
2023-03-28T12:00:06.974Z,1.20
2023-03-28T12:02:56.962Z,0.70
2023-03-28T12:05:42.109Z,0.40
2023-03-28T12:08:19.398Z,0.60
2023-03-28T12:10:49.611Z,0.30
2023-03-28T12:13:53.118Z,0.40
2023-03-28T12:16:34.956Z,0.10
2023-03-28T12:19:03.839Z,0.30
2023-03-28T12:22:09.258Z,0.20
2023-03-28T12:24:59.262Z,0.40
2023-03-28T12:27:42.094Z,0.20
2023-03-28T12:30:36.070Z,0.20
2023-03-28T12:33:14.983Z,0.20
2023-03-28T12:36:10.709Z,0.30
2023-03-28T12:39:00.418Z,0.20
2023-03-28T12:41:34.924Z,0.30
2023-03-28T12:44:22.778Z,0.40
2023-03-28T12:47:12.260Z,0.10
2023-03-28T12:49:55.085Z,0.50
2023-03-28T12:52:24.598Z,0.40
2023-03-28T12:55:03.739Z,0.20
2023-03-28T12:57:46.240Z,0.20
2023-03-28T13:00:39.895Z,0.50
2023-03-28T13:03:52.228Z,0.40
2023-03-28T13:06:36.611Z,0.40
2023-03-28T13:09:39.113Z,0.60
2023-03-28T13:12:44.693Z,0.50
2023-03-28T13:15:14.864Z,1.30
2023-03-28T13:17:46.236Z,0.70
2023-03-28T13:20:16.111Z,0.40
2023-03-28T13:22:54.600Z,0.60
2023-03-28T13:25:29.577Z,0.30
2023-03-28T13:27:58.235Z,0.50
2023-03-28T13:30:26.467Z,0.60
2023-03-28T13:33:03.508Z,0.80
2023-03-28T13:35:57.317Z,0.70
2023-03-28T13:38:27.073Z,0.60
2023-03-28T13:40:55.636Z,0.80
2023-03-28T13:43:25.364Z,0.30
2023-03-28T13:45:57.678Z,0.30
2023-03-28T13:48:29.128Z,0.80
2023-03-28T13:50:56.359Z,0.40
2023-03-28T13:53:26.740Z,0.40
2023-03-28T13:56:20.112Z,0.70
2023-03-28T13:58:47.860Z,0.60
2023-03-28T14:01:24.463Z,0.40
2023-03-28T14:03:52.020Z,0.60
2023-03-28T14:06:29.651Z,0.50
2023-03-28T14:09:00.431Z,0.50
2023-03-28T14:11:34.650Z,0.50
2023-03-28T14:14:15.062Z,0.50
2023-03-28T14:16:42.726Z,0.50
2023-03-28T14:19:09.552Z,1.10
2023-03-28T14:21:36.311Z,1.20
2023-03-28T14:24:07.856Z,0.30
2023-03-28T14:26:35.479Z,0.30
2023-03-28T14:29:07.126Z,0.70
2023-03-28T14:31:39.243Z,0.40
2023-03-28T14:34:18.731Z,0.50
2023-03-28T14:37:19.588Z,0.40
2023-03-28T14:39:47.389Z,0.60
2023-03-28T14:42:17.156Z,0.70
2023-03-28T14:44:45.531Z,0.30
2023-03-28T14:47:15.181Z,0.40
2023-03-28T14:49:41.888Z,0.30
2023-03-28T14:52:12.151Z,0.60
2023-03-28T14:54:41.800Z,1.00
2023-03-28T14:57:09.493Z,0.70
2023-03-28T14:59:41.637Z,0.50
2023-03-28T15:02:29.832Z,0.60
2023-03-28T15:05:02.834Z,0.40
2023-03-28T15:07:33.114Z,0.50
2023-03-28T15:10:04.444Z,0.30
2023-03-28T15:12:32.432Z,0.60
2023-03-28T15:14:59.225Z,0.40
2023-03-28T15:17:26.637Z,0.80
2023-03-28T15:19:55.975Z,0.60
2023-03-28T15:22:25.748Z,0.50
2023-03-28T15:24:53.025Z,0.60
2023-03-28T15:27:29.339Z,0.50
2023-03-28T15:29:56.146Z,0.70
2023-03-28T15:32:23.102Z,0.60
2023-03-28T15:35:04.685Z,0.50
2023-03-28T15:37:42.427Z,0.40
2023-03-28T15:40:22.790Z,0.50
2023-03-28T15:42:49.927Z,0.30
2023-03-28T15:45:19.891Z,0.40
2023-03-28T15:47:47.747Z,0.30
2023-03-28T15:50:35.670Z,0.30
2023-03-28T15:53:08.889Z,0.40
2023-03-28T15:55:36.088Z,0.60
2023-03-28T15:58:04.184Z,0.50
2023-03-28T16:00:41.970Z,0.40
2023-03-28T16:03:21.466Z,0.40
2023-03-28T16:06:01.921Z,0.60
2023-03-28T16:09:18.472Z,0.30
2023-03-28T16:11:46.224Z,0.40
2023-03-28T16:14:32.896Z,0.40
2023-03-28T16:17:11.415Z,0.50
2023-03-28T16:20:00.792Z,0.40
2023-03-28T16:22:28.341Z,0.30
2023-03-28T16:24:55.219Z,0.40
2023-03-28T16:27:27.461Z,0.30
2023-03-28T16:29:57.478Z,0.50
2023-03-28T16:32:25.381Z,0.30
2023-03-28T16:34:52.760Z,0.40
2023-03-28T16:37:19.586Z,0.70
2023-03-28T16:39:47.465Z,0.20
2023-03-28T16:42:14.187Z,0.30
2023-03-28T16:44:41.722Z,0.40
2023-03-28T16:47:08.952Z,0.40
2023-03-28T16:49:36.236Z,0.50
2023-03-28T16:52:04.602Z,0.40
2023-03-28T16:54:32.585Z,0.40
2023-03-28T16:56:59.396Z,0.40
2023-03-28T16:59:27.150Z,0.40
2023-03-28T17:01:54.232Z,0.40
2023-03-28T17:04:20.901Z,0.40
2023-03-28T17:06:47.838Z,0.40
2023-03-28T17:09:17.497Z,0.30
2023-03-28T17:11:44.744Z,0.30
2023-03-28T17:14:16.309Z,0.30
2023-03-28T17:16:45.140Z,0.50
2023-03-28T17:19:12.246Z,0.30
2023-03-28T17:21:40.485Z,0.30
2023-03-28T17:24:11.297Z,0.50
2023-03-28T17:26:38.237Z,0.30
2023-03-28T17:29:07.638Z,0.40
2023-03-28T17:34:01.554Z,0.20
2023-03-28T17:36:29.900Z,0.30
2023-03-28T17:38:57.750Z,0.40
2023-03-28T17:41:24.898Z,0.40
2023-03-28T17:43:52.159Z,0.50
2023-03-28T17:46:20.034Z,0.50
2023-03-28T17:48:46.784Z,0.50
2023-03-28T17:51:15.463Z,0.50
2023-03-28T17:53:44.524Z,0.40
2023-03-28T17:56:12.634Z,0.40
2023-03-28T17:58:40.753Z,0.50
2023-03-28T18:01:09.554Z,0.40
2023-03-28T18:03:37.355Z,0.40
2023-03-28T18:06:33.910Z,0.30
2023-03-28T18:09:00.879Z,0.60
2023-03-28T18:11:29.394Z,0.70
2023-03-28T18:13:57.803Z,0.50
2023-03-28T18:16:25.352Z,0.60
2023-03-28T18:18:54.272Z,0.40
2023-03-28T18:21:21.713Z,0.40
2023-03-28T18:23:49.281Z,0.50
2023-03-28T18:26:16.435Z,0.60
2023-03-28T18:28:47.220Z,0.40
2023-03-28T18:31:15.630Z,0.60
2023-03-28T18:33:46.013Z,0.50
2023-03-28T18:36:13.272Z,0.30
2023-03-28T18:38:42.719Z,0.50
2023-03-28T18:41:11.234Z,0.30
2023-03-28T18:43:38.635Z,0.50
2023-03-28T18:46:07.726Z,0.60
2023-03-28T18:48:35.510Z,0.60
2023-03-28T18:51:06.338Z,0.50
2023-03-28T18:53:37.884Z,0.70
2023-03-28T18:56:05.912Z,0.40
2023-03-28T18:58:33.464Z,0.40
2023-03-28T19:01:03.327Z,0.70
2023-03-28T19:03:32.973Z,0.80
2023-03-28T19:06:01.624Z,0.70
2023-03-28T19:08:30.256Z,0.50
2023-03-28T19:10:58.662Z,0.60
2023-03-28T19:13:25.867Z,0.50
2023-03-28T19:15:59.178Z,0.50
2023-03-28T19:18:27.572Z,0.80
2023-03-28T19:20:55.585Z,0.60
2023-03-28T19:23:23.139Z,0.60
2023-03-28T19:25:51.020Z,0.60
2023-03-28T19:28:18.917Z,0.50
2023-03-28T19:30:48.626Z,0.40
2023-03-28T19:33:16.208Z,0.40
2023-03-28T19:35:43.412Z,0.50
2023-03-28T19:38:12.088Z,0.50
2023-03-28T19:40:39.890Z,1.00
2023-03-28T19:43:07.908Z,0.80
2023-03-28T19:45:34.747Z,0.80
2023-03-28T19:48:02.018Z,0.50
2023-03-28T19:50:30.185Z,0.90
2023-03-28T19:52:57.076Z,0.80
2023-03-28T19:55:25.406Z,0.70
2023-03-28T19:57:52.309Z,0.60
2023-03-28T20:00:21.326Z,0.80
2023-03-28T20:02:48.515Z,0.90
2023-03-28T20:05:15.369Z,0.60
2023-03-28T20:07:42.179Z,0.60
2023-03-28T20:10:09.834Z,0.80
2023-03-28T20:12:39.877Z,1.00
2023-03-28T20:15:08.201Z,0.50
2023-03-28T20:17:35.341Z,0.70
2023-03-28T20:20:02.890Z,0.60
2023-03-28T20:22:34.304Z,0.60
2023-03-28T20:25:01.440Z,0.70
2023-03-28T20:27:29.194Z,0.50
2023-03-28T20:29:56.090Z,0.80
2023-03-28T20:32:22.927Z,0.40
2023-03-28T20:34:49.709Z,0.50
2023-03-28T20:37:18.137Z,0.70
2023-03-28T20:39:48.144Z,0.80
2023-03-28T20:42:14.967Z,0.60
2023-03-28T20:44:43.719Z,0.80
2023-03-28T20:47:12.623Z,0.70
2023-03-28T20:49:46.480Z,0.70
2023-03-28T20:52:14.252Z,0.70
2023-03-28T20:54:41.824Z,0.60
2023-03-28T20:57:30.410Z,0.70
2023-03-28T20:59:58.682Z,0.80
2023-03-28T21:02:26.300Z,0.80
2023-03-28T21:04:53.930Z,0.70
2023-03-28T21:07:26.584Z,1.10
2023-03-28T21:09:54.722Z,1.00
2023-03-28T21:12:22.140Z,0.80
2023-03-28T21:14:57.913Z,0.70
2023-03-28T21:17:26.396Z,0.60
2023-03-28T21:19:53.332Z,0.80
2023-03-28T21:22:25.044Z,0.80
2023-03-28T21:24:52.695Z,0.90
2023-03-28T21:27:22.893Z,1.00
2023-03-28T21:29:49.677Z,0.90
2023-03-28T21:32:16.375Z,1.00
2023-03-28T21:34:44.830Z,0.90
2023-03-28T21:37:12.583Z,0.80
2023-03-28T21:39:39.569Z,0.80
2023-03-28T21:42:10.258Z,0.80
2023-03-28T21:44:37.237Z,1.00
2023-03-28T21:47:04.313Z,0.80
2023-03-28T21:49:32.666Z,1.10
2023-03-28T21:51:59.395Z,0.70
2023-03-28T21:54:34.583Z,1.00
2023-03-28T21:57:01.482Z,0.90
2023-03-28T21:59:28.285Z,0.80
2023-03-28T22:01:55.850Z,0.80
2023-03-28T22:04:22.842Z,1.10
2023-03-28T22:06:49.608Z,0.90
2023-03-28T22:09:16.311Z,0.80
2023-03-28T22:11:43.598Z,0.60
2023-03-28T22:14:10.827Z,1.10
2023-03-28T22:16:38.714Z,1.00
2023-03-28T22:19:08.889Z,1.30
2023-03-28T22:21:37.065Z,1.00
2023-03-28T22:24:06.576Z,0.80
2023-03-28T22:26:36.426Z,0.80
2023-03-28T22:29:03.195Z,0.70
2023-03-28T22:31:30.683Z,0.80
2023-03-28T22:33:57.472Z,0.60
2023-03-28T22:36:24.246Z,0.70
2023-03-28T22:38:56.992Z,0.80
2023-03-28T22:41:24.124Z,0.80
2023-03-28T22:43:51.064Z,0.70
2023-03-28T22:46:18.168Z,0.80
2023-03-28T22:48:45.144Z,0.90
2023-03-28T22:51:15.785Z,0.70
2023-03-28T22:53:43.182Z,0.70
2023-03-28T22:56:10.233Z,0.80
2023-03-28T22:58:38.732Z,0.80
2023-03-28T23:01:05.919Z,1.00
2023-03-28T23:03:33.377Z,0.80
2023-03-28T23:06:06.142Z,0.80
2023-03-28T23:08:33.958Z,0.90
2023-03-28T23:11:05.223Z,0.70
2023-03-28T23:13:32.943Z,0.80
2023-03-28T23:15:59.877Z,0.80
2023-03-28T23:18:27.072Z,0.90
2023-03-28T23:20:53.874Z,1.30
2023-03-28T23:23:21.115Z,0.90
2023-03-28T23:28:30.644Z,0.60
2023-03-28T23:30:57.443Z,1.00
2023-03-28T23:33:24.265Z,0.60
2023-03-28T23:35:51.335Z,0.70
2023-03-28T23:38:18.183Z,0.80
2023-03-28T23:40:45.491Z,0.60
2023-03-28T23:43:12.888Z,0.60
2023-03-28T23:45:39.824Z,0.80
2023-03-28T23:48:07.774Z,0.60
2023-03-28T23:50:36.118Z,0.50
2023-03-28T23:53:02.956Z,1.00
2023-03-28T23:55:34.615Z,0.80
2023-03-28T23:58:04.563Z,0.90
