createdAt,value
2018-02-23T00:01:58.796Z,1.09
2018-02-23T00:04:28.683Z,1.07
2018-02-23T00:06:58.413Z,1.15
2018-02-23T00:09:28.245Z,1.09
2018-02-23T00:11:58.026Z,1.23
2018-02-23T00:14:27.668Z,1.18
2018-02-23T00:16:57.505Z,1.20
2018-02-23T00:19:27.267Z,1.22
2018-02-23T00:21:56.976Z,1.02
2018-02-23T00:24:26.827Z,0.92
2018-02-23T00:26:57.308Z,1.02
2018-02-23T00:29:27.018Z,1.10
2018-02-23T00:31:56.868Z,0.91
2018-02-23T00:34:26.661Z,0.79
2018-02-23T00:36:56.432Z,0.93
2018-02-23T00:39:26.216Z,0.89
2018-02-23T00:41:55.954Z,0.97
2018-02-23T00:44:25.650Z,0.98
2018-02-23T00:46:55.372Z,0.78
2018-02-23T00:49:25.184Z,0.82
2018-02-23T00:51:54.875Z,0.85
2018-02-23T00:54:24.604Z,0.77
2018-02-23T00:56:55.249Z,0.75
2018-02-23T00:59:25.727Z,0.79
2018-02-23T01:01:55.478Z,0.69
2018-02-23T01:04:25.291Z,0.62
2018-02-23T01:06:55.009Z,0.71
2018-02-23T01:09:25.686Z,0.70
2018-02-23T01:11:55.417Z,0.71
2018-02-23T01:14:25.988Z,0.69
2018-02-23T01:16:55.676Z,0.68
2018-02-23T01:19:32.008Z,0.70
2018-02-23T01:22:02.609Z,0.66
2018-02-23T01:24:33.327Z,0.67
2018-02-23T01:27:03.206Z,0.67
2018-02-23T01:29:33.073Z,0.73
2018-02-23T01:32:02.803Z,0.72
2018-02-23T01:34:32.517Z,0.63
2018-02-23T01:37:02.219Z,0.64
2018-02-23T01:39:32.083Z,0.64
2018-02-23T01:42:02.561Z,0.62
2018-02-23T01:44:32.293Z,0.61
2018-02-23T01:47:02.261Z,0.67
2018-02-23T01:49:31.948Z,0.60
2018-02-23T01:52:01.801Z,0.56
2018-02-23T01:54:31.483Z,0.58
2018-02-23T01:57:01.222Z,0.57
2018-02-23T01:59:31.042Z,0.56
2018-02-23T02:02:00.769Z,0.65
2018-02-23T02:04:30.489Z,0.62
2018-02-23T02:07:00.245Z,0.58
2018-02-23T02:09:30.652Z,0.58
2018-02-23T02:12:00.421Z,0.54
2018-02-23T02:14:30.452Z,0.52
2018-02-23T02:17:00.925Z,0.56
2018-02-23T02:19:30.804Z,0.59
2018-02-23T02:22:01.400Z,0.61
2018-02-23T02:24:31.131Z,0.55
2018-02-23T02:27:00.974Z,0.51
2018-02-23T02:29:30.677Z,0.60
2018-02-23T02:32:00.501Z,0.56
2018-02-23T02:34:30.340Z,0.50
2018-02-23T02:37:00.092Z,0.55
2018-02-23T02:39:30.004Z,0.55
2018-02-23T02:41:59.752Z,0.57
2018-02-23T02:44:29.466Z,0.56
2018-02-23T02:46:59.308Z,0.54
2018-02-23T02:49:28.996Z,0.55
2018-02-23T02:51:59.435Z,0.50
2018-02-23T02:54:29.906Z,0.56
2018-02-23T02:57:00.076Z,0.52
2018-02-23T02:59:29.811Z,0.49
2018-02-23T03:01:59.489Z,0.45
2018-02-23T03:04:29.309Z,0.41
2018-02-23T03:07:00.254Z,0.48
2018-02-23T03:09:29.987Z,0.50
2018-02-23T03:11:59.740Z,0.48
2018-02-23T03:14:29.429Z,0.45
2018-02-23T03:16:59.222Z,0.44
2018-02-23T03:19:28.919Z,0.45
2018-02-23T03:21:58.573Z,0.43
2018-02-23T03:24:28.340Z,0.48
2018-02-23T03:26:58.140Z,0.45
2018-02-23T03:29:27.845Z,0.44
2018-02-23T03:31:57.587Z,0.51
2018-02-23T03:34:27.372Z,0.43
2018-02-23T03:36:57.061Z,0.44
2018-02-23T03:39:26.795Z,0.47
2018-02-23T03:41:57.497Z,0.41
2018-02-23T03:44:27.259Z,0.38
2018-02-23T03:46:56.947Z,0.46
2018-02-23T03:49:26.694Z,0.44
2018-02-23T03:51:56.348Z,0.38
2018-02-23T03:54:26.039Z,0.40
2018-02-23T03:56:55.723Z,0.38
2018-02-23T03:59:25.492Z,0.43
2018-02-23T04:01:55.916Z,0.38
2018-02-23T04:04:25.700Z,0.36
2018-02-23T04:06:55.804Z,0.36
2018-02-23T04:09:25.483Z,0.36
2018-02-23T04:11:55.143Z,0.37
2018-02-23T04:14:24.911Z,0.32
2018-02-23T04:16:54.655Z,0.37
2018-02-23T04:19:26.782Z,0.31
2018-02-23T04:21:56.540Z,0.31
2018-02-23T04:24:26.270Z,0.27
2018-02-23T04:26:56.097Z,0.29
2018-02-23T04:29:25.876Z,0.31
2018-02-23T04:31:55.831Z,0.31
2018-02-23T04:34:25.508Z,0.22
2018-02-23T04:36:55.213Z,0.31
2018-02-23T04:39:24.956Z,0.15
2018-02-23T04:41:54.640Z,0.10
2018-02-23T04:44:25.125Z,0.20
2018-02-23T04:46:55.314Z,0.28
2018-02-23T04:49:25.828Z,0.22
2018-02-23T04:51:55.661Z,0.16
2018-02-23T04:54:25.352Z,0.18
2018-02-23T04:56:55.036Z,0.23
2018-02-23T04:59:24.703Z,0.19
2018-02-23T05:01:54.406Z,0.17
2018-02-23T05:04:24.253Z,0.11
2018-02-23T05:06:54.137Z,0.05
2018-02-23T05:09:24.474Z,0.11
2018-02-23T05:11:54.221Z,0.17
2018-02-23T05:14:24.113Z,0.07
2018-02-23T05:16:53.961Z,0.10
2018-02-23T05:19:23.777Z,0.14
2018-02-23T05:21:53.634Z,0.12
2018-02-23T05:24:23.784Z,0.14
2018-02-23T05:26:53.525Z,0.14
2018-02-23T05:29:24.052Z,0.12
2018-02-23T05:31:53.751Z,0.09
2018-02-23T05:34:23.672Z,0.11
2018-02-23T05:36:53.415Z,0.08
2018-02-23T05:39:23.154Z,0.02
2018-02-23T05:41:53.752Z,0.12
2018-02-23T05:44:23.445Z,0.17
2018-02-23T05:46:53.281Z,0.11
2018-02-23T05:49:23.020Z,0.12
2018-02-23T05:51:52.853Z,0.09
2018-02-23T05:54:22.721Z,0.10
2018-02-23T05:56:53.647Z,0.26
2018-02-23T05:59:23.376Z,0.23
2018-02-23T06:01:53.188Z,0.12
2018-02-23T06:04:23.752Z,0.10
2018-02-23T06:06:54.383Z,0.15
2018-02-23T06:09:24.057Z,0.08
2018-02-23T06:11:53.926Z,0.06
2018-02-23T06:14:23.703Z,0.02
2018-02-23T06:16:53.448Z,-0.02
2018-02-23T06:19:27.258Z,0.06
2018-02-23T06:21:56.925Z,0.12
2018-02-23T06:24:30.026Z,0.13
2018-02-23T06:27:00.479Z,0.06
2018-02-23T06:29:30.191Z,0.08
2018-02-23T06:32:01.229Z,0.15
2018-02-23T06:34:31.751Z,0.11
2018-02-23T06:37:02.341Z,0.06
2018-02-23T06:39:32.187Z,0.06
2018-02-23T06:42:03.077Z,0.10
2018-02-23T06:44:34.188Z,0.09
2018-02-23T06:47:09.055Z,0.09
2018-02-23T06:49:38.932Z,0.11
2018-02-23T06:52:10.357Z,0.09
2018-02-23T06:54:40.049Z,0.17
2018-02-23T06:57:10.523Z,0.08
2018-02-23T06:59:41.224Z,0.08
2018-02-23T07:02:11.302Z,0.14
2018-02-23T07:04:41.085Z,0.28
2018-02-23T07:07:11.636Z,0.28
2018-02-23T07:09:41.821Z,0.29
2018-02-23T07:12:12.196Z,0.44
2018-02-23T07:14:42.736Z,0.45
2018-02-23T07:17:12.993Z,0.45
2018-02-23T07:19:43.036Z,0.39
2018-02-23T07:22:13.264Z,0.47
2018-02-23T07:24:43.859Z,0.47
2018-02-23T07:27:13.938Z,0.60
2018-02-23T07:29:43.894Z,0.77
2018-02-23T07:32:13.873Z,0.78
2018-02-23T07:34:44.000Z,0.84
2018-02-23T07:37:13.919Z,0.95
2018-02-23T07:39:44.033Z,0.95
2018-02-23T07:42:14.869Z,1.05
2018-02-23T07:44:44.685Z,1.00
2018-02-23T07:47:15.156Z,1.02
2018-02-23T07:49:45.003Z,1.08
2018-02-23T07:52:15.541Z,1.15
2018-02-23T07:54:45.229Z,1.13
2018-02-23T07:57:16.624Z,1.14
2018-02-23T07:59:46.435Z,1.20
2018-02-23T08:02:16.422Z,1.16
2018-02-23T08:04:46.286Z,1.07
2018-02-23T08:07:16.002Z,1.15
2018-02-23T08:09:45.695Z,1.28
2018-02-23T08:12:15.452Z,1.21
2018-02-23T08:14:45.455Z,1.19
2018-02-23T08:17:15.192Z,1.30
2018-02-23T08:19:45.100Z,1.35
2018-02-23T08:22:14.911Z,1.33
2018-02-23T08:24:45.516Z,1.39
2018-02-23T08:27:16.128Z,1.47
2018-02-23T08:29:46.979Z,1.31
2018-02-23T08:32:16.699Z,1.39
2018-02-23T08:34:46.702Z,1.55
2018-02-23T08:37:16.440Z,1.75
2018-02-23T08:39:46.249Z,1.71
2018-02-23T08:42:16.688Z,1.49
2018-02-23T08:44:46.555Z,1.47
2018-02-23T08:47:16.283Z,1.54
2018-02-23T08:49:46.176Z,1.73
2018-02-23T08:52:16.065Z,1.63
2018-02-23T08:54:46.279Z,1.69
2018-02-23T08:57:16.872Z,1.54
2018-02-23T08:59:46.581Z,1.56
2018-02-23T09:02:16.444Z,1.74
2018-02-23T09:04:46.537Z,1.70
2018-02-23T09:07:16.560Z,1.86
2018-02-23T09:09:46.612Z,1.83
2018-02-23T09:12:16.513Z,1.89
2018-02-23T09:14:46.399Z,1.99
2018-02-23T09:17:16.399Z,2.00
2018-02-23T09:19:46.598Z,1.86
2018-02-23T09:22:16.477Z,1.83
2018-02-23T09:24:47.253Z,1.87
2018-02-23T09:27:17.130Z,1.95
2018-02-23T09:29:47.009Z,2.07
2018-02-23T09:32:21.766Z,2.28
2018-02-23T09:34:51.934Z,2.36
2018-02-23T09:37:21.973Z,2.39
2018-02-23T09:39:51.906Z,2.12
2018-02-23T09:42:22.686Z,2.02
2018-02-23T09:44:52.819Z,2.06
2018-02-23T09:47:22.594Z,1.94
2018-02-23T09:49:52.293Z,2.11
2018-02-23T09:52:22.117Z,2.29
2018-02-23T09:54:51.870Z,2.42
2018-02-23T09:57:22.380Z,2.17
2018-02-23T09:59:52.884Z,2.23
2018-02-23T10:02:22.653Z,2.20
2018-02-23T10:04:52.508Z,2.25
2018-02-23T10:07:23.029Z,2.31
2018-02-23T10:09:52.822Z,2.29
2018-02-23T10:12:22.589Z,2.19
2018-02-23T10:14:53.065Z,2.06
2018-02-23T10:17:22.874Z,2.17
2018-02-23T10:19:52.633Z,2.18
2018-02-23T10:22:22.452Z,2.34
2018-02-23T10:24:52.295Z,2.45
2018-02-23T10:27:22.059Z,2.41
2018-02-23T10:29:51.848Z,2.47
2018-02-23T10:32:21.642Z,2.53
2018-02-23T10:34:51.501Z,2.69
2018-02-23T10:37:21.317Z,2.59
2018-02-23T10:39:51.200Z,2.56
2018-02-23T10:42:21.061Z,2.65
2018-02-23T10:44:50.925Z,2.74
2018-02-23T10:47:21.428Z,2.81
2018-02-23T10:49:51.211Z,2.75
2018-02-23T10:52:20.954Z,2.80
2018-02-23T10:54:50.744Z,2.82
2018-02-23T10:57:20.534Z,2.94
2018-02-23T10:59:51.070Z,2.81
2018-02-23T11:02:21.660Z,2.90
2018-02-23T11:04:51.533Z,2.82
2018-02-23T11:07:21.379Z,2.97
2018-02-23T11:09:51.112Z,2.83
2018-02-23T11:12:20.793Z,2.83
2018-02-23T11:14:50.632Z,2.92
2018-02-23T11:17:21.317Z,2.96
2018-02-23T11:19:51.096Z,2.88
2018-02-23T11:22:20.896Z,2.76
2018-02-23T11:24:50.754Z,2.97
2018-02-23T11:27:21.254Z,3.14
2018-02-23T11:29:51.009Z,2.99
2018-02-23T11:32:20.721Z,2.96
2018-02-23T11:34:50.480Z,3.22
2018-02-23T11:37:20.558Z,3.14
2018-02-23T11:39:51.757Z,2.99
2018-02-23T11:42:21.528Z,3.21
2018-02-23T11:44:51.328Z,3.23
2018-02-23T11:47:21.029Z,3.18
2018-02-23T11:49:50.736Z,3.32
2018-02-23T11:52:21.466Z,3.25
2018-02-23T11:54:51.464Z,3.24
2018-02-23T11:57:25.192Z,3.15
2018-02-23T11:59:54.992Z,3.07
2018-02-23T12:02:24.817Z,3.05
2018-02-23T12:04:54.543Z,3.26
2018-02-23T12:07:24.361Z,3.51
2018-02-23T12:09:54.055Z,3.42
2018-02-23T12:12:23.908Z,3.35
2018-02-23T12:14:53.691Z,3.42
2018-02-23T12:17:23.461Z,3.36
2018-02-23T12:19:54.043Z,3.49
2018-02-23T12:22:24.622Z,3.32
2018-02-23T12:24:54.533Z,3.40
2018-02-23T12:27:24.378Z,3.42
2018-02-23T12:29:54.092Z,3.52
2018-02-23T12:32:23.845Z,3.50
2018-02-23T12:34:53.680Z,3.80
2018-02-23T12:37:23.416Z,3.91
2018-02-23T12:39:53.955Z,3.82
2018-02-23T12:42:23.725Z,3.83
2018-02-23T12:44:53.475Z,3.84
2018-02-23T12:47:23.355Z,3.76
2018-02-23T12:49:53.102Z,3.82
2018-02-23T12:52:25.759Z,3.85
2018-02-23T12:54:56.239Z,3.77
2018-02-23T12:57:26.050Z,3.88
2018-02-23T12:59:55.800Z,3.80
2018-02-23T13:02:26.424Z,3.84
2018-02-23T13:04:56.128Z,4.12
2018-02-23T13:07:25.887Z,4.24
2018-02-23T13:09:55.753Z,4.37
2018-02-23T13:12:26.292Z,4.22
2018-02-23T13:15:00.959Z,4.27
2018-02-23T13:17:30.832Z,4.38
2018-02-23T13:20:00.532Z,4.12
2018-02-23T13:22:30.310Z,4.20
2018-02-23T13:25:00.098Z,4.24
2018-02-23T13:27:29.931Z,4.29
2018-02-23T13:29:59.641Z,4.22
2018-02-23T13:32:29.439Z,4.32
2018-02-23T13:34:59.278Z,4.28
2018-02-23T13:37:28.989Z,4.41
2018-02-23T13:39:58.724Z,4.51
2018-02-23T13:42:28.549Z,4.28
2018-02-23T13:44:58.263Z,4.22
2018-02-23T13:47:27.977Z,4.52
2018-02-23T13:49:57.807Z,4.37
2018-02-23T13:52:27.517Z,4.65
2018-02-23T13:54:57.374Z,4.72
2018-02-23T13:57:27.255Z,4.89
2018-02-23T13:59:56.981Z,4.59
2018-02-23T14:02:26.719Z,4.55
2018-02-23T14:04:56.522Z,4.42
2018-02-23T14:07:30.398Z,4.30
2018-02-23T14:10:00.931Z,4.58
2018-02-23T14:12:30.689Z,4.61
2018-02-23T14:15:00.488Z,4.81
2018-02-23T14:17:31.263Z,5.02
2018-02-23T14:20:01.028Z,4.81
2018-02-23T14:22:30.766Z,4.89
2018-02-23T14:25:01.291Z,4.84
2018-02-23T14:27:31.579Z,4.78
2018-02-23T14:30:01.438Z,4.75
2018-02-23T14:32:31.202Z,4.96
2018-02-23T14:35:02.633Z,4.72
2018-02-23T14:37:32.370Z,4.67
2018-02-23T14:40:02.655Z,4.60
2018-02-23T14:42:32.371Z,4.29
2018-02-23T14:45:02.897Z,4.29
2018-02-23T14:47:32.809Z,4.25
2018-02-23T14:51:14.839Z,4.33
2018-02-23T14:53:44.849Z,4.27
2018-02-23T14:56:15.415Z,4.20
2018-02-23T14:58:45.544Z,4.22
2018-02-23T15:01:15.351Z,4.17
2018-02-23T15:03:45.645Z,4.28
2018-02-23T15:06:15.525Z,4.40
2018-02-23T15:08:45.698Z,4.34
2018-02-23T15:11:15.535Z,4.24
2018-02-23T15:13:45.694Z,4.20
2018-02-23T15:16:16.656Z,4.12
2018-02-23T15:18:46.655Z,4.16
2018-02-23T15:21:16.742Z,4.17
2018-02-23T15:23:46.703Z,4.10
2018-02-23T15:26:16.463Z,4.30
2018-02-23T15:28:46.550Z,4.13
2018-02-23T15:32:27.571Z,4.02
2018-02-23T15:34:57.296Z,3.90
2018-02-23T15:37:28.107Z,3.98
2018-02-23T15:39:57.833Z,3.97
2018-02-23T15:42:28.195Z,4.02
2018-02-23T15:44:57.913Z,3.98
2018-02-23T15:47:28.067Z,4.00
2018-02-23T15:49:58.756Z,4.01
2018-02-23T15:52:29.828Z,3.94
2018-02-23T15:54:59.727Z,4.01
2018-02-23T15:57:29.911Z,3.96
2018-02-23T16:00:01.277Z,3.92
2018-02-23T16:02:31.811Z,3.98
2018-02-23T16:05:02.770Z,3.93
2018-02-23T16:07:40.603Z,3.91
2018-02-23T16:10:10.490Z,3.89
2018-02-23T16:12:40.760Z,3.88
2018-02-23T16:15:10.544Z,3.85
2018-02-23T16:17:40.951Z,3.73
2018-02-23T16:20:10.800Z,3.67
2018-02-23T16:22:41.096Z,3.67
2018-02-23T16:25:10.914Z,3.64
2018-02-23T16:27:40.705Z,3.60
2018-02-23T16:30:11.226Z,3.63
2018-02-23T16:32:42.422Z,3.58
2018-02-23T16:35:12.143Z,3.54
2018-02-23T16:37:42.440Z,3.49
2018-02-23T16:40:12.931Z,3.41
2018-02-23T16:42:43.735Z,3.38
2018-02-23T16:45:14.265Z,3.32
2018-02-23T16:47:44.663Z,3.35
2018-02-23T16:50:14.481Z,3.30
2018-02-23T16:52:44.923Z,3.27
2018-02-23T16:55:14.860Z,3.25
2018-02-23T16:57:45.828Z,3.21
2018-02-23T17:00:15.604Z,3.22
2018-02-23T17:02:46.285Z,3.21
2018-02-23T17:05:16.091Z,3.20
2018-02-23T17:07:46.563Z,3.15
2018-02-23T17:10:16.311Z,3.12
2018-02-23T17:12:53.109Z,3.08
2018-02-23T17:15:24.611Z,3.09
2018-02-23T17:17:54.327Z,3.29
2018-02-23T17:20:25.009Z,3.67
2018-02-23T17:22:55.034Z,3.33
2018-02-23T17:25:25.515Z,3.16
2018-02-23T17:27:55.379Z,3.09
2018-02-23T17:30:27.527Z,3.09
2018-02-23T17:32:57.612Z,3.13
2018-02-23T17:35:27.408Z,3.08
2018-02-23T17:37:57.697Z,3.04
2018-02-23T17:40:27.735Z,3.03
2018-02-23T17:42:58.509Z,3.00
2018-02-23T17:45:28.301Z,2.94
2018-02-23T17:47:59.329Z,2.95
2018-02-23T17:50:29.289Z,2.95
2018-02-23T17:52:59.691Z,2.90
2018-02-23T17:55:30.347Z,2.84
2018-02-23T17:58:00.505Z,2.77
2018-02-23T18:00:30.558Z,2.70
2018-02-23T18:03:01.454Z,2.77
2018-02-23T18:05:34.858Z,2.76
2018-02-23T18:08:07.614Z,2.79
2018-02-23T18:10:39.351Z,2.65
2018-02-23T18:13:11.849Z,2.74
2018-02-23T18:15:42.478Z,2.65
2018-02-23T18:18:15.478Z,2.65
2018-02-23T18:20:50.459Z,2.63
2018-02-23T18:23:20.206Z,2.60
2018-02-23T18:25:50.300Z,2.62
2018-02-23T18:28:20.478Z,2.57
2018-02-23T18:30:51.521Z,2.62
2018-02-23T18:33:21.448Z,2.57
2018-02-23T18:35:51.486Z,2.52
2018-02-23T18:38:22.085Z,2.45
2018-02-23T18:40:52.398Z,2.45
2018-02-23T18:43:22.276Z,2.38
2018-02-23T18:45:52.288Z,2.35
2018-02-23T18:48:22.076Z,2.37
2018-02-23T18:50:52.667Z,2.30
2018-02-23T18:53:22.685Z,2.25
2018-02-23T18:55:53.409Z,2.16
2018-02-23T18:58:23.424Z,2.11
2018-02-23T19:00:53.966Z,2.05
2018-02-23T19:03:23.721Z,2.03
2018-02-23T19:05:54.359Z,1.98
2018-02-23T19:08:24.257Z,1.95
2018-02-23T19:10:54.776Z,2.01
2018-02-23T19:13:24.587Z,1.93
2018-02-23T19:15:56.657Z,1.92
2018-02-23T19:18:26.473Z,1.89
2018-02-23T19:20:57.141Z,1.79
2018-02-23T19:23:28.134Z,1.79
2018-02-23T19:25:58.549Z,1.80
2018-02-23T19:28:28.483Z,1.69
2018-02-23T19:30:59.105Z,1.70
2018-02-23T19:33:29.940Z,1.70
2018-02-23T19:36:00.037Z,1.68
2018-02-23T19:38:30.110Z,1.61
2018-02-23T19:41:00.214Z,1.59
2018-02-23T19:43:30.080Z,1.57
2018-02-23T19:46:00.981Z,1.51
2018-02-23T19:48:30.844Z,1.51
2018-02-23T19:51:00.668Z,1.49
2018-02-23T19:53:30.425Z,1.46
2018-02-23T19:56:00.258Z,1.44
2018-02-23T19:58:29.975Z,1.44
2018-02-23T20:00:59.768Z,1.41
2018-02-23T20:03:29.969Z,1.34
2018-02-23T20:05:59.789Z,1.38
2018-02-23T20:08:30.024Z,1.37
2018-02-23T20:10:59.808Z,1.31
2018-02-23T20:13:29.545Z,1.34
2018-02-23T20:15:59.494Z,1.31
2018-02-23T20:18:29.300Z,1.34
2018-02-23T20:20:59.041Z,1.29
2018-02-23T20:23:29.599Z,1.30
2018-02-23T20:25:59.353Z,1.25
2018-02-23T20:28:29.125Z,1.21
2018-02-23T20:30:58.853Z,1.24
2018-02-23T20:33:29.388Z,1.24
2018-02-23T20:36:00.080Z,1.20
2018-02-23T20:38:30.073Z,1.23
2018-02-23T20:41:00.733Z,1.20
2018-02-23T20:43:30.499Z,1.16
2018-02-23T20:46:00.228Z,1.18
2018-02-23T20:48:30.038Z,1.09
2018-02-23T20:50:59.844Z,1.12
2018-02-23T20:53:29.546Z,1.14
2018-02-23T20:55:59.799Z,1.05
2018-02-23T20:58:30.796Z,1.04
2018-02-23T21:01:00.517Z,1.05
2018-02-23T21:03:30.239Z,1.00
2018-02-23T21:06:00.015Z,0.98
2018-02-23T21:08:29.754Z,0.97
2018-02-23T21:10:59.457Z,0.96
2018-02-23T21:13:29.185Z,0.96
2018-02-23T21:15:58.860Z,0.92
2018-02-23T21:18:28.631Z,0.94
2018-02-23T21:20:58.532Z,0.99
2018-02-23T21:23:29.033Z,0.92
2018-02-23T21:25:58.866Z,0.91
2018-02-23T21:28:28.624Z,0.94
2018-02-23T21:30:59.208Z,0.85
2018-02-23T21:33:28.987Z,0.85
2018-02-23T21:35:59.658Z,0.83
2018-02-23T21:38:29.353Z,0.83
2018-02-23T21:40:59.837Z,0.78
2018-02-23T21:43:29.560Z,0.71
2018-02-23T21:45:59.407Z,0.71
2018-02-23T21:48:29.139Z,0.70
2018-02-23T21:50:58.943Z,0.67
2018-02-23T21:53:28.685Z,0.72
2018-02-23T21:55:58.433Z,0.64
2018-02-23T21:58:29.121Z,0.67
2018-02-23T22:00:58.832Z,0.61
2018-02-23T22:03:28.689Z,0.65
2018-02-23T22:05:58.489Z,0.62
2018-02-23T22:08:28.244Z,0.55
2018-02-23T22:10:58.190Z,0.57
2018-02-23T22:13:28.808Z,0.58
2018-02-23T22:15:58.535Z,0.58
2018-02-23T22:18:28.251Z,0.56
2018-02-23T22:20:58.047Z,0.55
2018-02-23T22:23:27.948Z,0.51
2018-02-23T22:25:57.690Z,0.50
2018-02-23T22:28:27.456Z,0.55
2018-02-23T22:30:57.215Z,0.50
2018-02-23T22:33:26.968Z,0.47
2018-02-23T22:35:57.566Z,0.44
2018-02-23T22:38:28.089Z,0.38
2018-02-23T22:40:58.942Z,0.38
2018-02-23T22:43:28.696Z,0.34
2018-02-23T22:45:58.629Z,0.31
2018-02-23T22:48:28.369Z,0.33
2018-02-23T22:50:58.182Z,0.27
2018-02-23T22:53:27.998Z,0.31
2018-02-23T22:55:57.745Z,0.25
2018-02-23T22:58:27.524Z,0.28
2018-02-23T23:00:58.022Z,0.17
2018-02-23T23:03:27.754Z,0.24
2018-02-23T23:05:57.521Z,0.19
2018-02-23T23:08:27.252Z,0.18
2018-02-23T23:10:57.028Z,0.14
2018-02-23T23:13:26.868Z,0.18
2018-02-23T23:15:57.407Z,0.13
2018-02-23T23:18:27.920Z,0.12
2018-02-23T23:20:57.672Z,0.14
2018-02-23T23:23:28.135Z,0.08
2018-02-23T23:25:57.857Z,0.06
2018-02-23T23:28:27.705Z,0.02
2018-02-23T23:30:57.480Z,0.05
2018-02-23T23:33:28.042Z,0.04
2018-02-23T23:35:57.770Z,0.09
2018-02-23T23:38:27.500Z,0.04
2018-02-23T23:41:00.468Z,0.00
2018-02-23T23:43:30.257Z,0.06
2018-02-23T23:46:00.155Z,-0.04
2018-02-23T23:48:29.988Z,-0.06
2018-02-23T23:50:59.991Z,-0.07
2018-02-23T23:53:29.789Z,-0.11
2018-02-23T23:56:00.360Z,-0.16
2018-02-23T23:58:30.341Z,-0.16
