createdAt,value
2022-10-06T00:02:13.276Z,-77
2022-10-06T00:07:13.262Z,-77
2022-10-06T00:13:03.008Z,-77
2022-10-06T00:18:13.354Z,-77
2022-10-06T00:23:21.486Z,-77
2022-10-06T00:29:02.698Z,-77
2022-10-06T00:34:02.970Z,-77
2022-10-06T00:39:13.094Z,-77
2022-10-06T00:45:02.922Z,-77
2022-10-06T00:50:02.939Z,-77
2022-10-06T00:55:13.310Z,-77
2022-10-06T01:01:03.000Z,-77
2022-10-06T01:06:13.274Z,-77
2022-10-06T01:11:13.302Z,-77
2022-10-06T01:17:02.942Z,-77
2022-10-06T01:22:03.029Z,-77
2022-10-06T01:27:13.297Z,-77
2022-10-06T01:33:02.978Z,-77
2022-10-06T01:38:03.121Z,-77
2022-10-06T01:43:13.160Z,-77
2022-10-06T01:48:13.301Z,-77
2022-10-06T01:54:02.765Z,-77
2022-10-06T01:59:02.799Z,-77
2022-10-06T02:04:02.827Z,-77
2022-10-06T02:09:13.022Z,-77
2022-10-06T02:14:13.053Z,-77
2022-10-06T02:20:02.801Z,-77
2022-10-06T02:25:13.030Z,-77
2022-10-06T02:30:13.139Z,-77
2022-10-06T02:35:13.081Z,-77
2022-10-06T02:41:02.771Z,-77
2022-10-06T02:46:02.909Z,-77
2022-10-06T02:51:13.033Z,-77
2022-10-06T02:56:13.048Z,-77
2022-10-06T03:01:13.209Z,-77
2022-10-06T03:07:02.965Z,-77
2022-10-06T03:12:13.051Z,-75
2022-10-06T03:18:02.881Z,-75
2022-10-06T03:23:02.941Z,-75
2022-10-06T03:28:03.063Z,-75
2022-10-06T03:33:13.291Z,-75
2022-10-06T03:38:13.296Z,-75
2022-10-06T03:44:02.974Z,-75
2022-10-06T03:49:03.092Z,-75
2022-10-06T03:54:13.259Z,-75
2022-10-06T03:59:13.424Z,-75
2022-10-06T04:05:02.960Z,-75
2022-10-06T04:10:02.989Z,-75
2022-10-06T04:15:13.035Z,-75
2022-10-06T04:20:13.259Z,-75
2022-10-06T04:25:13.276Z,-75
2022-10-06T04:30:13.289Z,-75
2022-10-06T04:35:13.285Z,-75
2022-10-06T04:41:02.819Z,-75
2022-10-06T04:46:13.276Z,-75
2022-10-06T04:51:13.260Z,-75
2022-10-06T04:57:02.992Z,-75
2022-10-06T05:02:03.014Z,-75
2022-10-06T05:07:13.283Z,-75
2022-10-06T05:13:03.013Z,-69
2022-10-06T05:18:13.881Z,-69
2022-10-06T05:24:02.740Z,-69
2022-10-06T05:29:02.775Z,-69
2022-10-06T05:34:03.150Z,-69
2022-10-06T05:39:13.327Z,-69
2022-10-06T05:45:03.103Z,-69
2022-10-06T05:50:02.980Z,-69
2022-10-06T05:55:03.093Z,-69
2022-10-06T06:00:13.282Z,-69
2022-10-06T06:05:13.296Z,-69
2022-10-06T06:11:02.960Z,-69
2022-10-06T06:16:03.021Z,-69
2022-10-06T06:21:13.267Z,-69
2022-10-06T06:27:02.987Z,-69
2022-10-06T06:32:03.019Z,-69
2022-10-06T06:37:15.360Z,-69
2022-10-06T06:43:02.763Z,-69
2022-10-06T06:48:02.991Z,-69
2022-10-06T06:53:03.517Z,-69
2022-10-06T06:58:13.101Z,-69
2022-10-06T07:04:02.992Z,-69
2022-10-06T07:09:02.977Z,-69
2022-10-06T07:14:03.030Z,-70
2022-10-06T07:19:13.002Z,-70
2022-10-06T07:24:13.285Z,-70
2022-10-06T07:29:13.281Z,-70
2022-10-06T07:34:17.356Z,-70
2022-10-06T07:40:02.708Z,-70
2022-10-06T07:45:03.033Z,-70
2022-10-06T07:50:13.357Z,-70
2022-10-06T07:56:02.795Z,-70
2022-10-06T08:01:02.798Z,-70
2022-10-06T08:06:13.449Z,-70
2022-10-06T08:12:02.830Z,-70
2022-10-06T08:17:13.029Z,-70
2022-10-06T08:23:02.852Z,-70
2022-10-06T08:28:13.236Z,-70
2022-10-06T08:34:02.752Z,-70
2022-10-06T08:39:13.106Z,-70
2022-10-06T08:44:21.484Z,-70
2022-10-06T08:50:02.751Z,-70
2022-10-06T08:55:02.800Z,-70
2022-10-06T09:00:02.773Z,-70
2022-10-06T09:05:13.466Z,-70
2022-10-06T09:11:02.932Z,-75
2022-10-06T09:16:13.134Z,-75
2022-10-06T09:56:13.303Z,-75
2022-10-06T10:01:13.337Z,-75
2022-10-06T10:07:02.989Z,-75
2022-10-06T10:12:03.165Z,-75
2022-10-06T10:17:13.246Z,-75
2022-10-06T10:23:03.116Z,-75
2022-10-06T10:28:13.359Z,-75
2022-10-06T10:33:13.299Z,-75
2022-10-06T10:38:14.882Z,-75
2022-10-06T10:43:13.299Z,-75
2022-10-06T10:49:03.023Z,-75
2022-10-06T10:54:13.258Z,-75
2022-10-06T10:59:13.276Z,-75
2022-10-06T11:05:02.994Z,-75
2022-10-06T11:10:03.064Z,-73
2022-10-06T11:15:13.300Z,-73
2022-10-06T11:21:02.807Z,-73
2022-10-06T11:26:03.114Z,-73
2022-10-06T11:31:13.177Z,-73
2022-10-06T11:37:02.821Z,-73
2022-10-06T11:42:02.978Z,-73
2022-10-06T11:47:03.006Z,-73
2022-10-06T11:52:13.304Z,-73
2022-10-06T11:58:12.603Z,-73
2022-10-06T12:03:13.371Z,-73
2022-10-06T12:09:03.023Z,-73
2022-10-06T12:15:31.887Z,-73
2022-10-06T12:19:13.287Z,-73
2022-10-06T12:30:03.053Z,-73
2022-10-06T12:35:13.238Z,-73
2022-10-06T12:41:03.020Z,-73
2022-10-06T12:46:03.123Z,-73
2022-10-06T12:51:13.270Z,-73
2022-10-06T12:56:13.300Z,-73
2022-10-06T13:01:13.328Z,-73
2022-10-06T13:06:13.326Z,-73
2022-10-06T13:12:03.015Z,-70
2022-10-06T13:17:13.298Z,-70
2022-10-06T13:22:13.355Z,-70
2022-10-06T13:28:03.042Z,-70
2022-10-06T13:33:13.299Z,-70
2022-10-06T13:39:03.006Z,-70
2022-10-06T13:44:13.126Z,-70
2022-10-06T13:49:13.282Z,-70
2022-10-06T13:55:03.340Z,-70
2022-10-06T14:00:03.125Z,-70
2022-10-06T14:05:03.029Z,-70
2022-10-06T14:10:03.111Z,-70
2022-10-06T14:15:07.113Z,-70
2022-10-06T14:20:13.324Z,-70
2022-10-06T14:26:02.772Z,-70
2022-10-06T14:31:02.907Z,-70
2022-10-06T14:36:02.846Z,-70
2022-10-06T14:41:16.829Z,-70
2022-10-06T14:46:13.599Z,-70
2022-10-06T14:52:02.773Z,-70
2022-10-06T14:57:02.847Z,-70
2022-10-06T15:02:13.149Z,-70
2022-10-06T15:08:02.847Z,-70
2022-10-06T15:13:02.879Z,-81
2022-10-06T15:18:13.135Z,-81
2022-10-06T15:23:13.136Z,-81
2022-10-06T15:29:02.947Z,-81
2022-10-06T15:34:03.098Z,-81
2022-10-06T15:39:13.177Z,-81
2022-10-06T15:44:13.296Z,-81
2022-10-06T15:50:03.137Z,-81
2022-10-06T15:55:03.039Z,-81
2022-10-06T16:00:13.088Z,-81
2022-10-06T16:05:13.218Z,-81
2022-10-06T16:10:13.422Z,-81
2022-10-06T16:16:02.890Z,-81
2022-10-06T16:21:02.855Z,-81
2022-10-06T16:26:13.330Z,-81
2022-10-06T16:32:03.036Z,-81
2022-10-06T16:37:13.329Z,-81
2022-10-06T16:42:13.321Z,-81
2022-10-06T16:47:13.342Z,-81
2022-10-06T16:53:03.064Z,-81
2022-10-06T16:58:03.152Z,-81
2022-10-06T17:03:13.338Z,-81
2022-10-06T17:09:03.064Z,-81
2022-10-06T17:14:13.450Z,-74
2022-10-06T17:20:02.994Z,-74
2022-10-06T17:25:03.039Z,-74
2022-10-06T17:30:03.028Z,-74
2022-10-06T17:35:13.811Z,-74
2022-10-06T17:41:03.041Z,-74
2022-10-06T17:46:14.032Z,-74
2022-10-06T17:52:02.847Z,-74
2022-10-06T17:57:03.062Z,-74
2022-10-06T18:02:13.201Z,-74
2022-10-06T18:07:13.342Z,-74
2022-10-06T18:13:02.865Z,-74
2022-10-06T18:18:03.043Z,-74
2022-10-06T18:23:13.347Z,-74
2022-10-06T18:29:03.037Z,-74
2022-10-06T18:36:10.739Z,-74
2022-10-06T18:39:13.320Z,-74
2022-10-06T18:45:02.881Z,-74
2022-10-06T18:50:02.900Z,-74
2022-10-06T18:55:02.871Z,-74
2022-10-06T19:00:13.366Z,-74
2022-10-06T19:06:03.005Z,-74
2022-10-06T19:11:03.022Z,-81
2022-10-06T19:16:13.435Z,-81
2022-10-06T19:21:13.395Z,-81
2022-10-06T19:26:13.432Z,-81
2022-10-06T19:32:03.055Z,-81
2022-10-06T19:37:13.314Z,-81
2022-10-06T19:42:13.323Z,-81
2022-10-06T19:47:13.365Z,-81
2022-10-06T19:52:13.377Z,-81
2022-10-06T19:58:03.148Z,-81
2022-10-06T20:03:13.451Z,-81
2022-10-06T20:09:03.036Z,-81
2022-10-06T20:14:03.036Z,-81
2022-10-06T20:19:13.136Z,-81
2022-10-06T20:25:03.066Z,-81
2022-10-06T20:30:13.087Z,-81
2022-10-06T20:35:13.475Z,-81
2022-10-06T20:41:02.798Z,-81
2022-10-06T20:46:02.944Z,-81
2022-10-06T20:51:13.118Z,-81
2022-10-06T20:57:02.822Z,-81
2022-10-06T21:02:03.202Z,-81
2022-10-06T21:07:02.909Z,-81
2022-10-06T21:12:02.926Z,-73
2022-10-06T21:17:13.181Z,-73
2022-10-06T21:23:02.897Z,-73
2022-10-06T21:28:13.203Z,-73
2022-10-06T21:34:02.951Z,-73
2022-10-06T21:39:13.185Z,-73
2022-10-06T21:44:13.201Z,-73
2022-10-06T21:50:03.117Z,-73
2022-10-06T21:55:03.142Z,-73
2022-10-06T22:00:13.346Z,-73
2022-10-06T22:06:03.036Z,-73
2022-10-06T22:11:13.322Z,-73
2022-10-06T22:16:13.410Z,-73
2022-10-06T22:21:13.379Z,-73
2022-10-06T22:27:03.160Z,-73
2022-10-06T22:32:13.365Z,-73
2022-10-06T22:38:03.089Z,-73
2022-10-06T22:43:13.422Z,-73
2022-10-06T22:49:03.115Z,-73
2022-10-06T22:54:13.353Z,-73
2022-10-06T23:00:03.069Z,-73
2022-10-06T23:05:03.059Z,-73
2022-10-06T23:10:13.147Z,-83
2022-10-06T23:15:13.393Z,-83
2022-10-06T23:21:02.814Z,-83
2022-10-06T23:26:02.887Z,-83
2022-10-06T23:31:03.234Z,-83
2022-10-06T23:36:21.553Z,-83
2022-10-06T23:42:02.854Z,-83
2022-10-06T23:47:03.074Z,-83
2022-10-06T23:52:13.306Z,-83
2022-10-06T23:57:13.309Z,-83
