createdAt,value
2018-07-14T00:02:06.207Z,10.03
2018-07-14T00:05:30.652Z,9.88
2018-07-14T00:08:55.091Z,12.98
2018-07-14T00:12:19.497Z,12.18
2018-07-14T00:15:43.940Z,9.50
2018-07-14T00:19:08.398Z,11.40
2018-07-14T00:22:32.837Z,10.13
2018-07-14T00:26:01.704Z,10.63
2018-07-14T00:29:26.170Z,11.22
2018-07-14T00:32:50.646Z,11.50
2018-07-14T00:36:15.078Z,11.68
2018-07-14T00:39:39.485Z,10.38
2018-07-14T00:43:03.912Z,10.00
2018-07-14T00:46:28.391Z,11.20
2018-07-14T00:49:52.806Z,19.15
2018-07-14T00:53:17.286Z,10.58
2018-07-14T00:56:41.733Z,9.45
2018-07-14T01:00:06.282Z,12.68
2018-07-14T01:03:30.744Z,10.95
2018-07-14T01:06:55.168Z,10.35
2018-07-14T01:10:19.607Z,12.35
2018-07-14T01:13:44.070Z,10.32
2018-07-14T01:17:08.475Z,12.05
2018-07-14T01:20:32.900Z,11.25
2018-07-14T01:23:57.354Z,13.60
2018-07-14T01:27:21.797Z,11.90
2018-07-14T01:30:46.252Z,11.00
2018-07-14T01:34:10.663Z,12.10
2018-07-14T01:37:35.179Z,13.60
2018-07-14T01:40:59.580Z,11.78
2018-07-14T01:44:23.987Z,13.13
2018-07-14T01:47:48.424Z,14.65
2018-07-14T01:51:12.855Z,11.00
2018-07-14T01:54:37.292Z,12.00
2018-07-14T01:58:01.828Z,12.13
2018-07-14T02:01:26.300Z,13.10
2018-07-14T02:04:50.806Z,12.03
2018-07-14T02:08:15.221Z,11.33
2018-07-14T02:11:39.663Z,13.22
2018-07-14T02:15:04.336Z,13.60
2018-07-14T02:18:28.754Z,14.00
2018-07-14T02:21:53.178Z,13.15
2018-07-14T02:25:17.598Z,13.35
2018-07-14T02:28:42.044Z,14.15
2018-07-14T02:32:06.497Z,13.45
2018-07-14T02:35:30.929Z,14.25
2018-07-14T02:38:55.412Z,15.78
2018-07-14T02:42:19.864Z,13.88
2018-07-14T02:45:44.314Z,14.18
2018-07-14T02:49:08.748Z,14.75
2018-07-14T02:52:33.197Z,13.13
2018-07-14T02:55:57.614Z,14.15
2018-07-14T02:59:22.119Z,13.65
2018-07-14T03:02:46.587Z,20.00
2018-07-14T03:06:11.036Z,18.15
2018-07-14T03:09:35.204Z,15.08
2018-07-14T03:12:59.790Z,18.30
2018-07-14T03:16:24.132Z,22.55
2018-07-14T03:19:48.586Z,17.82
2018-07-14T03:23:13.018Z,20.70
2018-07-14T03:26:37.438Z,16.27
2018-07-14T03:30:01.874Z,16.37
2018-07-14T03:33:26.266Z,17.70
2018-07-14T03:36:50.669Z,21.02
2018-07-14T03:40:15.157Z,17.55
2018-07-14T03:43:39.580Z,18.07
2018-07-14T03:47:04.065Z,19.35
2018-07-14T03:50:28.530Z,17.37
2018-07-14T03:53:52.996Z,17.52
2018-07-14T03:57:17.655Z,19.42
2018-07-14T04:00:42.112Z,19.55
2018-07-14T04:04:06.585Z,18.30
2018-07-14T04:07:31.031Z,16.67
2018-07-14T04:10:55.494Z,20.40
2018-07-14T04:14:19.958Z,17.85
2018-07-14T04:17:44.379Z,17.00
2018-07-14T04:21:08.801Z,18.57
2018-07-14T04:24:33.247Z,16.57
2018-07-14T04:27:58.200Z,21.52
2018-07-14T04:31:22.594Z,18.80
2018-07-14T04:34:47.406Z,19.87
2018-07-14T04:38:11.795Z,20.62
2018-07-14T04:41:36.232Z,17.10
2018-07-14T04:45:00.689Z,21.15
2018-07-14T04:48:25.106Z,20.60
2018-07-14T04:51:49.511Z,20.68
2018-07-14T04:55:13.920Z,21.57
2018-07-14T04:58:38.437Z,23.32
2018-07-14T05:02:02.859Z,22.48
2018-07-14T05:05:27.271Z,23.05
2018-07-14T05:08:51.712Z,35.70
2018-07-14T05:12:16.124Z,18.23
2018-07-14T05:15:40.561Z,23.57
2018-07-14T05:19:05.007Z,31.00
2018-07-14T05:22:29.426Z,21.07
2018-07-14T05:25:53.847Z,20.08
2018-07-14T05:29:18.258Z,21.50
2018-07-14T05:32:42.743Z,20.15
2018-07-14T05:36:07.195Z,23.22
2018-07-14T05:39:31.629Z,23.27
2018-07-14T05:42:56.102Z,22.50
2018-07-14T05:46:20.550Z,25.40
2018-07-14T05:49:45.002Z,28.02
2018-07-14T05:53:09.431Z,21.20
2018-07-14T05:56:33.893Z,23.65
2018-07-14T05:59:58.375Z,21.65
2018-07-14T06:03:22.861Z,24.95
2018-07-14T06:06:47.288Z,22.95
2018-07-14T06:10:11.718Z,22.87
2018-07-14T06:13:36.229Z,20.30
2018-07-14T06:17:00.719Z,22.62
2018-07-14T06:20:25.200Z,18.82
2018-07-14T06:23:49.658Z,21.50
2018-07-14T06:27:14.327Z,21.62
2018-07-14T06:30:38.809Z,22.75
2018-07-14T06:34:03.359Z,22.07
2018-07-14T06:37:27.852Z,25.75
2018-07-14T06:40:52.343Z,28.87
2018-07-14T06:44:16.810Z,23.92
2018-07-14T06:47:41.311Z,26.50
2018-07-14T06:51:05.802Z,25.80
2018-07-14T06:54:30.295Z,24.07
2018-07-14T06:57:54.922Z,20.70
2018-07-14T07:01:19.319Z,22.70
2018-07-14T07:04:43.961Z,21.52
2018-07-14T07:08:08.744Z,26.10
2018-07-14T07:11:33.175Z,25.40
2018-07-14T07:14:57.713Z,25.20
2018-07-14T07:18:22.166Z,26.93
2018-07-14T07:21:46.604Z,28.67
2018-07-14T07:25:11.067Z,22.62
2018-07-14T07:28:35.480Z,22.77
2018-07-14T07:31:59.979Z,23.18
2018-07-14T07:35:24.417Z,28.73
2018-07-14T07:38:48.908Z,24.92
2018-07-14T07:42:13.444Z,18.82
2018-07-14T07:45:37.897Z,20.48
2018-07-14T07:49:02.400Z,19.57
2018-07-14T07:52:26.958Z,25.62
2018-07-14T07:55:51.383Z,20.95
2018-07-14T07:59:15.888Z,28.73
2018-07-14T08:02:40.356Z,28.67
2018-07-14T08:06:04.839Z,32.73
2018-07-14T08:09:29.320Z,29.48
2018-07-14T08:12:53.748Z,31.05
2018-07-14T08:16:18.179Z,27.48
2018-07-14T08:19:42.706Z,23.35
2018-07-14T08:23:07.163Z,24.43
2018-07-14T08:26:31.630Z,21.73
2018-07-14T08:29:56.092Z,19.07
2018-07-14T08:33:20.620Z,20.72
2018-07-14T08:36:45.046Z,22.52
2018-07-14T08:40:09.481Z,21.15
2018-07-14T08:43:33.925Z,18.42
2018-07-14T08:46:58.403Z,15.93
2018-07-14T08:50:22.830Z,18.87
2018-07-14T08:53:47.302Z,20.37
2018-07-14T08:57:11.730Z,15.93
2018-07-14T09:00:36.181Z,15.38
2018-07-14T09:04:00.654Z,15.60
2018-07-14T09:07:25.078Z,16.37
2018-07-14T09:10:49.510Z,17.10
2018-07-14T09:14:13.965Z,15.30
2018-07-14T09:17:38.375Z,15.55
2018-07-14T09:21:02.819Z,16.23
2018-07-14T09:24:27.250Z,13.70
2018-07-14T09:27:51.703Z,15.68
2018-07-14T09:31:16.200Z,14.78
2018-07-14T09:34:40.736Z,14.85
2018-07-14T09:38:05.298Z,13.62
2018-07-14T09:41:29.708Z,11.57
2018-07-14T09:44:54.172Z,13.18
2018-07-14T09:48:18.699Z,11.80
2018-07-14T09:51:46.194Z,13.22
2018-07-14T09:55:10.690Z,15.72
2018-07-14T09:58:35.202Z,14.58
2018-07-14T10:01:59.373Z,13.53
2018-07-14T10:05:23.823Z,14.70
2018-07-14T10:08:48.272Z,16.57
2018-07-14T10:12:12.713Z,15.58
2018-07-14T10:15:37.160Z,10.23
2018-07-14T10:19:01.601Z,11.43
2018-07-14T10:22:26.028Z,10.43
2018-07-14T10:25:50.652Z,11.40
2018-07-14T10:29:14.920Z,12.15
2018-07-14T10:32:39.383Z,11.95
2018-07-14T10:36:03.834Z,11.60
2018-07-14T10:39:28.288Z,12.63
2018-07-14T10:42:52.726Z,10.23
2018-07-14T10:46:17.236Z,12.18
2018-07-14T10:49:41.677Z,12.98
2018-07-14T10:53:06.200Z,10.20
2018-07-14T10:56:30.671Z,11.40
2018-07-14T10:59:55.121Z,12.37
2018-07-14T11:03:19.587Z,13.03
2018-07-14T11:06:44.141Z,9.98
2018-07-14T11:10:08.597Z,10.32
2018-07-14T11:13:33.018Z,8.08
2018-07-14T11:16:57.500Z,7.62
2018-07-14T11:20:21.968Z,9.75
2018-07-14T11:23:46.408Z,8.93
2018-07-14T11:27:10.899Z,8.10
2018-07-14T11:30:35.358Z,7.40
2018-07-14T11:33:59.945Z,7.50
2018-07-14T11:37:24.418Z,7.42
2018-07-14T11:40:48.869Z,5.40
2018-07-14T11:44:13.369Z,7.53
2018-07-14T11:47:38.155Z,7.95
2018-07-14T11:51:02.576Z,7.65
2018-07-14T11:54:27.048Z,8.93
2018-07-14T11:57:51.488Z,9.73
2018-07-14T12:01:15.998Z,9.03
2018-07-14T12:04:40.511Z,7.85
2018-07-14T12:08:04.992Z,7.78
2018-07-14T12:11:29.448Z,9.85
2018-07-14T12:14:53.954Z,6.58
2018-07-14T12:18:18.427Z,5.58
2018-07-14T12:21:42.924Z,10.15
2018-07-14T12:25:07.371Z,5.67
2018-07-14T12:28:32.082Z,4.50
2018-07-14T12:31:56.576Z,6.80
2018-07-14T12:35:21.023Z,5.95
2018-07-14T12:38:45.451Z,6.28
2018-07-14T12:42:09.955Z,5.60
2018-07-14T12:45:34.416Z,7.55
2018-07-14T12:48:58.863Z,6.10
2018-07-14T12:52:23.318Z,5.72
2018-07-14T12:55:47.768Z,9.38
2018-07-14T12:59:12.214Z,6.47
2018-07-14T13:02:36.707Z,5.83
2018-07-14T13:06:01.231Z,7.45
2018-07-14T13:09:25.634Z,5.65
2018-07-14T13:12:50.075Z,5.05
2018-07-14T13:16:14.509Z,4.83
2018-07-14T13:19:38.942Z,5.35
2018-07-14T13:23:03.410Z,7.92
2018-07-14T13:26:27.870Z,5.40
2018-07-14T13:29:52.330Z,3.98
2018-07-14T13:33:16.742Z,5.37
2018-07-14T13:36:41.220Z,4.47
2018-07-14T13:40:05.665Z,4.90
2018-07-14T13:43:30.123Z,4.97
2018-07-14T13:46:54.560Z,4.42
2018-07-14T13:50:19.029Z,5.85
2018-07-14T13:53:43.507Z,4.45
2018-07-14T13:57:07.983Z,5.08
2018-07-14T14:00:32.455Z,4.62
2018-07-14T14:03:56.915Z,4.35
2018-07-14T14:07:27.525Z,4.80
2018-07-14T14:10:51.982Z,4.20
2018-07-14T14:14:16.438Z,4.12
2018-07-14T14:17:40.935Z,3.83
2018-07-14T14:21:05.368Z,4.58
2018-07-14T14:24:29.816Z,3.60
2018-07-14T14:27:54.250Z,4.08
2018-07-14T14:31:18.710Z,4.65
2018-07-14T14:34:43.161Z,4.10
2018-07-14T14:38:07.722Z,4.70
2018-07-14T14:41:32.223Z,7.78
2018-07-14T14:44:56.700Z,3.62
2018-07-14T14:48:21.199Z,4.17
2018-07-14T14:51:45.651Z,3.45
2018-07-14T14:55:10.127Z,3.30
2018-07-14T14:58:34.607Z,3.80
2018-07-14T15:01:59.072Z,3.33
2018-07-14T15:05:23.499Z,3.92
2018-07-14T15:08:48.007Z,4.70
2018-07-14T15:12:12.447Z,3.65
2018-07-14T15:15:36.882Z,4.87
2018-07-14T15:19:01.322Z,4.10
2018-07-14T15:22:25.730Z,6.58
2018-07-14T15:25:50.187Z,3.27
2018-07-14T15:29:14.614Z,3.47
2018-07-14T15:32:39.097Z,3.42
2018-07-14T15:36:03.475Z,3.35
2018-07-14T15:39:27.943Z,3.90
2018-07-14T15:42:52.383Z,3.52
2018-07-14T15:46:16.828Z,3.90
2018-07-14T15:49:41.306Z,4.05
2018-07-14T15:53:05.766Z,3.67
2018-07-14T15:56:30.252Z,5.22
2018-07-14T15:59:54.693Z,3.60
2018-07-14T16:03:18.842Z,3.35
2018-07-14T16:06:43.301Z,4.30
2018-07-14T16:10:07.735Z,4.25
2018-07-14T16:13:32.187Z,3.47
2018-07-14T16:16:56.635Z,4.55
2018-07-14T16:20:21.063Z,3.98
2018-07-14T16:23:45.576Z,3.12
2018-07-14T16:27:10.502Z,4.17
2018-07-14T16:30:35.105Z,3.37
2018-07-14T16:33:59.544Z,9.08
2018-07-14T16:37:24.004Z,3.40
2018-07-14T16:40:49.135Z,2.72
2018-07-14T16:44:13.525Z,3.27
2018-07-14T16:47:37.998Z,3.27
2018-07-14T16:51:02.465Z,3.77
2018-07-14T16:54:26.906Z,4.12
2018-07-14T16:57:51.376Z,5.00
2018-07-14T17:01:15.846Z,3.90
2018-07-14T17:04:40.311Z,5.03
2018-07-14T17:08:04.772Z,5.50
2018-07-14T17:11:29.232Z,5.85
2018-07-14T17:14:53.676Z,3.15
2018-07-14T17:18:18.148Z,3.75
2018-07-14T17:21:42.584Z,3.55
2018-07-14T17:25:07.091Z,3.45
2018-07-14T17:28:31.556Z,2.87
2018-07-14T17:31:55.996Z,2.95
2018-07-14T17:35:20.446Z,3.52
2018-07-14T17:38:44.896Z,4.00
2018-07-14T17:42:09.386Z,3.35
2018-07-14T17:45:34.013Z,3.33
2018-07-14T17:48:58.439Z,3.50
2018-07-14T17:52:22.619Z,3.80
2018-07-14T17:55:47.079Z,4.30
2018-07-14T17:59:11.620Z,3.40
2018-07-14T18:02:36.093Z,6.08
2018-07-14T18:06:00.554Z,6.30
2018-07-14T18:09:25.046Z,4.47
2018-07-14T18:12:49.494Z,3.40
2018-07-14T18:16:14.029Z,3.70
2018-07-14T18:19:38.544Z,5.17
2018-07-14T18:23:03.131Z,3.40
2018-07-14T18:26:27.579Z,5.65
2018-07-14T18:29:52.030Z,3.70
2018-07-14T18:33:16.552Z,4.05
2018-07-14T18:36:41.027Z,3.60
2018-07-14T18:40:05.567Z,2.70
2018-07-14T18:43:30.077Z,3.35
2018-07-14T18:46:54.599Z,3.50
2018-07-14T18:50:19.080Z,3.45
2018-07-14T18:53:43.546Z,3.55
2018-07-14T18:57:08.087Z,4.25
2018-07-14T19:00:32.544Z,3.22
2018-07-14T19:03:57.061Z,3.50
2018-07-14T19:07:21.523Z,3.65
2018-07-14T19:10:45.959Z,2.80
2018-07-14T19:14:10.446Z,3.17
2018-07-14T19:17:34.908Z,6.47
2018-07-14T19:20:59.416Z,3.42
2018-07-14T19:24:23.839Z,2.90
2018-07-14T19:27:48.301Z,3.85
2018-07-14T19:31:12.454Z,3.15
2018-07-14T19:34:37.036Z,3.37
2018-07-14T19:38:01.445Z,3.35
2018-07-14T19:41:25.916Z,4.67
2018-07-14T19:44:50.323Z,4.03
2018-07-14T19:48:15.579Z,2.90
2018-07-14T19:51:40.025Z,2.35
2018-07-14T19:55:04.603Z,3.40
2018-07-14T19:58:29.096Z,2.83
2018-07-14T20:01:53.539Z,3.45
2018-07-14T20:05:17.964Z,3.60
2018-07-14T20:08:42.391Z,3.30
2018-07-14T20:12:07.040Z,3.62
2018-07-14T20:15:31.458Z,4.53
2018-07-14T20:18:55.943Z,2.98
2018-07-14T20:22:20.399Z,3.12
2018-07-14T20:25:44.806Z,3.30
2018-07-14T20:29:09.280Z,3.45
2018-07-14T20:32:33.709Z,3.25
2018-07-14T20:35:58.164Z,3.83
2018-07-14T20:39:22.616Z,5.25
2018-07-14T20:42:47.085Z,4.08
2018-07-14T20:46:11.565Z,4.20
2018-07-14T20:49:35.996Z,4.55
2018-07-14T20:53:00.434Z,6.55
2018-07-14T20:56:24.917Z,4.97
2018-07-14T20:59:49.379Z,4.42
2018-07-14T21:03:13.869Z,3.20
2018-07-14T21:06:38.311Z,3.08
2018-07-14T21:10:02.833Z,3.60
2018-07-14T21:13:27.324Z,3.30
2018-07-14T21:16:51.842Z,3.85
2018-07-14T21:20:16.259Z,2.50
2018-07-14T21:23:40.730Z,3.00
2018-07-14T21:27:05.452Z,2.60
2018-07-14T21:30:29.914Z,2.37
2018-07-14T21:33:54.403Z,2.75
2018-07-14T21:37:18.845Z,3.47
2018-07-14T21:40:43.309Z,3.45
2018-07-14T21:44:07.764Z,2.75
2018-07-14T21:47:32.185Z,3.58
2018-07-14T21:50:56.632Z,3.08
2018-07-14T21:54:21.118Z,3.20
2018-07-14T21:57:45.615Z,3.65
2018-07-14T22:01:15.464Z,3.05
2018-07-14T22:04:39.930Z,3.72
2018-07-14T22:08:04.429Z,4.92
2018-07-14T22:11:28.936Z,2.90
2018-07-14T22:14:53.463Z,5.05
2018-07-14T22:18:17.922Z,5.58
2018-07-14T22:21:42.365Z,4.50
2018-07-14T22:25:06.808Z,3.85
2018-07-14T22:28:31.261Z,4.28
2018-07-14T22:31:55.708Z,3.92
2018-07-14T22:35:20.187Z,6.03
2018-07-14T22:38:44.619Z,5.05
2018-07-14T22:42:09.078Z,4.60
2018-07-14T22:45:33.570Z,3.42
2018-07-14T22:48:58.006Z,3.45
2018-07-14T22:52:22.416Z,2.98
2018-07-14T22:55:46.841Z,3.47
2018-07-14T22:59:11.300Z,4.05
2018-07-14T23:02:35.713Z,3.20
2018-07-14T23:06:00.161Z,3.52
2018-07-14T23:09:24.610Z,3.12
2018-07-14T23:12:49.038Z,3.55
2018-07-14T23:16:13.571Z,3.33
2018-07-14T23:19:37.984Z,2.98
2018-07-14T23:23:02.415Z,3.25
2018-07-14T23:26:26.835Z,3.22
2018-07-14T23:29:51.270Z,3.98
2018-07-14T23:33:15.751Z,2.80
2018-07-14T23:36:40.241Z,4.28
2018-07-14T23:40:04.887Z,4.12
2018-07-14T23:43:29.344Z,3.47
2018-07-14T23:46:53.814Z,3.85
2018-07-14T23:50:18.220Z,3.75
2018-07-14T23:53:42.693Z,4.22
2018-07-14T23:57:07.708Z,4.08
