createdAt,value
2023-01-02T00:02:20.763Z,83.91
2023-01-02T00:04:47.179Z,83.96
2023-01-02T00:07:13.588Z,84.43
2023-01-02T00:09:40.010Z,84.27
2023-01-02T00:12:06.395Z,84.45
2023-01-02T00:14:32.823Z,84.27
2023-01-02T00:16:59.354Z,84.51
2023-01-02T00:19:25.877Z,84.35
2023-01-02T00:21:53.058Z,84.90
2023-01-02T00:24:19.471Z,84.58
2023-01-02T00:26:46.043Z,84.25
2023-01-02T00:29:12.440Z,84.19
2023-01-02T00:31:49.517Z,84.40
2023-01-02T00:34:18.774Z,84.51
2023-01-02T00:36:45.183Z,85.16
2023-01-02T00:39:11.591Z,84.90
2023-01-02T00:41:38.006Z,84.92
2023-01-02T00:44:04.412Z,85.28
2023-01-02T00:46:30.876Z,84.37
2023-01-02T00:48:57.337Z,83.97
2023-01-02T00:51:23.892Z,84.85
2023-01-02T00:53:50.298Z,86.18
2023-01-02T00:56:16.724Z,85.63
2023-01-02T00:58:43.109Z,85.72
2023-01-02T01:01:09.567Z,85.86
2023-01-02T01:03:36.026Z,85.73
2023-01-02T01:06:10.023Z,85.54
2023-01-02T01:08:38.191Z,85.29
2023-01-02T01:11:15.956Z,85.64
2023-01-02T01:13:42.368Z,85.59
2023-01-02T01:16:12.102Z,85.13
2023-01-02T01:18:38.632Z,85.68
2023-01-02T01:21:19.734Z,86.23
2023-01-02T01:23:50.057Z,86.76
2023-01-02T01:26:17.256Z,86.43
2023-01-02T01:28:43.691Z,86.40
2023-01-02T01:31:15.139Z,86.87
2023-01-02T01:33:42.872Z,85.63
2023-01-02T01:36:12.755Z,86.25
2023-01-02T01:38:39.241Z,87.47
2023-01-02T01:41:06.243Z,86.79
2023-01-02T01:43:40.412Z,86.03
2023-01-02T01:46:28.011Z,86.22
2023-01-02T01:49:02.973Z,86.19
2023-01-02T01:51:32.475Z,86.48
2023-01-02T01:54:07.113Z,86.33
2023-01-02T01:56:38.603Z,85.91
2023-01-02T01:59:05.628Z,85.99
2023-01-02T02:01:32.418Z,85.73
2023-01-02T02:03:59.480Z,86.63
2023-01-02T02:06:25.905Z,85.73
2023-01-02T02:08:58.744Z,85.30
2023-01-02T02:11:25.296Z,85.37
2023-01-02T02:13:51.858Z,85.33
2023-01-02T02:16:18.249Z,85.59
2023-01-02T02:19:02.827Z,85.05
2023-01-02T02:22:01.424Z,84.56
2023-01-02T02:25:10.590Z,84.46
2023-01-02T02:28:03.640Z,83.44
2023-01-02T02:30:36.677Z,83.73
2023-01-02T02:33:25.463Z,83.32
2023-01-02T02:36:17.893Z,82.39
2023-01-02T02:39:02.447Z,82.10
2023-01-02T02:41:50.300Z,81.16
2023-01-02T02:44:38.481Z,80.20
2023-01-02T02:47:12.541Z,80.14
2023-01-02T02:50:10.853Z,79.85
2023-01-02T02:57:03.843Z,78.95
2023-01-02T02:59:30.621Z,78.64
2023-01-02T03:01:57.234Z,78.15
2023-01-02T03:04:23.746Z,78.23
2023-01-02T03:07:21.601Z,77.69
2023-01-02T03:10:23.577Z,76.71
2023-01-02T03:12:57.945Z,77.61
2023-01-02T03:15:38.385Z,76.63
2023-01-02T03:18:10.147Z,76.57
2023-01-02T03:20:44.892Z,76.10
2023-01-02T03:23:16.467Z,76.11
2023-01-02T03:25:44.501Z,76.61
2023-01-02T03:28:14.080Z,76.32
2023-01-02T03:30:42.328Z,76.30
2023-01-02T03:33:16.825Z,75.61
2023-01-02T03:35:49.054Z,75.39
2023-01-02T03:38:25.516Z,75.51
2023-01-02T03:41:10.939Z,75.96
2023-01-02T03:43:42.863Z,75.48
2023-01-02T03:46:21.302Z,75.74
2023-01-02T03:49:00.321Z,74.43
2023-01-02T03:51:26.754Z,74.87
2023-01-02T03:53:54.153Z,74.37
2023-01-02T03:56:55.670Z,73.97
2023-01-02T03:59:45.612Z,73.86
2023-01-02T04:02:23.272Z,74.09
2023-01-02T04:04:59.540Z,73.87
2023-01-02T04:07:41.800Z,73.73
2023-01-02T04:10:11.441Z,73.77
2023-01-02T04:12:41.048Z,73.76
2023-01-02T04:15:13.097Z,73.49
2023-01-02T04:17:46.303Z,72.95
2023-01-02T04:20:34.712Z,73.01
2023-01-02T04:23:09.057Z,73.12
2023-01-02T04:25:42.777Z,72.67
2023-01-02T04:28:17.950Z,72.64
2023-01-02T04:30:49.188Z,72.70
2023-01-02T04:33:17.475Z,72.21
2023-01-02T04:35:43.895Z,72.23
2023-01-02T04:38:12.212Z,71.58
2023-01-02T04:40:39.507Z,71.61
2023-01-02T04:43:12.629Z,71.63
2023-01-02T04:45:39.056Z,71.72
2023-01-02T04:48:05.724Z,71.75
2023-01-02T04:50:32.116Z,71.38
2023-01-02T04:53:00.547Z,71.46
2023-01-02T04:55:26.941Z,71.36
2023-01-02T04:57:53.343Z,71.14
2023-01-02T05:00:19.827Z,72.15
2023-01-02T05:02:47.144Z,72.45
2023-01-02T05:05:13.578Z,72.97
2023-01-02T05:07:40.079Z,72.45
2023-01-02T05:10:07.820Z,72.54
2023-01-02T05:12:35.696Z,72.29
2023-01-02T05:15:03.381Z,71.82
2023-01-02T05:17:34.533Z,71.64
2023-01-02T05:20:00.912Z,71.71
2023-01-02T05:22:45.985Z,71.25
2023-01-02T05:25:12.389Z,71.16
2023-01-02T05:27:38.789Z,70.70
2023-01-02T05:30:05.732Z,70.64
2023-01-02T05:32:32.555Z,70.46
2023-01-02T05:34:58.931Z,70.81
2023-01-02T05:37:25.335Z,70.30
2023-01-02T05:39:51.712Z,70.25
2023-01-02T05:42:18.105Z,70.33
2023-01-02T05:44:44.493Z,70.17
2023-01-02T05:47:14.880Z,70.12
2023-01-02T05:49:42.792Z,69.81
2023-01-02T05:52:09.184Z,69.35
2023-01-02T05:54:35.579Z,69.29
2023-01-02T05:57:01.980Z,69.48
2023-01-02T05:59:28.352Z,69.28
2023-01-02T06:01:55.471Z,69.09
2023-01-02T06:04:21.931Z,68.93
2023-01-02T06:06:49.501Z,69.16
2023-01-02T06:09:16.688Z,69.03
2023-01-02T06:11:43.787Z,69.47
2023-01-02T06:14:10.727Z,68.96
2023-01-02T06:16:38.425Z,68.83
2023-01-02T06:19:05.774Z,68.79
2023-01-02T06:21:32.475Z,68.52
2023-01-02T06:23:59.427Z,68.34
2023-01-02T06:26:32.920Z,68.27
2023-01-02T06:29:01.397Z,68.18
2023-01-02T06:31:29.501Z,67.90
2023-01-02T06:33:58.210Z,67.96
2023-01-02T06:36:25.380Z,68.20
2023-01-02T06:38:51.842Z,67.99
2023-01-02T06:41:18.312Z,67.80
2023-01-02T06:43:49.695Z,67.77
2023-01-02T06:46:18.706Z,67.50
2023-01-02T06:48:45.859Z,67.08
2023-01-02T06:51:18.106Z,67.03
2023-01-02T06:53:45.210Z,67.28
2023-01-02T06:56:13.414Z,67.18
2023-01-02T06:58:39.866Z,67.14
2023-01-02T07:01:09.662Z,66.95
2023-01-02T07:03:36.636Z,67.27
2023-01-02T07:06:07.364Z,66.68
2023-01-02T07:08:34.219Z,66.80
2023-01-02T07:11:26.907Z,66.10
2023-01-02T07:14:02.364Z,66.44
2023-01-02T07:16:28.840Z,67.09
2023-01-02T07:18:55.440Z,67.67
2023-01-02T07:21:22.511Z,67.25
2023-01-02T07:23:49.076Z,66.82
2023-01-02T07:26:16.037Z,66.46
2023-01-02T07:28:42.648Z,66.56
2023-01-02T07:31:13.252Z,66.82
2023-01-02T07:33:40.769Z,67.80
2023-01-02T07:36:13.091Z,68.03
2023-01-02T07:38:39.570Z,67.83
2023-01-02T07:41:16.233Z,67.35
2023-01-02T07:43:44.589Z,67.36
2023-01-02T07:46:11.542Z,67.51
2023-01-02T07:48:37.974Z,67.20
2023-01-02T07:51:06.312Z,67.07
2023-01-02T07:53:33.124Z,66.81
2023-01-02T07:56:00.954Z,66.54
2023-01-02T07:58:27.901Z,66.39
2023-01-02T08:00:58.409Z,66.39
2023-01-02T08:03:27.956Z,65.89
2023-01-02T08:05:54.378Z,65.80
2023-01-02T08:08:20.782Z,65.48
2023-01-02T08:10:47.166Z,65.51
2023-01-02T08:13:13.579Z,65.40
2023-01-02T08:15:39.971Z,65.25
2023-01-02T08:18:06.390Z,64.59
2023-01-02T08:20:35.690Z,64.51
2023-01-02T08:23:02.093Z,63.83
2023-01-02T08:25:28.486Z,64.47
2023-01-02T08:27:54.892Z,63.94
2023-01-02T08:30:21.311Z,63.61
2023-01-02T08:32:47.732Z,63.70
2023-01-02T08:35:14.177Z,63.39
2023-01-02T08:37:42.499Z,62.82
2023-01-02T08:40:12.284Z,62.99
2023-01-02T08:42:41.496Z,62.69
2023-01-02T08:45:08.640Z,62.68
2023-01-02T08:47:35.055Z,61.85
2023-01-02T08:50:01.528Z,62.29
2023-01-02T08:52:27.943Z,62.60
2023-01-02T08:54:54.375Z,61.96
2023-01-02T08:57:20.805Z,62.05
2023-01-02T08:59:47.224Z,61.93
2023-01-02T09:02:15.008Z,62.49
2023-01-02T09:04:41.893Z,61.88
2023-01-02T09:07:08.286Z,61.71
2023-01-02T09:09:34.724Z,61.73
2023-01-02T09:12:01.115Z,61.69
2023-01-02T09:14:27.568Z,61.81
2023-01-02T09:16:54.034Z,62.14
2023-01-02T09:19:20.533Z,62.03
2023-01-02T09:21:47.421Z,61.31
2023-01-02T09:24:25.869Z,61.48
2023-01-02T09:26:56.050Z,61.51
2023-01-02T09:29:22.460Z,61.40
2023-01-02T09:31:48.909Z,61.16
2023-01-02T09:34:15.355Z,60.84
2023-01-02T09:36:41.797Z,61.33
2023-01-02T09:39:08.548Z,61.07
2023-01-02T09:41:49.621Z,60.37
2023-01-02T09:44:16.000Z,60.99
2023-01-02T09:46:50.830Z,60.43
2023-01-02T09:49:32.648Z,60.09
2023-01-02T09:51:59.586Z,60.45
2023-01-02T09:54:33.493Z,59.94
2023-01-02T09:57:09.146Z,60.30
2023-01-02T09:59:46.745Z,60.17
2023-01-02T10:02:32.081Z,60.04
2023-01-02T10:05:23.401Z,59.67
2023-01-02T10:08:14.292Z,59.35
2023-01-02T10:10:43.385Z,59.99
2023-01-02T10:13:09.709Z,59.52
2023-01-02T10:15:36.875Z,59.82
2023-01-02T10:18:20.474Z,59.76
2023-01-02T10:20:54.519Z,59.11
2023-01-02T10:23:25.862Z,59.16
2023-01-02T10:25:57.283Z,59.28
2023-01-02T10:28:45.781Z,59.63
2023-01-02T10:31:21.127Z,59.00
2023-01-02T10:33:52.755Z,58.95
2023-01-02T10:36:39.155Z,59.42
2023-01-02T10:39:08.349Z,58.97
2023-01-02T10:41:35.985Z,59.25
2023-01-02T10:44:20.500Z,58.79
2023-01-02T10:46:46.910Z,59.44
2023-01-02T10:49:18.323Z,59.46
2023-01-02T10:52:01.311Z,59.06
2023-01-02T10:54:27.732Z,59.42
2023-01-02T10:56:55.013Z,59.15
2023-01-02T10:59:27.489Z,58.88
2023-01-02T11:01:59.699Z,60.95
2023-01-02T11:04:28.934Z,60.59
2023-01-02T11:07:00.745Z,61.78
2023-01-02T11:09:30.016Z,64.19
2023-01-02T11:12:11.818Z,64.42
2023-01-02T11:14:38.996Z,64.61
2023-01-02T11:17:17.866Z,65.64
2023-01-02T11:19:46.859Z,65.92
2023-01-02T11:22:22.084Z,65.95
2023-01-02T11:25:01.252Z,66.85
2023-01-02T11:27:34.506Z,66.74
2023-01-02T11:30:02.489Z,66.38
2023-01-02T11:32:38.641Z,66.81
2023-01-02T11:35:25.968Z,66.21
2023-01-02T11:37:52.890Z,66.46
2023-01-02T11:40:27.848Z,65.66
2023-01-02T11:43:16.922Z,65.79
2023-01-02T11:45:43.999Z,65.80
2023-01-02T11:48:15.186Z,65.66
2023-01-02T11:50:42.821Z,65.30
2023-01-02T11:53:20.217Z,65.14
2023-01-02T11:55:54.896Z,64.76
2023-01-02T11:58:30.726Z,64.23
2023-01-02T12:01:18.479Z,64.55
2023-01-02T12:03:45.191Z,64.26
2023-01-02T12:06:21.018Z,64.05
2023-01-02T12:09:02.558Z,63.89
2023-01-02T12:11:55.224Z,62.86
2023-01-02T12:14:31.157Z,63.39
2023-01-02T12:17:15.682Z,62.74
2023-01-02T12:20:19.924Z,62.79
2023-01-02T12:23:19.509Z,62.60
2023-01-02T12:25:57.969Z,62.75
2023-01-02T12:29:12.872Z,62.36
2023-01-02T12:31:51.320Z,63.04
2023-01-02T12:34:48.165Z,62.64
2023-01-02T12:37:43.843Z,62.48
2023-01-02T12:40:21.142Z,61.91
2023-01-02T12:43:12.268Z,63.28
2023-01-02T12:45:41.682Z,62.98
2023-01-02T12:48:45.936Z,62.51
2023-01-02T12:51:18.601Z,63.99
2023-01-02T12:54:19.225Z,62.93
2023-01-02T12:57:04.161Z,62.82
2023-01-02T13:00:07.591Z,62.33
2023-01-02T13:03:08.456Z,62.61
2023-01-02T13:05:42.336Z,62.30
2023-01-02T13:08:21.287Z,62.23
2023-01-02T13:10:48.865Z,62.24
2023-01-02T13:13:16.032Z,61.75
2023-01-02T13:15:47.308Z,61.69
2023-01-02T13:18:20.002Z,61.96
2023-01-02T13:21:04.667Z,61.35
2023-01-02T13:23:37.214Z,61.67
2023-01-02T13:26:14.101Z,61.63
2023-01-02T13:29:07.134Z,61.74
2023-01-02T13:31:46.464Z,61.99
2023-01-02T13:34:22.539Z,61.50
2023-01-02T13:36:57.017Z,61.77
2023-01-02T13:39:32.376Z,61.67
2023-01-02T13:42:25.622Z,61.31
2023-01-02T13:44:55.903Z,61.97
2023-01-02T13:47:34.635Z,61.69
2023-01-02T13:50:12.761Z,61.49
2023-01-02T13:52:40.340Z,61.99
2023-01-02T14:08:23.260Z,62.30
2023-01-02T14:11:10.852Z,62.92
2023-01-02T14:13:42.084Z,62.91
2023-01-02T14:16:39.397Z,62.81
2023-01-02T14:19:15.154Z,62.84
2023-01-02T14:21:46.449Z,62.77
2023-01-02T14:24:29.442Z,63.22
2023-01-02T14:27:03.417Z,63.18
2023-01-02T14:29:31.368Z,63.19
2023-01-02T14:32:09.448Z,63.40
2023-01-02T14:34:45.344Z,63.73
2023-01-02T14:37:12.099Z,63.27
2023-01-02T14:39:38.975Z,63.83
2023-01-02T14:42:42.899Z,63.35
2023-01-02T14:45:16.252Z,63.75
2023-01-02T14:47:54.690Z,63.98
2023-01-02T14:50:25.068Z,63.68
2023-01-02T14:53:21.074Z,63.86
2023-01-02T14:56:03.712Z,63.72
2023-01-02T14:58:39.239Z,63.93
2023-01-02T15:01:09.204Z,64.48
2023-01-02T15:04:00.763Z,64.34
2023-01-02T15:06:45.331Z,64.79
2023-01-02T15:09:24.274Z,65.64
2023-01-02T15:12:24.242Z,66.41
2023-01-02T15:14:50.659Z,67.04
2023-01-02T15:17:22.626Z,67.22
2023-01-02T15:19:49.319Z,67.84
2023-01-02T15:22:21.793Z,67.83
2023-01-02T15:24:50.619Z,67.80
2023-01-02T15:27:24.865Z,68.25
2023-01-02T15:29:57.136Z,68.03
2023-01-02T15:32:26.124Z,68.47
2023-01-02T15:34:52.623Z,68.16
2023-01-02T15:37:23.217Z,68.53
2023-01-02T15:39:52.513Z,69.45
2023-01-02T15:42:43.275Z,70.16
2023-01-02T15:45:16.845Z,70.58
2023-01-02T15:47:49.218Z,71.52
2023-01-02T15:50:22.225Z,72.13
2023-01-02T15:53:12.691Z,72.52
2023-01-02T15:55:40.775Z,72.80
2023-01-02T15:58:16.388Z,73.11
2023-01-02T16:00:44.340Z,73.55
2023-01-02T16:03:13.969Z,73.80
2023-01-02T16:05:46.414Z,74.39
2023-01-02T16:08:25.423Z,74.65
2023-01-02T16:11:01.226Z,74.85
2023-01-02T16:13:52.161Z,75.81
2023-01-02T16:16:20.228Z,75.78
2023-01-02T16:18:55.224Z,75.35
2023-01-02T16:21:28.447Z,75.60
2023-01-02T16:23:55.191Z,76.07
2023-01-02T16:26:30.294Z,77.12
2023-01-02T16:28:56.870Z,77.97
2023-01-02T16:31:24.115Z,78.34
2023-01-02T16:33:50.580Z,78.20
2023-01-02T16:36:16.953Z,77.67
2023-01-02T16:39:05.485Z,78.09
2023-01-02T16:41:36.832Z,78.17
2023-01-02T16:44:12.125Z,77.45
2023-01-02T16:46:39.600Z,78.06
2023-01-02T16:49:06.433Z,78.55
2023-01-02T16:51:33.381Z,78.83
2023-01-02T16:54:00.187Z,78.98
2023-01-02T16:56:26.617Z,82.44
2023-01-02T16:58:53.028Z,83.35
2023-01-02T17:01:21.936Z,83.03
2023-01-02T17:03:48.472Z,82.31
2023-01-02T17:06:16.556Z,83.30
2023-01-02T17:08:43.285Z,82.28
2023-01-02T17:11:15.676Z,81.40
2023-01-02T17:13:42.077Z,80.95
2023-01-02T17:16:08.556Z,80.32
2023-01-02T17:18:34.999Z,80.16
2023-01-02T17:21:01.395Z,80.63
2023-01-02T17:23:27.805Z,80.51
2023-01-02T17:25:54.205Z,80.76
2023-01-02T17:28:20.639Z,81.14
2023-01-02T17:30:49.220Z,80.10
2023-01-02T17:33:16.350Z,78.38
2023-01-02T17:35:44.499Z,77.94
2023-01-02T17:38:10.985Z,77.32
2023-01-02T17:40:38.201Z,76.49
2023-01-02T17:43:05.965Z,76.24
2023-01-02T17:45:32.447Z,76.14
2023-01-02T17:48:31.002Z,76.18
2023-01-02T17:50:45.279Z,76.31
2023-01-02T17:53:11.709Z,76.74
2023-01-02T17:55:44.377Z,76.66
2023-01-02T17:58:10.960Z,77.40
2023-01-02T18:00:37.394Z,76.98
2023-01-02T18:03:03.870Z,77.33
2023-01-02T18:05:31.325Z,77.72
2023-01-02T18:07:57.727Z,78.05
2023-01-02T18:10:29.107Z,77.81
2023-01-02T18:13:01.761Z,77.77
2023-01-02T18:15:28.284Z,76.92
2023-01-02T18:17:58.021Z,76.99
2023-01-02T18:20:27.235Z,77.21
2023-01-02T18:22:54.341Z,76.50
2023-01-02T18:25:29.862Z,76.96
2023-01-02T18:27:59.938Z,76.99
2023-01-02T18:30:27.489Z,76.27
2023-01-02T18:33:14.344Z,77.11
2023-01-02T18:35:57.104Z,77.09
2023-01-02T18:38:33.764Z,77.30
2023-01-02T18:41:02.165Z,77.28
2023-01-02T18:43:32.697Z,77.09
2023-01-02T18:46:09.331Z,78.19
2023-01-02T18:48:35.815Z,79.50
2023-01-02T18:51:02.462Z,80.70
2023-01-02T18:53:34.770Z,80.52
2023-01-02T18:56:11.041Z,80.09
2023-01-02T18:58:43.907Z,80.80
2023-01-02T19:01:21.942Z,81.16
2023-01-02T19:03:49.246Z,80.54
2023-01-02T19:06:19.524Z,81.04
2023-01-02T19:08:46.056Z,80.71
2023-01-02T19:11:37.165Z,80.47
2023-01-02T19:14:15.623Z,80.86
2023-01-02T19:16:42.872Z,80.57
2023-01-02T19:19:17.255Z,81.36
2023-01-02T19:21:44.109Z,82.56
2023-01-02T19:24:18.525Z,82.33
2023-01-02T19:26:47.935Z,82.76
2023-01-02T19:29:19.472Z,83.77
2023-01-02T19:32:04.651Z,83.50
2023-01-02T19:34:39.291Z,84.89
2023-01-02T19:37:22.496Z,84.71
2023-01-02T19:39:54.028Z,85.63
2023-01-02T19:42:23.439Z,85.43
2023-01-02T19:44:51.849Z,85.28
2023-01-02T19:47:19.935Z,86.25
2023-01-02T19:49:46.827Z,85.56
2023-01-02T19:52:15.767Z,86.45
2023-01-02T19:54:43.088Z,86.55
2023-01-02T19:57:11.490Z,87.23
2023-01-02T19:59:43.462Z,86.84
2023-01-02T20:02:10.470Z,86.87
2023-01-02T20:04:37.044Z,87.00
2023-01-02T20:07:04.293Z,88.11
2023-01-02T20:09:30.961Z,87.28
2023-01-02T20:12:15.825Z,87.54
2023-01-02T20:14:49.193Z,87.90
2023-01-02T20:17:15.635Z,87.67
2023-01-02T20:19:42.073Z,87.71
2023-01-02T20:22:08.559Z,86.87
2023-01-02T20:24:34.944Z,86.56
2023-01-02T20:27:02.846Z,87.02
2023-01-02T20:29:30.789Z,86.41
2023-01-02T20:31:59.070Z,87.64
2023-01-02T20:34:25.567Z,87.37
2023-01-02T20:36:52.040Z,87.57
2023-01-02T20:39:19.257Z,87.01
2023-01-02T20:41:45.750Z,86.07
2023-01-02T20:44:13.697Z,87.09
2023-01-02T20:46:40.296Z,87.63
2023-01-02T20:49:07.467Z,87.86
2023-01-02T20:51:35.285Z,87.39
2023-01-02T20:54:06.650Z,87.98
2023-01-02T20:56:33.461Z,88.13
2023-01-02T20:59:06.313Z,87.98
2023-01-02T21:01:35.822Z,87.85
2023-01-02T21:04:03.788Z,87.60
2023-01-02T21:06:30.253Z,87.47
2023-01-02T21:08:56.703Z,87.03
2023-01-02T21:11:23.129Z,87.79
2023-01-02T21:13:49.515Z,87.23
2023-01-02T21:16:15.977Z,88.01
2023-01-02T21:18:42.477Z,88.35
2023-01-02T21:21:11.845Z,88.20
2023-01-02T21:23:40.482Z,87.57
2023-01-02T21:26:09.239Z,88.74
2023-01-02T21:28:36.219Z,89.11
2023-01-02T21:31:05.781Z,90.84
2023-01-02T21:33:33.055Z,91.14
2023-01-02T21:36:01.041Z,92.86
2023-01-02T21:38:28.329Z,92.73
2023-01-02T21:41:18.377Z,94.00
2023-01-02T21:43:45.076Z,94.06
2023-01-02T21:46:11.679Z,95.34
2023-01-02T21:48:38.377Z,94.83
2023-01-02T21:51:06.262Z,95.70
2023-01-02T21:53:32.889Z,94.72
2023-01-02T21:55:59.562Z,95.77
2023-01-02T21:58:26.174Z,95.11
2023-01-02T22:00:55.207Z,95.84
2023-01-02T22:03:21.717Z,96.74
2023-01-02T22:05:51.168Z,94.51
2023-01-02T22:08:17.578Z,96.27
2023-01-02T22:10:43.987Z,96.07
2023-01-02T22:13:10.396Z,95.93
2023-01-02T22:15:36.780Z,95.30
2023-01-02T22:18:03.192Z,94.72
2023-01-02T22:20:29.636Z,94.08
2023-01-02T22:22:56.038Z,94.35
2023-01-02T22:25:23.471Z,93.58
2023-01-02T22:27:49.931Z,93.25
2023-01-02T22:30:24.324Z,93.77
2023-01-02T22:32:52.651Z,93.32
2023-01-02T22:35:20.138Z,92.88
2023-01-02T22:37:46.516Z,94.79
2023-01-02T22:40:12.922Z,94.32
2023-01-02T22:43:04.495Z,94.01
2023-01-02T22:45:46.465Z,95.51
2023-01-02T22:48:20.660Z,94.44
2023-01-02T22:50:49.445Z,95.60
2023-01-02T22:53:21.676Z,95.58
2023-01-02T22:55:48.872Z,94.11
2023-01-02T22:58:15.482Z,93.60
2023-01-02T23:00:41.901Z,94.41
2023-01-02T23:03:16.109Z,94.68
2023-01-02T23:05:43.424Z,94.46
2023-01-02T23:08:09.903Z,94.44
2023-01-02T23:10:36.446Z,95.82
2023-01-02T23:13:03.598Z,95.15
2023-01-02T23:15:30.092Z,94.78
2023-01-02T23:18:15.648Z,95.53
2023-01-02T23:20:42.081Z,95.07
2023-01-02T23:23:08.852Z,94.08
2023-01-02T23:25:40.372Z,94.20
2023-01-02T23:28:06.818Z,93.46
2023-01-02T23:30:33.237Z,94.02
2023-01-02T23:32:59.649Z,92.68
2023-01-02T23:35:28.733Z,92.73
2023-01-02T23:37:55.141Z,94.12
2023-01-02T23:40:21.551Z,93.10
2023-01-02T23:42:47.989Z,92.18
2023-01-02T23:45:14.428Z,91.29
2023-01-02T23:47:40.853Z,91.59
2023-01-02T23:50:10.035Z,92.01
2023-01-02T23:52:36.483Z,91.59
2023-01-02T23:55:02.901Z,92.54
2023-01-02T23:57:32.223Z,92.29
2023-01-02T23:59:58.637Z,93.19
