createdAt,value
2023-05-02T00:07:53.410Z,96924.51
2023-05-02T00:17:57.397Z,96926.84
2023-05-02T00:28:02.158Z,96922.80
2023-05-02T00:38:06.373Z,96918.57
2023-05-02T00:48:11.038Z,96919.35
2023-05-02T00:58:16.918Z,96929.09
2023-05-02T01:08:30.236Z,96924.59
2023-05-02T01:18:38.907Z,96930.11
2023-05-02T01:29:00.416Z,96926.58
2023-05-02T01:39:06.236Z,96926.27
2023-05-02T01:49:09.547Z,96912.99
2023-05-02T01:59:22.209Z,96921.16
2023-05-02T02:09:26.116Z,96931.73
2023-05-02T02:19:32.205Z,96932.48
2023-05-02T02:29:35.395Z,96942.27
2023-05-02T02:40:04.054Z,96943.70
2023-05-02T02:50:36.244Z,96940.84
2023-05-02T03:00:40.102Z,96931.30
2023-05-02T03:10:43.276Z,96943.20
2023-05-02T03:20:47.246Z,96955.64
2023-05-02T03:30:50.600Z,96960.25
2023-05-02T03:40:57.491Z,96970.05
2023-05-02T03:51:03.385Z,96969.27
2023-05-02T04:01:15.320Z,96959.02
2023-05-02T04:11:19.778Z,96973.45
2023-05-02T04:21:23.910Z,96971.87
2023-05-02T04:31:27.522Z,96969.66
2023-05-02T04:41:30.939Z,96967.68
2023-05-02T04:51:39.020Z,96971.05
2023-05-02T05:01:43.095Z,96963.70
2023-05-02T05:11:46.689Z,96964.27
2023-05-02T05:21:51.230Z,96970.30
2023-05-02T05:31:55.609Z,96962.45
2023-05-02T05:42:01.026Z,96968.27
2023-05-02T05:52:05.190Z,96971.39
2023-05-02T06:02:09.531Z,96981.85
2023-05-02T06:12:12.961Z,96988.48
2023-05-02T06:22:16.168Z,96997.56
2023-05-02T06:32:19.899Z,97010.66
2023-05-02T06:42:23.157Z,97022.93
2023-05-02T06:52:26.257Z,97025.91
2023-05-02T07:02:29.406Z,97018.62
2023-05-02T07:12:32.795Z,97016.02
2023-05-02T07:22:35.956Z,97018.08
2023-05-02T07:32:39.106Z,97024.02
2023-05-02T07:42:42.345Z,97026.23
2023-05-02T07:52:45.481Z,97030.60
2023-05-02T08:02:48.715Z,97017.30
2023-05-02T08:12:51.970Z,97007.73
2023-05-02T08:22:55.913Z,97008.30
2023-05-02T08:33:00.392Z,97004.06
2023-05-02T08:43:05.157Z,96995.52
2023-05-02T08:53:12.505Z,96988.17
2023-05-02T09:03:36.021Z,96978.12
2023-05-02T09:13:40.962Z,96976.75
2023-05-02T09:23:52.544Z,96983.89
2023-05-02T09:33:57.171Z,96981.33
2023-05-02T09:44:00.520Z,96972.80
2023-05-02T09:54:04.629Z,96968.85
2023-05-02T10:04:16.759Z,96962.88
2023-05-02T10:14:22.792Z,96967.58
2023-05-02T10:24:27.826Z,96963.67
2023-05-02T10:34:34.265Z,96963.10
2023-05-02T10:44:41.709Z,96953.67
2023-05-02T10:54:45.037Z,96949.33
2023-05-02T11:05:08.138Z,96936.90
2023-05-02T11:15:12.667Z,96929.29
2023-05-02T11:25:34.329Z,96929.94
2023-05-02T11:35:42.232Z,96925.03
2023-05-02T11:45:46.080Z,96931.73
2023-05-02T11:55:54.680Z,96929.52
2023-05-02T12:06:11.470Z,96949.88
2023-05-02T12:16:17.188Z,96949.85
2023-05-02T12:26:33.136Z,96936.84
2023-05-02T12:36:45.291Z,96927.52
2023-05-02T12:47:00.926Z,96935.05
2023-05-02T12:57:04.814Z,96956.39
2023-05-02T13:07:08.257Z,96960.04
2023-05-02T13:17:12.098Z,96980.20
2023-05-02T13:27:15.644Z,96992.77
2023-05-02T13:37:18.937Z,97013.20
2023-05-02T13:47:22.916Z,97019.64
2023-05-02T13:57:26.043Z,97023.02
2023-05-02T14:07:29.683Z,97041.73
2023-05-02T14:17:33.353Z,97054.86
2023-05-02T14:27:36.883Z,97031.64
2023-05-02T14:37:39.991Z,97016.65
2023-05-02T14:47:43.614Z,97042.44
2023-05-02T14:57:47.326Z,97031.23
2023-05-02T15:07:50.533Z,97055.83
2023-05-02T15:17:53.894Z,97073.89
2023-05-02T15:27:57.009Z,97070.16
2023-05-02T15:38:00.762Z,97068.80
2023-05-02T15:48:04.073Z,97094.08
2023-05-02T15:58:07.695Z,97128.31
2023-05-02T16:08:11.543Z,97166.41
2023-05-02T16:18:15.549Z,97159.53
2023-05-02T16:28:18.800Z,97154.34
2023-05-02T16:38:21.869Z,97170.33
2023-05-02T16:48:24.976Z,97177.33
2023-05-02T16:58:29.300Z,97188.16
2023-05-02T17:08:33.260Z,97195.56
2023-05-02T17:18:39.127Z,97202.04
2023-05-02T17:28:46.516Z,97217.48
2023-05-02T17:38:49.759Z,97215.45
2023-05-02T17:48:52.919Z,97220.56
2023-05-02T17:58:56.436Z,97232.56
2023-05-02T18:09:01.787Z,97237.86
2023-05-02T18:19:13.296Z,97250.46
2023-05-02T18:29:16.486Z,97261.22
2023-05-02T18:39:21.655Z,97284.33
2023-05-02T18:49:26.359Z,97292.29
2023-05-02T18:59:29.876Z,97299.64
2023-05-02T19:09:33.008Z,97309.81
2023-05-02T19:19:36.258Z,97317.71
2023-05-02T19:29:39.415Z,97326.09
2023-05-02T19:39:42.470Z,97335.35
2023-05-02T19:49:45.731Z,97339.20
2023-05-02T19:59:48.833Z,97331.14
2023-05-02T20:09:51.900Z,97330.85
2023-05-02T20:19:55.077Z,97337.64
2023-05-02T20:30:01.793Z,97337.36
2023-05-02T20:40:09.914Z,97341.43
2023-05-02T20:50:13.224Z,97350.94
2023-05-02T21:00:16.689Z,97364.39
2023-05-02T21:10:19.801Z,97369.91
2023-05-02T21:20:23.054Z,97365.42
2023-05-02T21:30:26.216Z,97374.77
2023-05-02T21:40:31.741Z,97383.90
2023-05-02T21:50:36.653Z,97388.70
2023-05-02T22:00:41.643Z,97391.48
2023-05-02T22:10:45.483Z,97404.50
2023-05-02T22:20:48.759Z,97415.78
2023-05-02T22:30:51.818Z,97410.10
2023-05-02T22:40:54.905Z,97398.82
2023-05-02T22:50:58.109Z,97406.05
2023-05-02T23:01:01.831Z,97414.98
2023-05-02T23:11:04.927Z,97420.52
2023-05-02T23:21:15.180Z,97429.42
2023-05-02T23:31:18.363Z,97426.17
2023-05-02T23:41:22.307Z,97435.30
2023-05-02T23:51:25.589Z,97443.79
