createdAt,value
2019-01-21T00:04:37.962Z,-4.92
2019-01-21T00:07:09.075Z,-4.99
2019-01-21T00:09:59.061Z,-5.01
2019-01-21T00:12:30.112Z,-4.97
2019-01-21T00:15:00.985Z,-4.92
2019-01-21T00:17:31.952Z,-4.94
2019-01-21T00:20:02.984Z,-4.91
2019-01-21T00:22:33.880Z,-4.98
2019-01-21T00:25:44.714Z,-5.04
2019-01-21T00:28:34.835Z,-5.15
2019-01-21T00:31:05.865Z,-5.26
2019-01-21T00:33:56.071Z,-5.33
2019-01-21T00:36:26.993Z,-5.45
2019-01-21T00:42:06.934Z,-5.58
2019-01-21T00:44:57.071Z,-5.62
2019-01-21T00:47:47.143Z,-5.63
2019-01-21T00:50:37.351Z,-5.59
2019-01-21T00:53:09.944Z,-5.63
2019-01-21T00:56:00.080Z,-5.70
2019-01-21T00:58:31.003Z,-5.74
2019-01-21T01:01:21.141Z,-5.82
2019-01-21T01:07:27.661Z,-5.97
2019-01-21T01:10:17.803Z,-6.12
2019-01-21T01:12:48.861Z,-6.33
2019-01-21T01:15:19.886Z,-6.43
2019-01-21T01:17:50.837Z,-6.43
2019-01-21T01:20:41.040Z,-6.43
2019-01-21T01:23:31.310Z,-6.47
2019-01-21T01:26:02.192Z,-6.59
2019-01-21T01:28:33.134Z,-6.69
2019-01-21T01:31:04.189Z,-6.75
2019-01-21T01:33:54.357Z,-6.77
2019-01-21T01:36:44.352Z,-6.73
2019-01-21T01:39:34.580Z,-6.71
2019-01-21T01:42:24.798Z,-6.71
2019-01-21T01:44:55.800Z,-6.73
2019-01-21T01:50:56.516Z,-6.80
2019-01-21T01:53:27.623Z,-6.83
2019-01-21T01:56:17.819Z,-6.88
2019-01-21T01:59:07.976Z,-6.89
2019-01-21T02:01:38.888Z,-6.93
2019-01-21T02:10:34.902Z,-7.09
2019-01-21T02:13:25.193Z,-7.22
2019-01-21T02:15:56.257Z,-7.35
2019-01-21T02:19:07.260Z,-7.45
2019-01-21T02:22:18.086Z,-7.53
2019-01-21T02:25:28.918Z,-7.59
2019-01-21T02:28:39.820Z,-7.74
2019-01-21T02:31:49.328Z,-7.78
2019-01-21T02:35:18.170Z,-7.71
2019-01-21T02:38:27.670Z,-7.75
2019-01-21T02:41:37.160Z,-7.72
2019-01-21T02:44:47.976Z,-7.73
2019-01-21T02:48:00.267Z,-7.71
2019-01-21T02:51:48.318Z,-7.67
2019-01-21T02:54:59.192Z,-7.69
2019-01-21T02:58:10.088Z,-7.75
2019-01-21T03:01:20.921Z,-7.79
2019-01-21T03:04:49.459Z,-7.73
2019-01-21T03:08:00.288Z,-7.76
2019-01-21T03:11:10.032Z,-7.83
2019-01-21T03:14:20.914Z,-7.88
2019-01-21T03:17:31.814Z,-7.91
2019-01-21T03:20:41.294Z,-7.96
2019-01-21T03:23:50.805Z,-8.01
2019-01-21T03:27:00.321Z,-8.10
2019-01-21T03:30:09.849Z,-8.14
2019-01-21T03:33:19.331Z,-8.23
2019-01-21T03:36:28.914Z,-8.30
2019-01-21T03:39:39.758Z,-8.28
2019-01-21T03:42:49.242Z,-8.29
2019-01-21T03:46:00.178Z,-8.29
2019-01-21T03:49:11.002Z,-8.36
2019-01-21T03:52:20.551Z,-8.47
2019-01-21T03:55:31.415Z,-8.50
2019-01-21T03:58:59.974Z,-8.50
2019-01-21T04:02:10.843Z,-8.48
2019-01-21T04:05:21.737Z,-8.50
2019-01-21T04:08:32.540Z,-8.55
2019-01-21T04:11:42.058Z,-8.55
2019-01-21T04:14:52.944Z,-8.53
2019-01-21T04:18:42.337Z,-8.69
2019-01-21T04:21:51.851Z,-8.69
2019-01-21T04:25:02.765Z,-8.73
2019-01-21T04:28:13.644Z,-8.70
2019-01-21T04:31:42.310Z,-8.70
2019-01-21T04:34:53.125Z,-8.70
2019-01-21T04:38:02.638Z,-8.98
2019-01-21T04:41:12.136Z,-8.98
2019-01-21T04:44:22.909Z,-9.09
2019-01-21T04:48:12.317Z,-9.17
2019-01-21T04:51:21.794Z,-9.28
2019-01-21T04:54:31.291Z,-9.36
2019-01-21T04:57:42.113Z,-9.34
2019-01-21T05:00:52.986Z,-9.33
2019-01-21T05:04:02.559Z,-9.28
2019-01-21T05:07:13.506Z,-9.28
2019-01-21T05:10:43.482Z,-9.35
2019-01-21T05:14:13.451Z,-9.41
2019-01-21T05:17:24.267Z,-9.41
2019-01-21T05:20:52.984Z,-9.40
2019-01-21T05:24:03.781Z,-9.33
2019-01-21T05:27:14.650Z,-9.35
2019-01-21T05:30:24.143Z,-9.33
2019-01-21T05:33:52.728Z,-9.36
2019-01-21T05:37:03.569Z,-9.34
2019-01-21T05:40:14.477Z,-9.34
2019-01-21T05:43:25.277Z,-9.30
2019-01-21T05:46:34.804Z,-9.24
2019-01-21T05:49:45.697Z,-9.22
2019-01-21T05:52:55.177Z,-9.34
2019-01-21T05:56:06.122Z,-9.31
2019-01-21T05:59:15.627Z,-9.31
2019-01-21T06:02:26.474Z,-9.21
2019-01-21T06:05:37.298Z,-9.21
2019-01-21T06:08:48.220Z,-9.22
2019-01-21T06:11:57.742Z,-9.20
2019-01-21T06:15:07.243Z,-9.23
2019-01-21T06:18:18.033Z,-9.23
2019-01-21T06:21:27.655Z,-9.21
2019-01-21T06:24:38.512Z,-9.26
2019-01-21T06:27:49.420Z,-9.33
2019-01-21T06:31:00.248Z,-9.33
2019-01-21T06:34:11.167Z,-9.38
2019-01-21T06:37:20.945Z,-9.44
2019-01-21T06:40:50.885Z,-9.48
2019-01-21T06:44:20.870Z,-9.45
2019-01-21T06:47:32.318Z,-9.46
2019-01-21T06:51:22.751Z,-9.50
2019-01-21T06:54:52.773Z,-9.56
2019-01-21T06:58:02.241Z,-9.48
2019-01-21T07:01:13.074Z,-9.51
2019-01-21T07:04:23.951Z,-9.46
2019-01-21T07:07:34.763Z,-9.45
2019-01-21T07:11:04.623Z,-9.46
2019-01-21T07:14:15.508Z,-9.42
2019-01-21T07:17:26.527Z,-9.43
2019-01-21T07:20:37.338Z,-9.39
2019-01-21T07:23:46.894Z,-9.27
2019-01-21T07:26:59.408Z,-9.09
2019-01-21T07:30:10.229Z,-9.09
2019-01-21T07:33:19.712Z,-8.95
2019-01-21T07:36:29.172Z,-8.64
2019-01-21T07:39:38.674Z,-8.64
2019-01-21T07:42:49.721Z,-8.52
2019-01-21T07:45:59.240Z,-8.24
2019-01-21T07:49:08.771Z,-8.07
2019-01-21T07:52:19.641Z,-7.81
2019-01-21T07:55:30.519Z,-7.43
2019-01-21T07:58:40.025Z,-7.37
2019-01-21T08:01:50.826Z,-7.22
2019-01-21T08:05:00.392Z,-6.94
2019-01-21T08:08:11.254Z,-6.72
2019-01-21T08:11:22.058Z,-6.50
2019-01-21T08:14:31.600Z,-6.32
2019-01-21T08:17:41.112Z,-5.99
2019-01-21T08:20:51.955Z,-5.64
2019-01-21T08:24:02.787Z,-5.15
2019-01-21T08:27:12.257Z,-4.56
2019-01-21T08:30:43.115Z,-4.03
2019-01-21T08:33:52.619Z,-3.72
2019-01-21T08:37:03.431Z,-3.47
2019-01-21T08:40:14.281Z,-2.87
2019-01-21T08:43:25.151Z,-2.47
2019-01-21T08:46:36.007Z,-2.08
2019-01-21T08:49:46.804Z,-1.51
2019-01-21T08:52:57.932Z,-0.93
2019-01-21T08:56:48.503Z,-0.37
2019-01-21T08:59:59.371Z,0.08
2019-01-21T09:03:11.151Z,0.44
2019-01-21T09:07:00.819Z,0.80
2019-01-21T09:10:10.337Z,1.19
2019-01-21T09:13:21.264Z,1.07
2019-01-21T09:16:31.616Z,0.70
2019-01-21T09:20:20.873Z,0.97
2019-01-21T09:23:30.727Z,1.99
2019-01-21T09:26:40.293Z,2.17
2019-01-21T09:29:49.797Z,2.32
2019-01-21T09:32:59.241Z,2.86
2019-01-21T09:36:10.173Z,2.65
2019-01-21T09:39:40.201Z,3.50
2019-01-21T09:42:51.041Z,3.66
2019-01-21T09:46:01.897Z,3.94
2019-01-21T09:48:51.544Z,4.63
2019-01-21T09:52:02.312Z,4.94
2019-01-21T09:54:33.413Z,4.62
2019-01-21T09:57:24.825Z,4.21
2019-01-21T09:59:55.884Z,4.69
2019-01-21T10:03:06.696Z,4.82
2019-01-21T10:06:17.533Z,5.52
2019-01-21T10:09:28.315Z,5.85
2019-01-21T10:12:39.143Z,5.69
2019-01-21T10:15:49.986Z,5.95
2019-01-21T10:19:00.879Z,6.94
2019-01-21T10:22:11.771Z,6.92
2019-01-21T10:25:21.296Z,6.98
2019-01-21T10:28:51.204Z,7.80
2019-01-21T10:32:01.996Z,7.86
2019-01-21T10:47:24.111Z,8.60
2019-01-21T10:50:36.104Z,8.63
2019-01-21T10:54:25.726Z,8.67
2019-01-21T10:57:35.321Z,8.92
2019-01-21T11:00:44.863Z,9.12
2019-01-21T11:03:54.356Z,9.75
2019-01-21T11:07:05.243Z,9.86
2019-01-21T11:10:14.735Z,9.47
2019-01-21T11:13:24.237Z,8.60
2019-01-21T11:16:54.068Z,7.35
2019-01-21T11:20:04.244Z,8.31
2019-01-21T11:23:15.207Z,8.94
2019-01-21T11:26:24.695Z,8.89
2019-01-21T11:29:34.208Z,9.63
2019-01-21T11:32:45.117Z,10.85
2019-01-21T11:35:56.037Z,11.48
2019-01-21T11:39:05.743Z,11.46
2019-01-21T11:42:16.567Z,10.67
2019-01-21T11:45:26.095Z,10.30
2019-01-21T11:48:35.572Z,10.17
2019-01-21T11:51:45.167Z,9.40
2019-01-21T11:54:55.975Z,10.40
2019-01-21T11:58:06.888Z,10.22
2019-01-21T12:01:17.667Z,9.16
2019-01-21T12:04:28.487Z,9.27
2019-01-21T12:07:39.362Z,9.02
2019-01-21T12:14:43.986Z,10.87
2019-01-21T12:17:53.475Z,10.63
2019-01-21T12:25:18.538Z,9.89
2019-01-21T12:28:29.591Z,9.88
2019-01-21T12:31:39.095Z,10.93
2019-01-21T12:34:49.898Z,11.80
2019-01-21T12:38:00.773Z,11.98
2019-01-21T12:41:10.265Z,12.95
2019-01-21T12:44:21.158Z,12.76
2019-01-21T12:47:30.660Z,13.45
2019-01-21T12:50:40.139Z,13.93
2019-01-21T12:53:49.727Z,13.53
2019-01-21T12:57:00.587Z,13.60
2019-01-21T13:00:11.467Z,13.73
2019-01-21T13:03:20.985Z,12.59
2019-01-21T13:06:31.853Z,11.88
2019-01-21T13:09:41.429Z,13.20
2019-01-21T13:12:52.332Z,13.49
2019-01-21T13:16:01.858Z,14.72
2019-01-21T13:19:12.663Z,14.67
2019-01-21T13:22:23.502Z,14.51
2019-01-21T13:25:15.185Z,13.72
2019-01-21T13:28:24.823Z,11.54
2019-01-21T13:31:34.291Z,11.17
2019-01-21T13:34:43.804Z,11.34
2019-01-21T13:37:54.623Z,12.27
2019-01-21T13:41:05.501Z,12.88
2019-01-21T13:44:16.405Z,13.64
2019-01-21T13:47:25.933Z,13.22
2019-01-21T13:50:37.264Z,12.31
2019-01-21T13:54:26.247Z,12.10
2019-01-21T13:57:37.797Z,12.36
2019-01-21T14:00:56.021Z,12.36
2019-01-21T14:04:06.834Z,12.29
2019-01-21T14:07:17.689Z,12.18
2019-01-21T14:10:27.345Z,12.01
2019-01-21T14:13:36.903Z,11.40
2019-01-21T14:16:46.420Z,10.40
2019-01-21T14:19:57.265Z,10.89
2019-01-21T14:23:08.092Z,10.41
2019-01-21T14:26:18.956Z,10.50
2019-01-21T14:29:28.459Z,9.91
2019-01-21T14:32:39.358Z,9.75
2019-01-21T14:35:48.835Z,9.69
2019-01-21T14:38:59.813Z,8.33
2019-01-21T14:42:10.903Z,8.35
2019-01-21T14:46:01.465Z,7.68
2019-01-21T14:49:13.849Z,6.96
2019-01-21T14:52:24.673Z,6.02
2019-01-21T14:55:35.572Z,5.40
2019-01-21T15:02:41.033Z,5.04
2019-01-21T15:05:51.852Z,4.65
2019-01-21T15:09:02.663Z,4.42
2019-01-21T15:12:13.496Z,3.65
2019-01-21T15:15:22.997Z,2.98
2019-01-21T15:18:33.831Z,2.23
2019-01-21T15:21:43.412Z,1.66
2019-01-21T15:24:52.963Z,1.19
2019-01-21T15:28:02.697Z,0.89
2019-01-21T15:31:12.308Z,0.58
2019-01-21T15:34:21.841Z,0.33
2019-01-21T15:37:31.338Z,0.12
2019-01-21T15:40:41.071Z,-0.09
2019-01-21T15:43:50.467Z,-0.26
2019-01-21T15:47:01.384Z,-0.40
2019-01-21T15:50:10.883Z,-0.51
2019-01-21T15:53:20.413Z,-0.64
2019-01-21T15:56:31.258Z,-0.84
2019-01-21T15:59:42.156Z,-0.94
2019-01-21T16:02:51.679Z,-1.13
2019-01-21T16:06:02.490Z,-1.19
2019-01-21T16:09:13.320Z,-1.29
2019-01-21T16:12:24.183Z,-1.39
2019-01-21T16:15:35.002Z,-1.46
2019-01-21T16:19:03.681Z,-1.58
2019-01-21T16:22:14.584Z,-1.73
2019-01-21T16:25:25.528Z,-1.72
2019-01-21T16:28:19.298Z,-1.77
2019-01-21T16:31:30.213Z,-1.91
2019-01-21T16:34:23.554Z,-1.93
2019-01-21T16:38:14.257Z,-1.98
2019-01-21T16:41:25.112Z,-2.03
2019-01-21T16:43:56.209Z,-2.11
2019-01-21T16:46:27.056Z,-2.20
2019-01-21T16:48:58.052Z,-2.24
2019-01-21T16:51:29.029Z,-2.28
2019-01-21T16:54:00.068Z,-2.28
2019-01-21T16:56:31.228Z,-2.37
2019-01-21T16:59:02.280Z,-2.44
2019-01-21T17:01:33.245Z,-2.45
2019-01-21T17:07:14.777Z,-2.42
2019-01-21T17:09:45.751Z,-2.48
2019-01-21T17:12:16.720Z,-2.52
2019-01-21T17:14:47.884Z,-2.52
2019-01-21T17:17:18.825Z,-2.52
2019-01-21T17:20:08.999Z,-2.56
2019-01-21T17:22:40.113Z,-2.60
2019-01-21T17:25:50.940Z,-2.73
2019-01-21T17:31:34.361Z,-3.02
2019-01-21T17:34:05.508Z,-3.24
2019-01-21T17:36:36.498Z,-3.38
2019-01-21T17:39:28.210Z,-3.45
2019-01-21T17:41:59.583Z,-3.51
2019-01-21T17:44:30.804Z,-3.46
2019-01-21T17:47:01.873Z,-3.50
2019-01-21T17:49:32.778Z,-3.59
2019-01-21T17:52:18.801Z,-3.60
2019-01-21T17:55:54.605Z,-3.60
2019-01-21T17:58:25.619Z,-3.49
2019-01-21T18:00:56.656Z,-3.65
2019-01-21T18:03:27.748Z,-3.82
2019-01-21T18:05:58.792Z,-3.94
2019-01-21T18:08:30.101Z,-4.03
2019-01-21T18:14:11.845Z,-4.17
2019-01-21T18:16:42.897Z,-4.24
2019-01-21T18:19:14.283Z,-4.27
2019-01-21T18:22:04.481Z,-4.26
2019-01-21T18:24:35.507Z,-4.32
2019-01-21T18:27:06.465Z,-4.29
2019-01-21T18:29:37.406Z,-4.26
2019-01-21T18:32:08.499Z,-4.24
2019-01-21T18:34:58.740Z,-4.35
2019-01-21T18:40:40.508Z,-4.54
2019-01-21T18:43:11.383Z,-4.64
2019-01-21T18:46:22.213Z,-4.61
2019-01-21T18:52:03.813Z,-4.65
2019-01-21T18:58:04.792Z,-4.75
2019-01-21T19:00:35.808Z,-4.94
2019-01-21T19:03:06.831Z,-5.07
2019-01-21T19:05:37.801Z,-5.10
2019-01-21T19:08:08.748Z,-5.19
2019-01-21T19:10:39.834Z,-5.23
2019-01-21T19:13:10.962Z,-5.16
2019-01-21T19:15:42.214Z,-5.23
2019-01-21T19:18:13.080Z,-5.30
2019-01-21T19:20:44.076Z,-5.36
2019-01-21T19:23:15.212Z,-5.33
2019-01-21T19:25:46.166Z,-5.28
2019-01-21T19:28:17.172Z,-5.19
2019-01-21T19:33:38.487Z,-5.15
2019-01-21T19:36:09.574Z,-5.21
2019-01-21T19:38:40.474Z,-5.31
2019-01-21T19:41:11.701Z,-5.42
2019-01-21T19:43:42.754Z,-5.49
2019-01-21T19:46:13.790Z,-5.44
2019-01-21T19:48:44.941Z,-5.39
2019-01-21T19:51:15.910Z,-5.37
2019-01-21T19:53:46.955Z,-5.42
2019-01-21T19:56:17.988Z,-5.57
2019-01-21T19:58:48.976Z,-5.53
2019-01-21T20:01:20.098Z,-5.62
2019-01-21T20:03:51.146Z,-5.68
2019-01-21T20:06:22.260Z,-5.71
2019-01-21T20:08:53.238Z,-5.83
2019-01-21T20:11:24.352Z,-5.86
2019-01-21T20:13:55.412Z,-5.87
2019-01-21T20:16:28.111Z,-5.96
2019-01-21T20:18:59.163Z,-5.94
2019-01-21T20:21:30.190Z,-5.95
2019-01-21T20:24:01.283Z,-5.95
2019-01-21T20:26:32.266Z,-6.01
2019-01-21T20:29:03.347Z,-6.08
2019-01-21T20:31:34.373Z,-6.10
2019-01-21T20:34:05.423Z,-6.19
2019-01-21T20:36:36.386Z,-6.21
2019-01-21T20:39:47.283Z,-6.30
2019-01-21T20:42:37.449Z,-6.36
2019-01-21T20:45:48.607Z,-6.45
2019-01-21T20:48:19.569Z,-6.50
2019-01-21T20:50:50.678Z,-6.55
2019-01-21T20:56:36.553Z,-6.74
2019-01-21T20:59:07.593Z,-6.83
2019-01-21T21:01:38.634Z,-6.92
2019-01-21T21:04:11.359Z,-6.98
2019-01-21T21:06:42.528Z,-7.00
2019-01-21T21:09:13.546Z,-7.02
2019-01-21T21:11:44.592Z,-7.05
2019-01-21T21:14:15.652Z,-7.07
2019-01-21T21:16:46.707Z,-7.09
2019-01-21T21:19:17.678Z,-7.10
2019-01-21T21:21:48.768Z,-7.14
2019-01-21T21:24:21.005Z,-7.20
2019-01-21T21:27:30.581Z,-7.26
2019-01-21T21:31:00.558Z,-7.32
2019-01-21T21:33:31.525Z,-7.37
2019-01-21T21:36:02.644Z,-7.41
2019-01-21T21:38:33.532Z,-7.46
2019-01-21T21:41:44.443Z,-7.42
2019-01-21T21:44:15.430Z,-7.29
2019-01-21T21:46:46.673Z,-7.25
2019-01-21T21:49:17.712Z,-7.23
2019-01-21T21:52:07.944Z,-7.12
2019-01-21T21:54:38.962Z,-7.07
2019-01-21T21:57:09.959Z,-7.00
2019-01-21T21:59:41.514Z,-6.95
2019-01-21T22:05:23.364Z,-6.83
2019-01-21T22:07:56.022Z,-6.70
2019-01-21T22:11:06.951Z,-6.58
2019-01-21T22:13:37.900Z,-6.44
2019-01-21T22:16:08.825Z,-6.24
2019-01-21T22:18:39.795Z,-6.10
2019-01-21T22:21:10.832Z,-6.02
2019-01-21T22:23:41.696Z,-5.92
2019-01-21T22:26:12.688Z,-5.84
2019-01-21T22:29:23.631Z,-5.80
2019-01-21T22:31:54.754Z,-5.76
2019-01-21T22:35:45.520Z,-5.77
2019-01-21T22:38:16.423Z,-5.74
2019-01-21T22:40:47.391Z,-5.71
2019-01-21T22:43:18.379Z,-5.70
2019-01-21T22:45:49.309Z,-5.72
2019-01-21T22:48:20.208Z,-5.75
2019-01-21T22:50:51.123Z,-5.74
2019-01-21T22:53:22.104Z,-5.77
2019-01-21T22:59:03.661Z,-5.75
2019-01-21T23:02:14.622Z,-5.77
2019-01-21T23:04:45.682Z,-5.77
2019-01-21T23:07:56.575Z,-5.77
2019-01-21T23:10:27.557Z,-5.77
2019-01-21T23:13:38.483Z,-5.69
2019-01-21T23:16:09.501Z,-5.69
2019-01-21T23:18:40.530Z,-5.65
2019-01-21T23:21:11.583Z,-5.64
2019-01-21T23:23:42.671Z,-5.62
2019-01-21T23:26:13.653Z,-5.60
2019-01-21T23:28:44.610Z,-5.57
2019-01-21T23:31:15.540Z,-5.55
2019-01-21T23:33:46.504Z,-5.54
2019-01-21T23:36:17.465Z,-5.54
2019-01-21T23:38:48.401Z,-5.56
2019-01-21T23:41:59.341Z,-5.61
2019-01-21T23:44:30.251Z,-5.64
2019-01-21T23:47:41.193Z,-5.68
2019-01-21T23:50:51.996Z,-5.69
2019-01-21T23:53:22.963Z,-5.71
2019-01-21T23:55:53.933Z,-5.75
2019-01-21T23:59:05.077Z,-5.75
