createdAt,value
2017-02-10T00:00:07.975Z,1015.13
2017-02-10T00:01:07.982Z,1015.17
2017-02-10T00:02:07.993Z,1015.12
2017-02-10T00:03:08.001Z,1015.05
2017-02-10T00:04:08.010Z,1015.06
2017-02-10T00:05:08.022Z,1015.04
2017-02-10T00:06:08.030Z,1015.04
2017-02-10T00:07:08.044Z,1014.93
2017-02-10T00:08:08.053Z,1014.89
2017-02-10T00:09:08.060Z,1014.95
2017-02-10T00:10:08.070Z,1014.89
2017-02-10T00:11:08.079Z,1014.91
2017-02-10T00:12:08.090Z,1014.91
2017-02-10T00:13:08.098Z,1014.89
2017-02-10T00:14:08.109Z,1014.84
2017-02-10T00:15:08.122Z,1014.85
2017-02-10T00:16:08.129Z,1014.77
2017-02-10T00:17:08.137Z,1014.8
2017-02-10T00:18:08.148Z,1014.81
2017-02-10T00:19:08.159Z,1014.8
2017-02-10T00:20:08.170Z,1014.84
2017-02-10T00:21:08.177Z,1014.77
2017-02-10T00:22:08.188Z,1014.76
2017-02-10T00:23:08.195Z,1014.75
2017-02-10T00:24:08.205Z,1014.74
2017-02-10T00:25:08.216Z,1014.72
2017-02-10T00:26:08.224Z,1014.71
2017-02-10T00:27:08.235Z,1014.62
2017-02-10T00:28:08.243Z,1014.64
2017-02-10T00:29:08.253Z,1014.62
2017-02-10T00:30:08.262Z,1014.59
2017-02-10T00:31:08.272Z,1014.57
2017-02-10T00:32:08.280Z,1014.52
2017-02-10T00:33:08.292Z,1014.59
2017-02-10T00:34:08.399Z,1014.53
2017-02-10T00:35:08.310Z,1014.52
2017-02-10T00:36:08.320Z,1014.49
2017-02-10T00:37:08.331Z,1014.48
2017-02-10T00:38:08.339Z,1014.5
2017-02-10T00:39:08.349Z,1014.45
2017-02-10T00:40:08.357Z,1014.49
2017-02-10T00:41:08.370Z,1014.52
2017-02-10T00:42:08.377Z,1014.52
2017-02-10T00:43:08.387Z,1014.55
2017-02-10T00:44:08.498Z,1014.51
2017-02-10T00:45:08.408Z,1014.52
2017-02-10T00:46:08.418Z,1014.57
2017-02-10T00:47:08.424Z,1014.57
2017-02-10T00:48:08.434Z,1014.61
2017-02-10T00:49:08.445Z,1014.57
2017-02-10T00:50:08.452Z,1014.59
2017-02-10T00:51:08.462Z,1014.63
2017-02-10T00:52:08.471Z,1014.61
2017-02-10T00:53:08.482Z,1014.63
2017-02-10T00:54:08.492Z,1014.53
2017-02-10T00:55:08.501Z,1014.6
2017-02-10T00:56:08.510Z,1014.61
2017-02-10T00:57:08.521Z,1014.58
2017-02-10T00:58:08.530Z,1014.58
2017-02-10T00:59:08.537Z,1014.52
2017-02-10T01:00:08.548Z,1014.46
2017-02-10T01:01:08.558Z,1014.55
2017-02-10T01:02:08.567Z,1014.5
2017-02-10T01:03:08.577Z,1014.49
2017-02-10T01:04:08.685Z,1014.56
2017-02-10T01:05:08.596Z,1014.46
2017-02-10T01:06:08.604Z,1014.46
2017-02-10T01:07:08.616Z,1014.4
2017-02-10T01:08:08.624Z,1014.46
2017-02-10T01:09:08.634Z,1014.36
2017-02-10T01:10:08.645Z,1014.42
2017-02-10T01:11:08.653Z,1014.34
2017-02-10T01:12:08.663Z,1014.4
2017-02-10T01:13:08.671Z,1014.4
2017-02-10T01:14:08.781Z,1014.43
2017-02-10T01:15:08.697Z,1014.4
2017-02-10T01:16:08.699Z,1014.43
2017-02-10T01:17:08.710Z,1014.39
2017-02-10T01:18:08.719Z,1014.4
2017-02-10T01:19:08.727Z,1014.37
2017-02-10T01:20:08.739Z,1014.36
2017-02-10T01:21:08.748Z,1014.39
2017-02-10T01:22:08.756Z,1014.37
2017-02-10T01:23:08.765Z,1014.38
2017-02-10T01:24:08.875Z,1014.35
2017-02-10T01:25:08.784Z,1014.32
2017-02-10T01:26:08.793Z,1014.36
2017-02-10T01:27:08.803Z,1014.4
2017-02-10T01:28:08.812Z,1014.41
2017-02-10T01:29:08.821Z,1014.35
2017-02-10T01:30:08.831Z,1014.31
2017-02-10T01:31:08.840Z,1014.27
2017-02-10T01:32:08.851Z,1014.34
2017-02-10T01:33:08.860Z,1014.28
2017-02-10T01:34:08.967Z,1014.22
2017-02-10T01:35:08.877Z,1014.28
2017-02-10T01:36:08.889Z,1014.25
2017-02-10T01:37:08.902Z,1014.24
2017-02-10T01:38:08.906Z,1014.18
2017-02-10T01:39:08.918Z,1014.2
2017-02-10T01:40:08.928Z,1014.18
2017-02-10T01:41:08.942Z,1014.16
2017-02-10T01:42:08.948Z,1014.15
2017-02-10T01:43:08.958Z,1014.16
2017-02-10T01:44:09.067Z,1014.18
2017-02-10T01:45:08.975Z,1014.1
2017-02-10T01:46:08.985Z,1014.1
2017-02-10T01:47:08.995Z,1014.09
2017-02-10T01:48:09.003Z,1014.08
2017-02-10T01:49:09.012Z,1014.11
2017-02-10T01:50:09.025Z,1014.09
2017-02-10T01:51:09.032Z,1014.09
2017-02-10T01:52:09.041Z,1014.08
2017-02-10T01:53:09.050Z,1014.1
2017-02-10T01:54:09.159Z,1014.12
2017-02-10T01:55:09.069Z,1014.11
2017-02-10T01:56:09.079Z,1014.11
2017-02-10T01:57:09.089Z,1014.12
2017-02-10T01:58:09.099Z,1014.14
2017-02-10T01:59:09.107Z,1014.09
2017-02-10T02:00:09.116Z,1014.04
2017-02-10T02:01:09.124Z,1014.08
2017-02-10T02:02:09.134Z,1014.1
2017-02-10T02:03:09.143Z,1014.08
2017-02-10T02:04:09.150Z,1014.13
2017-02-10T02:05:09.160Z,1014.07
2017-02-10T02:06:09.168Z,1014.07
2017-02-10T02:07:09.180Z,1014.07
2017-02-10T02:08:09.190Z,1014.05
2017-02-10T02:09:09.200Z,1014.08
2017-02-10T02:10:09.208Z,1014.05
2017-02-10T02:11:09.217Z,1014.06
2017-02-10T02:12:09.227Z,1014.09
2017-02-10T02:13:09.236Z,1014.08
2017-02-10T02:14:09.244Z,1014.06
2017-02-10T02:15:09.260Z,1014.01
2017-02-10T02:16:09.263Z,1014.02
2017-02-10T02:17:09.273Z,1014.01
2017-02-10T02:18:09.281Z,1014.01
2017-02-10T02:19:09.291Z,1013.97
2017-02-10T02:20:09.299Z,1013.97
2017-02-10T02:21:09.309Z,1013.96
2017-02-10T02:22:09.316Z,1013.98
2017-02-10T02:23:09.328Z,1013.93
2017-02-10T02:24:09.338Z,1013.92
2017-02-10T02:25:09.346Z,1013.97
2017-02-10T02:26:09.356Z,1013.93
2017-02-10T02:27:09.365Z,1013.96
2017-02-10T02:28:09.380Z,1013.94
2017-02-10T02:29:09.380Z,1014
2017-02-10T02:30:09.391Z,1013.98
2017-02-10T02:31:09.399Z,1013.94
2017-02-10T02:32:09.412Z,1013.96
2017-02-10T02:33:09.427Z,1013.95
2017-02-10T02:34:09.429Z,1013.99
2017-02-10T02:35:09.437Z,1013.97
2017-02-10T02:36:09.448Z,1013.99
2017-02-10T02:37:09.453Z,1013.93
2017-02-10T02:38:09.461Z,1013.92
2017-02-10T02:39:09.475Z,1013.9
2017-02-10T02:40:09.483Z,1013.99
2017-02-10T02:41:09.493Z,1013.95
2017-02-10T02:42:09.501Z,1013.98
2017-02-10T02:43:09.513Z,1013.97
2017-02-10T02:44:09.520Z,1013.92
2017-02-10T02:45:09.530Z,1013.94
2017-02-10T02:46:09.540Z,1013.93
2017-02-10T02:47:09.549Z,1013.95
2017-02-10T02:48:09.556Z,1013.91
2017-02-10T02:49:09.568Z,1013.9
2017-02-10T02:50:09.576Z,1013.86
2017-02-10T02:51:09.585Z,1013.89
2017-02-10T02:52:09.598Z,1013.85
2017-02-10T02:53:09.602Z,1013.89
2017-02-10T02:54:09.609Z,1013.84
2017-02-10T02:55:09.621Z,1013.88
2017-02-10T02:56:09.628Z,1013.92
2017-02-10T02:57:09.640Z,1013.88
2017-02-10T02:58:09.647Z,1013.88
2017-02-10T02:59:09.658Z,1013.91
2017-02-10T03:00:09.667Z,1013.8
2017-02-10T03:01:09.674Z,1013.86
2017-02-10T03:02:09.685Z,1013.87
2017-02-10T03:03:09.696Z,1013.91
2017-02-10T03:04:09.732Z,1013.84
2017-02-10T03:05:09.727Z,1013.87
2017-02-10T03:06:09.920Z,1013.91
2017-02-10T03:07:09.734Z,1013.93
2017-02-10T03:08:09.741Z,1013.93
2017-02-10T03:09:09.762Z,1013.94
2017-02-10T03:10:09.758Z,1014
2017-02-10T03:11:09.768Z,1013.94
2017-02-10T03:12:09.776Z,1013.96
2017-02-10T03:13:09.786Z,1013.94
2017-02-10T03:14:09.793Z,1013.91
2017-02-10T03:15:09.811Z,1013.91
2017-02-10T03:16:09.814Z,1013.92
2017-02-10T03:17:09.823Z,1013.89
2017-02-10T03:18:09.831Z,1013.84
2017-02-10T03:19:09.846Z,1013.86
2017-02-10T03:20:09.849Z,1013.87
2017-02-10T03:21:09.882Z,1013.87
2017-02-10T03:22:09.895Z,1013.88
2017-02-10T03:23:09.877Z,1013.83
2017-02-10T03:24:09.888Z,1013.77
2017-02-10T03:25:09.893Z,1013.84
2017-02-10T03:26:09.907Z,1013.86
2017-02-10T03:27:09.913Z,1013.79
2017-02-10T03:28:09.922Z,1013.82
2017-02-10T03:29:09.942Z,1013.81
2017-02-10T03:30:09.941Z,1013.83
2017-02-10T03:31:09.949Z,1013.82
2017-02-10T03:32:09.959Z,1013.81
2017-02-10T03:33:09.967Z,1013.75
2017-02-10T03:34:09.979Z,1013.8
2017-02-10T03:35:09.986Z,1013.78
2017-02-10T03:36:09.993Z,1013.81
2017-02-10T03:37:10.006Z,1013.79
2017-02-10T03:38:10.013Z,1013.72
2017-02-10T03:39:10.023Z,1013.76
2017-02-10T03:40:10.032Z,1013.75
2017-02-10T03:41:10.042Z,1013.71
2017-02-10T03:42:10.049Z,1013.73
2017-02-10T03:43:10.058Z,1013.74
2017-02-10T03:44:10.067Z,1013.75
2017-02-10T03:45:10.077Z,1013.7
2017-02-10T03:46:10.085Z,1013.69
2017-02-10T03:47:10.095Z,1013.69
2017-02-10T03:48:10.100Z,1013.67
2017-02-10T03:49:10.110Z,1013.66
2017-02-10T03:50:10.118Z,1013.71
2017-02-10T03:51:10.130Z,1013.64
2017-02-10T03:52:10.137Z,1013.58
2017-02-10T03:53:10.147Z,1013.63
2017-02-10T03:54:10.155Z,1013.57
2017-02-10T03:55:10.166Z,1013.52
2017-02-10T03:56:10.176Z,1013.55
2017-02-10T03:57:10.183Z,1013.52
2017-02-10T03:58:10.191Z,1013.6
2017-02-10T03:59:10.202Z,1013.62
2017-02-10T04:00:10.210Z,1013.55
2017-02-10T04:01:10.219Z,1013.56
2017-02-10T04:02:10.228Z,1013.46
2017-02-10T04:03:10.237Z,1013.47
2017-02-10T04:04:10.246Z,1013.43
2017-02-10T04:05:10.254Z,1013.47
2017-02-10T04:06:10.264Z,1013.47
2017-02-10T04:07:10.276Z,1013.52
2017-02-10T04:08:10.282Z,1013.49
2017-02-10T04:09:10.292Z,1013.45
2017-02-10T04:10:10.303Z,1013.45
2017-02-10T04:11:10.306Z,1013.45
2017-02-10T04:12:10.318Z,1013.42
2017-02-10T04:13:10.333Z,1013.42
2017-02-10T04:14:10.341Z,1013.5
2017-02-10T04:15:10.348Z,1013.46
2017-02-10T04:16:10.356Z,1013.46
2017-02-10T04:17:10.364Z,1013.5
2017-02-10T04:18:10.373Z,1013.46
2017-02-10T04:19:10.379Z,1013.51
2017-02-10T04:20:10.389Z,1013.56
2017-02-10T04:21:10.398Z,1013.52
2017-02-10T04:22:10.407Z,1013.53
2017-02-10T04:23:10.421Z,1013.49
2017-02-10T04:24:10.425Z,1013.51
2017-02-10T04:25:10.434Z,1013.55
2017-02-10T04:26:10.443Z,1013.54
2017-02-10T04:27:10.451Z,1013.54
2017-02-10T04:28:10.462Z,1013.54
2017-02-10T04:29:10.471Z,1013.51
2017-02-10T04:30:10.479Z,1013.49
2017-02-10T04:31:10.487Z,1013.51
2017-02-10T04:32:10.498Z,1013.51
2017-02-10T04:33:10.503Z,1013.45
2017-02-10T04:34:10.517Z,1013.43
2017-02-10T04:35:10.525Z,1013.4
2017-02-10T04:36:10.531Z,1013.43
2017-02-10T04:37:10.537Z,1013.48
2017-02-10T04:38:10.551Z,1013.43
2017-02-10T04:39:10.558Z,1013.4
2017-02-10T04:40:10.569Z,1013.45
2017-02-10T04:41:10.577Z,1013.4
2017-02-10T04:42:10.586Z,1013.39
2017-02-10T04:43:10.594Z,1013.37
2017-02-10T04:44:10.603Z,1013.34
2017-02-10T04:45:10.612Z,1013.34
2017-02-10T04:46:10.621Z,1013.3
2017-02-10T04:47:10.631Z,1013.3
2017-02-10T04:48:10.639Z,1013.29
2017-02-10T04:49:10.648Z,1013.32
2017-02-10T04:50:10.657Z,1013.29
2017-02-10T04:51:10.662Z,1013.23
2017-02-10T04:52:10.674Z,1013.24
2017-02-10T04:53:10.686Z,1013.24
2017-02-10T04:54:10.696Z,1013.21
2017-02-10T04:55:10.702Z,1013.25
2017-02-10T04:56:10.709Z,1013.19
2017-02-10T04:57:10.720Z,1013.17
2017-02-10T04:58:10.728Z,1013.22
2017-02-10T04:59:10.736Z,1013.23
2017-02-10T05:00:10.745Z,1013.24
2017-02-10T05:01:10.754Z,1013.24
2017-02-10T05:02:10.762Z,1013.25
2017-02-10T05:03:10.773Z,1013.26
2017-02-10T05:04:10.780Z,1013.29
2017-02-10T05:05:10.791Z,1013.31
2017-02-10T05:06:10.797Z,1013.32
2017-02-10T05:07:10.807Z,1013.34
2017-02-10T05:08:10.815Z,1013.29
2017-02-10T05:09:10.838Z,1013.31
2017-02-10T05:10:10.833Z,1013.35
2017-02-10T05:11:10.845Z,1013.3
2017-02-10T05:12:10.851Z,1013.31
2017-02-10T05:13:10.863Z,1013.31
2017-02-10T05:14:10.869Z,1013.27
2017-02-10T05:15:10.876Z,1013.3
2017-02-10T05:16:10.887Z,1013.3
2017-02-10T05:17:10.896Z,1013.27
2017-02-10T05:18:10.904Z,1013.15
2017-02-10T05:19:10.912Z,1013.18
2017-02-10T05:20:10.922Z,1013.18
2017-02-10T05:21:10.927Z,1013.14
2017-02-10T05:22:10.939Z,1013.14
2017-02-10T05:23:10.946Z,1013.12
2017-02-10T05:24:10.956Z,1013.13
2017-02-10T05:25:10.964Z,1013.15
2017-02-10T05:26:10.973Z,1013.09
2017-02-10T05:27:10.982Z,1013.15
2017-02-10T05:28:10.990Z,1013.15
2017-02-10T05:29:11.002Z,1013.16
2017-02-10T05:30:11.008Z,1013.1
2017-02-10T05:31:11.019Z,1013.09
2017-02-10T05:32:11.025Z,1013.15
2017-02-10T05:33:11.035Z,1013.19
2017-02-10T05:34:11.045Z,1013.17
2017-02-10T05:35:11.051Z,1013.18
2017-02-10T05:36:11.061Z,1013.14
2017-02-10T05:37:11.069Z,1013.19
2017-02-10T05:38:11.080Z,1013.22
2017-02-10T05:39:11.087Z,1013.23
2017-02-10T05:40:11.097Z,1013.26
2017-02-10T05:41:11.106Z,1013.21
2017-02-10T05:42:11.114Z,1013.24
2017-02-10T05:43:11.123Z,1013.23
2017-02-10T05:44:11.132Z,1013.22
2017-02-10T05:45:11.142Z,1013.25
2017-02-10T05:46:11.147Z,1013.2
2017-02-10T05:47:11.157Z,1013.22
2017-02-10T05:48:11.166Z,1013.17
2017-02-10T05:49:11.176Z,1013.21
2017-02-10T05:50:11.283Z,1013.19
2017-02-10T05:51:11.192Z,1013.14
2017-02-10T05:52:11.202Z,1013.14
2017-02-10T05:53:11.211Z,1013.18
2017-02-10T05:54:11.221Z,1013.18
2017-02-10T05:55:11.227Z,1013.2
2017-02-10T05:56:11.239Z,1013.27
2017-02-10T05:57:11.243Z,1013.23
2017-02-10T05:58:11.259Z,1013.25
2017-02-10T05:59:11.265Z,1013.25
2017-02-10T06:00:11.273Z,1013.26
2017-02-10T06:01:11.279Z,1013.34
2017-02-10T06:02:11.288Z,1013.36
2017-02-10T06:03:11.294Z,1013.39
2017-02-10T06:04:11.306Z,1013.41
2017-02-10T06:05:11.314Z,1013.41
2017-02-10T06:06:11.323Z,1013.39
2017-02-10T06:07:11.333Z,1013.31
2017-02-10T06:08:11.341Z,1013.33
2017-02-10T06:09:11.348Z,1013.32
2017-02-10T06:10:11.358Z,1013.31
2017-02-10T06:11:11.366Z,1013.34
2017-02-10T06:12:11.373Z,1013.32
2017-02-10T06:13:11.384Z,1013.33
2017-02-10T06:14:11.393Z,1013.33
2017-02-10T06:15:11.402Z,1013.38
2017-02-10T06:16:11.408Z,1013.43
2017-02-10T06:17:11.418Z,1013.43
2017-02-10T06:18:11.426Z,1013.44
2017-02-10T06:19:11.430Z,1013.43
2017-02-10T06:20:11.442Z,1013.39
2017-02-10T06:21:11.452Z,1013.38
2017-02-10T06:22:11.461Z,1013.41
2017-02-10T06:23:11.471Z,1013.44
2017-02-10T06:24:11.484Z,1013.5
2017-02-10T06:25:11.487Z,1013.51
2017-02-10T06:26:11.586Z,1013.53
2017-02-10T06:27:11.593Z,1013.49
2017-02-10T06:28:11.514Z,1013.45
2017-02-10T06:29:11.631Z,1013.49
2017-02-10T06:30:11.800Z,1013.55
2017-02-10T06:31:11.644Z,1013.51
2017-02-10T06:32:11.637Z,1013.49
2017-02-10T06:33:11.556Z,1013.57
2017-02-10T06:34:11.562Z,1013.54
2017-02-10T06:35:11.579Z,1013.51
2017-02-10T06:36:11.584Z,1013.56
2017-02-10T06:37:11.598Z,1013.52
2017-02-10T06:38:11.599Z,1013.5
2017-02-10T06:39:11.610Z,1013.53
2017-02-10T06:40:11.618Z,1013.5
2017-02-10T06:41:11.627Z,1013.49
2017-02-10T06:42:11.635Z,1013.54
2017-02-10T06:43:11.645Z,1013.55
2017-02-10T06:44:11.651Z,1013.56
2017-02-10T06:45:11.661Z,1013.61
2017-02-10T06:46:11.670Z,1013.61
2017-02-10T06:47:11.680Z,1013.58
2017-02-10T06:48:11.687Z,1013.65
2017-02-10T06:49:11.699Z,1013.66
2017-02-10T06:50:11.705Z,1013.67
2017-02-10T06:51:11.714Z,1013.62
2017-02-10T06:52:11.723Z,1013.6
2017-02-10T06:53:11.732Z,1013.61
2017-02-10T06:54:11.740Z,1013.61
2017-02-10T06:55:11.748Z,1013.67
2017-02-10T06:56:11.755Z,1013.66
2017-02-10T06:57:11.766Z,1013.67
2017-02-10T06:58:11.774Z,1013.7
2017-02-10T06:59:11.780Z,1013.63
2017-02-10T07:00:11.790Z,1013.66
2017-02-10T07:01:11.801Z,1013.66
2017-02-10T07:02:11.808Z,1013.64
2017-02-10T07:03:11.824Z,1013.67
2017-02-10T07:04:11.828Z,1013.76
2017-02-10T07:05:11.835Z,1013.79
2017-02-10T07:06:11.842Z,1013.77
2017-02-10T07:07:11.851Z,1013.79
2017-02-10T07:08:11.858Z,1013.8
2017-02-10T07:09:11.874Z,1013.76
2017-02-10T07:10:11.880Z,1013.78
2017-02-10T07:11:11.887Z,1013.76
2017-02-10T07:12:11.894Z,1013.8
2017-02-10T07:13:11.904Z,1013.76
2017-02-10T07:14:11.911Z,1013.78
2017-02-10T07:15:11.921Z,1013.75
2017-02-10T07:16:11.928Z,1013.72
2017-02-10T07:17:11.942Z,1013.76
2017-02-10T07:18:11.947Z,1013.71
2017-02-10T07:19:11.957Z,1013.68
2017-02-10T07:20:12.067Z,1013.72
2017-02-10T07:21:11.973Z,1013.71
2017-02-10T07:22:11.981Z,1013.73
2017-02-10T07:23:11.991Z,1013.71
2017-02-10T07:24:11.998Z,1013.66
2017-02-10T07:25:12.007Z,1013.68
2017-02-10T07:26:12.017Z,1013.67
2017-02-10T07:27:12.027Z,1013.63
2017-02-10T07:28:12.033Z,1013.68
2017-02-10T07:29:12.042Z,1013.66
2017-02-10T07:30:12.052Z,1013.67
2017-02-10T07:31:12.061Z,1013.63
2017-02-10T07:32:12.069Z,1013.67
2017-02-10T07:33:12.079Z,1013.64
2017-02-10T07:34:12.087Z,1013.68
2017-02-10T07:35:12.097Z,1013.67
2017-02-10T07:36:12.111Z,1013.68
2017-02-10T07:37:12.114Z,1013.65
2017-02-10T07:38:12.122Z,1013.7
2017-02-10T07:39:12.130Z,1013.71
2017-02-10T07:40:12.192Z,1013.71
2017-02-10T07:41:12.147Z,1013.77
2017-02-10T07:42:12.156Z,1013.76
2017-02-10T07:43:12.165Z,1013.73
2017-02-10T07:44:12.176Z,1013.77
2017-02-10T07:45:12.185Z,1013.74
2017-02-10T07:46:12.196Z,1013.79
2017-02-10T07:47:12.200Z,1013.82
2017-02-10T07:48:12.210Z,1013.77
2017-02-10T07:49:12.217Z,1013.79
2017-02-10T07:50:12.233Z,1013.79
2017-02-10T07:51:12.238Z,1013.71
2017-02-10T07:52:12.251Z,1013.72
2017-02-10T07:53:12.262Z,1013.68
2017-02-10T07:54:12.261Z,1013.7
2017-02-10T07:55:12.373Z,1013.74
2017-02-10T07:56:12.282Z,1013.77
2017-02-10T07:57:12.291Z,1013.69
2017-02-10T07:58:12.298Z,1013.68
2017-02-10T07:59:12.308Z,1013.68
2017-02-10T08:00:12.316Z,1013.7
2017-02-10T08:01:12.328Z,1013.72
2017-02-10T08:02:12.334Z,1013.72
2017-02-10T08:03:12.346Z,1013.73
2017-02-10T08:04:12.355Z,1013.75
2017-02-10T08:05:12.462Z,1013.78
2017-02-10T08:06:12.370Z,1013.75
2017-02-10T08:07:12.382Z,1013.72
2017-02-10T08:08:12.391Z,1013.73
2017-02-10T08:09:12.400Z,1013.72
2017-02-10T08:10:12.407Z,1013.73
2017-02-10T08:11:12.418Z,1013.65
2017-02-10T08:12:12.427Z,1013.62
2017-02-10T08:13:12.435Z,1013.65
2017-02-10T08:14:12.445Z,1013.67
2017-02-10T08:15:12.553Z,1013.67
2017-02-10T08:16:12.459Z,1013.65
2017-02-10T08:17:12.471Z,1013.64
2017-02-10T08:18:12.478Z,1013.67
2017-02-10T08:19:12.488Z,1013.65
2017-02-10T08:20:12.494Z,1013.65
2017-02-10T08:21:12.506Z,1013.68
2017-02-10T08:22:12.512Z,1013.62
2017-02-10T08:23:12.525Z,1013.68
2017-02-10T08:24:12.534Z,1013.68
2017-02-10T08:25:12.644Z,1013.64
2017-02-10T08:26:12.552Z,1013.63
2017-02-10T08:27:12.560Z,1013.62
2017-02-10T08:28:12.572Z,1013.63
2017-02-10T08:29:12.581Z,1013.66
2017-02-10T08:30:12.589Z,1013.67
2017-02-10T08:31:12.604Z,1013.65
2017-02-10T08:32:12.607Z,1013.67
2017-02-10T08:33:12.614Z,1013.65
2017-02-10T08:34:12.624Z,1013.58
2017-02-10T08:35:12.743Z,1013.58
2017-02-10T08:36:12.641Z,1013.58
2017-02-10T08:37:12.654Z,1013.57
2017-02-10T08:38:12.659Z,1013.55
2017-02-10T08:39:12.678Z,1013.57
2017-02-10T08:40:12.882Z,1013.55
2017-02-10T08:41:12.692Z,1013.53
2017-02-10T08:42:12.700Z,1013.48
2017-02-10T08:43:12.707Z,1013.49
2017-02-10T08:44:12.717Z,1013.5
2017-02-10T08:45:12.727Z,1013.52
2017-02-10T08:46:12.736Z,1013.48
2017-02-10T08:47:12.746Z,1013.46
2017-02-10T08:48:12.756Z,1013.44
2017-02-10T08:49:12.765Z,1013.45
2017-02-10T08:50:12.872Z,1013.43
2017-02-10T08:51:12.780Z,1013.39
2017-02-10T08:52:12.793Z,1013.43
2017-02-10T08:53:12.802Z,1013.44
2017-02-10T08:54:12.813Z,1013.43
2017-02-10T08:55:12.824Z,1013.37
2017-02-10T08:56:12.833Z,1013.34
2017-02-10T08:57:12.839Z,1013.28
2017-02-10T08:58:12.848Z,1013.32
2017-02-10T08:59:12.862Z,1013.26
2017-02-10T09:00:12.965Z,1013.21
2017-02-10T09:01:12.877Z,1013.24
2017-02-10T09:02:12.888Z,1013.21
2017-02-10T09:03:12.898Z,1013.27
2017-02-10T09:04:12.905Z,1013.23
2017-02-10T09:05:12.914Z,1013.28
2017-02-10T09:06:12.924Z,1013.25
2017-02-10T09:07:12.932Z,1013.27
2017-02-10T09:08:12.945Z,1013.29
2017-02-10T09:09:12.953Z,1013.27
2017-02-10T09:10:12.963Z,1013.27
2017-02-10T09:11:12.968Z,1013.31
2017-02-10T09:12:12.980Z,1013.25
2017-02-10T09:13:12.990Z,1013.2
2017-02-10T09:14:12.999Z,1013.22
2017-02-10T09:15:13.010Z,1013.19
2017-02-10T09:16:13.018Z,1013.14
2017-02-10T09:17:13.030Z,1013.11
2017-02-10T09:18:13.038Z,1013.12
2017-02-10T09:19:13.048Z,1013.18
2017-02-10T09:20:13.056Z,1013.17
2017-02-10T09:21:13.071Z,1013.21
2017-02-10T09:22:13.077Z,1013.22
2017-02-10T09:23:13.085Z,1013.25
2017-02-10T09:24:13.096Z,1013.25
2017-02-10T09:25:13.103Z,1013.3
2017-02-10T09:26:13.113Z,1013.27
2017-02-10T09:27:13.124Z,1013.28
2017-02-10T09:28:13.133Z,1013.29
2017-02-10T09:29:13.139Z,1013.35
2017-02-10T09:30:13.153Z,1013.29
2017-02-10T09:31:13.168Z,1013.3
2017-02-10T09:32:13.172Z,1013.28
2017-02-10T09:33:13.178Z,1013.29
2017-02-10T09:34:13.192Z,1013.3
2017-02-10T09:35:13.204Z,1013.31
2017-02-10T09:36:13.213Z,1013.19
2017-02-10T09:37:13.221Z,1013.22
2017-02-10T09:38:13.229Z,1013.2
2017-02-10T09:39:13.247Z,1013.21
2017-02-10T09:40:13.247Z,1013.18
2017-02-10T09:41:13.261Z,1013.19
2017-02-10T09:42:13.269Z,1013.12
2017-02-10T09:43:13.277Z,1013.16
2017-02-10T09:44:13.289Z,1013.2
2017-02-10T09:45:13.297Z,1013.21
2017-02-10T09:46:13.309Z,1013.25
2017-02-10T09:47:13.318Z,1013.25
2017-02-10T09:48:13.328Z,1013.29
2017-02-10T09:49:13.334Z,1013.3
2017-02-10T09:50:13.347Z,1013.26
2017-02-10T09:51:13.357Z,1013.26
2017-02-10T09:52:13.368Z,1013.3
2017-02-10T09:53:13.377Z,1013.26
2017-02-10T09:54:13.387Z,1013.22
2017-02-10T09:55:13.397Z,1013.24
2017-02-10T09:56:13.406Z,1013.26
2017-02-10T09:57:13.418Z,1013.26
2017-02-10T09:58:13.427Z,1013.26
2017-02-10T09:59:13.437Z,1013.28
2017-02-10T10:00:13.446Z,1013.27
2017-02-10T10:01:13.458Z,1013.26
2017-02-10T10:02:13.464Z,1013.25
2017-02-10T10:03:13.526Z,1013.2
2017-02-10T10:04:13.487Z,1013.21
2017-02-10T10:05:13.495Z,1013.29
2017-02-10T10:06:13.506Z,1013.3
2017-02-10T10:07:13.515Z,1013.27
2017-02-10T10:08:13.527Z,1013.26
2017-02-10T10:09:13.533Z,1013.26
2017-02-10T10:10:13.546Z,1013.17
2017-02-10T10:11:13.556Z,1013.18
2017-02-10T10:12:13.566Z,1013.13
2017-02-10T10:13:13.576Z,1013.18
2017-02-10T10:14:13.588Z,1013.2
2017-02-10T10:15:13.597Z,1013.17
2017-02-10T10:16:13.609Z,1013.19
2017-02-10T10:17:13.616Z,1013.18
2017-02-10T10:18:13.629Z,1013.18
2017-02-10T10:19:13.636Z,1013.13
2017-02-10T10:20:13.647Z,1013.17
2017-02-10T10:21:13.659Z,1013.14
2017-02-10T10:22:13.669Z,1013.17
2017-02-10T10:23:13.680Z,1013.21
2017-02-10T10:24:13.690Z,1013.18
2017-02-10T10:25:13.700Z,1013.23
2017-02-10T10:26:13.715Z,1013.21
2017-02-10T10:27:13.721Z,1013.19
2017-02-10T10:28:13.731Z,1013.21
2017-02-10T10:29:13.739Z,1013.13
2017-02-10T10:30:13.751Z,1013.13
2017-02-10T10:31:13.760Z,1013.18
2017-02-10T10:32:13.772Z,1013.2
2017-02-10T10:33:13.783Z,1013.25
2017-02-10T10:34:13.794Z,1013.2
2017-02-10T10:35:13.803Z,1013.16
2017-02-10T10:36:13.823Z,1013.15
2017-02-10T10:37:13.825Z,1013.17
2017-02-10T10:38:13.838Z,1013.13
2017-02-10T10:39:13.847Z,1013.17
2017-02-10T10:40:13.856Z,1013.15
2017-02-10T10:41:13.865Z,1013.13
2017-02-10T10:42:13.877Z,1013.15
2017-02-10T10:43:13.887Z,1013.16
2017-02-10T10:44:13.899Z,1013.16
2017-02-10T10:45:13.911Z,1013.11
2017-02-10T10:46:13.918Z,1013.14
2017-02-10T10:47:13.927Z,1013.11
2017-02-10T10:48:13.940Z,1013.03
2017-02-10T10:49:13.951Z,1013.08
2017-02-10T10:50:13.958Z,1013.05
2017-02-10T10:51:13.971Z,1012.99
2017-02-10T10:52:13.983Z,1013.02
2017-02-10T10:53:13.993Z,1013.01
2017-02-10T10:54:14.003Z,1013.01
2017-02-10T10:55:14.011Z,1012.95
2017-02-10T10:56:14.026Z,1012.93
2017-02-10T10:57:14.035Z,1012.96
2017-02-10T10:58:14.046Z,1012.9
2017-02-10T10:59:14.056Z,1012.89
2017-02-10T11:00:14.068Z,1012.89
2017-02-10T11:01:14.079Z,1012.88
2017-02-10T11:02:14.090Z,1012.88
2017-02-10T11:03:14.099Z,1012.86
2017-02-10T11:04:14.110Z,1012.88
2017-02-10T11:05:14.121Z,1012.86
2017-02-10T11:06:14.132Z,1012.86
2017-02-10T11:07:14.140Z,1012.86
2017-02-10T11:08:14.153Z,1012.9
2017-02-10T11:09:14.165Z,1012.86
2017-02-10T11:10:14.176Z,1012.88
2017-02-10T11:11:14.187Z,1012.85
2017-02-10T11:12:14.197Z,1012.81
2017-02-10T11:13:14.208Z,1012.82
2017-02-10T11:14:14.218Z,1012.77
2017-02-10T11:15:14.228Z,1012.8
2017-02-10T11:16:14.238Z,1012.8
2017-02-10T11:17:14.250Z,1012.8
2017-02-10T11:18:14.261Z,1012.79
2017-02-10T11:19:14.272Z,1012.74
2017-02-10T11:20:14.285Z,1012.76
2017-02-10T11:21:14.298Z,1012.71
2017-02-10T11:22:14.305Z,1012.75
2017-02-10T11:23:14.316Z,1012.77
2017-02-10T11:24:14.327Z,1012.76
2017-02-10T11:25:14.338Z,1012.72
2017-02-10T11:26:14.348Z,1012.72
2017-02-10T11:27:14.359Z,1012.68
2017-02-10T11:28:14.372Z,1012.65
2017-02-10T11:29:14.382Z,1012.72
2017-02-10T11:30:14.414Z,1012.7
2017-02-10T11:31:14.402Z,1012.72
2017-02-10T11:32:14.414Z,1012.72
2017-02-10T11:33:14.424Z,1012.66
2017-02-10T11:34:14.435Z,1012.7
2017-02-10T11:35:14.447Z,1012.67
2017-02-10T11:36:14.457Z,1012.65
2017-02-10T11:37:14.465Z,1012.69
2017-02-10T11:38:14.480Z,1012.67
2017-02-10T11:39:14.488Z,1012.67
2017-02-10T11:40:14.501Z,1012.66
2017-02-10T11:41:14.513Z,1012.65
2017-02-10T11:42:14.522Z,1012.66
2017-02-10T11:43:14.535Z,1012.65
2017-02-10T11:44:14.543Z,1012.56
2017-02-10T11:45:14.556Z,1012.65
2017-02-10T11:46:14.569Z,1012.63
2017-02-10T11:47:14.577Z,1012.62
2017-02-10T11:48:14.591Z,1012.67
2017-02-10T11:49:14.600Z,1012.6
2017-02-10T11:50:14.613Z,1012.57
2017-02-10T11:51:14.722Z,1012.64
2017-02-10T11:52:14.633Z,1012.55
2017-02-10T11:53:14.648Z,1012.57
2017-02-10T11:54:14.690Z,1012.5
2017-02-10T11:55:14.666Z,1012.51
2017-02-10T11:56:14.678Z,1012.48
2017-02-10T11:57:14.688Z,1012.49
2017-02-10T11:58:14.700Z,1012.48
2017-02-10T11:59:14.712Z,1012.47
2017-02-10T12:00:14.719Z,1012.44
2017-02-10T12:01:14.734Z,1012.43
2017-02-10T12:02:14.744Z,1012.39
2017-02-10T12:03:14.837Z,1012.36
2017-02-10T12:04:14.765Z,1012.35
2017-02-10T12:05:14.778Z,1012.31
2017-02-10T12:06:14.788Z,1012.26
2017-02-10T12:07:14.798Z,1012.21
2017-02-10T12:08:14.810Z,1012.23