createdAt,value
2022-10-21T00:04:28.538Z,9.70
2022-10-21T00:09:35.409Z,9.30
2022-10-21T00:14:42.261Z,9.20
2022-10-21T00:19:49.322Z,9.30
2022-10-21T00:24:56.331Z,9.30
2022-10-21T00:30:03.527Z,9.30
2022-10-21T00:35:10.428Z,9.40
2022-10-21T00:40:17.226Z,9.40
2022-10-21T00:45:31.907Z,9.50
2022-10-21T00:50:46.262Z,9.50
2022-10-21T00:55:57.387Z,9.50
2022-10-21T01:01:06.977Z,9.50
2022-10-21T01:06:15.672Z,9.60
2022-10-21T01:11:25.130Z,9.50
2022-10-21T01:16:41.166Z,9.60
2022-10-21T01:22:07.096Z,9.60
2022-10-21T01:27:26.856Z,9.70
2022-10-21T01:33:06.428Z,9.70
2022-10-21T01:38:47.292Z,9.60
2022-10-21T01:44:20.533Z,9.60
2022-10-21T01:49:37.554Z,9.70
2022-10-21T01:54:49.106Z,9.60
2022-10-21T01:59:58.311Z,9.60
2022-10-21T02:05:09.510Z,9.60
2022-10-21T02:10:16.712Z,9.60
2022-10-21T02:15:25.409Z,9.30
2022-10-21T02:20:36.601Z,9.30
2022-10-21T02:25:46.382Z,9.20
2022-10-21T02:31:15.058Z,9.00
2022-10-21T02:36:59.275Z,9.30
2022-10-21T02:42:09.070Z,9.20
2022-10-21T02:47:18.007Z,9.30
2022-10-21T02:52:24.821Z,9.40
2022-10-21T02:57:31.579Z,9.50
2022-10-21T03:02:38.767Z,9.70
2022-10-21T03:07:45.982Z,9.60
2022-10-21T03:12:53.133Z,9.70
2022-10-21T03:17:59.877Z,9.60
2022-10-21T03:23:06.977Z,9.60
2022-10-21T03:28:14.686Z,9.60
2022-10-21T03:33:21.473Z,9.60
2022-10-21T03:38:28.497Z,9.50
2022-10-21T03:43:35.328Z,9.30
2022-10-21T03:48:42.178Z,9.30
2022-10-21T03:53:49.576Z,9.20
2022-10-21T03:58:58.761Z,9.10
2022-10-21T04:04:05.775Z,9.00
2022-10-21T04:09:12.777Z,9.30
2022-10-21T04:14:20.506Z,9.30
2022-10-21T04:19:27.692Z,9.30
2022-10-21T04:24:34.733Z,9.30
2022-10-21T04:29:41.650Z,9.40
2022-10-21T04:34:48.963Z,9.30
2022-10-21T04:39:57.778Z,9.40
2022-10-21T04:45:04.969Z,9.30
2022-10-21T04:50:12.651Z,9.30
2022-10-21T04:55:20.277Z,9.30
2022-10-21T05:00:27.163Z,9.30
2022-10-21T05:05:34.150Z,9.20
2022-10-21T05:10:41.030Z,9.10
2022-10-21T05:15:47.991Z,9.10
2022-10-21T05:20:57.233Z,8.80
2022-10-21T05:26:04.220Z,8.80
2022-10-21T05:31:11.025Z,8.80
2022-10-21T05:36:20.539Z,8.70
2022-10-21T05:41:26.527Z,8.60
2022-10-21T05:46:33.402Z,8.70
2022-10-21T05:51:40.350Z,8.80
2022-10-21T05:56:48.741Z,8.70
2022-10-21T06:01:55.667Z,8.70
2022-10-21T06:07:02.745Z,8.70
2022-10-21T06:12:10.268Z,8.80
2022-10-21T06:17:17.080Z,8.80
2022-10-21T06:22:24.594Z,8.90
2022-10-21T06:27:31.314Z,9.00
2022-10-21T06:32:38.141Z,9.00
2022-10-21T06:37:45.290Z,8.90
2022-10-21T06:42:52.875Z,9.10
2022-10-21T06:47:59.716Z,9.40
2022-10-21T06:53:06.556Z,9.60
2022-10-21T06:58:13.392Z,9.80
2022-10-21T07:03:20.312Z,9.70
2022-10-21T07:08:46.294Z,9.70
2022-10-21T07:13:40.497Z,9.80
2022-10-21T07:18:47.618Z,9.90
2022-10-21T07:23:57.929Z,9.90
2022-10-21T07:29:04.519Z,9.80
2022-10-21T07:34:13.486Z,9.80
2022-10-21T07:39:23.898Z,9.70
2022-10-21T07:44:30.928Z,9.90
2022-10-21T07:49:38.514Z,9.90
2022-10-21T07:54:45.581Z,9.90
2022-10-21T07:59:52.814Z,10.10
2022-10-21T08:05:00.045Z,10.10
2022-10-21T08:10:08.616Z,10.10
2022-10-21T08:15:15.781Z,10.00
2022-10-21T08:20:23.416Z,10.40
2022-10-21T08:25:30.597Z,10.40
2022-10-21T08:30:37.448Z,10.50
2022-10-21T08:35:45.287Z,10.30
2022-10-21T08:40:55.006Z,10.50
2022-10-21T08:46:17.004Z,10.30
2022-10-21T08:51:40.344Z,10.60
2022-10-21T08:56:50.508Z,10.60
2022-10-21T09:02:04.679Z,10.90
2022-10-21T09:07:36.947Z,11.00
2022-10-21T09:13:00.534Z,11.20
2022-10-21T09:18:20.293Z,11.20
2022-10-21T09:29:41.424Z,11.20
2022-10-21T09:35:01.597Z,11.30
2022-10-21T09:40:18.192Z,11.40
2022-10-21T09:45:29.413Z,11.30
2022-10-21T09:50:37.962Z,11.40
2022-10-21T09:55:55.577Z,11.30
2022-10-21T10:01:02.320Z,11.30
2022-10-21T10:06:09.606Z,11.50
2022-10-21T10:11:22.321Z,11.40
2022-10-21T10:16:34.775Z,11.50
2022-10-21T10:21:41.585Z,11.70
2022-10-21T10:26:49.654Z,11.60
2022-10-21T10:32:03.131Z,11.60
2022-10-21T10:37:28.827Z,11.70
2022-10-21T10:42:43.106Z,11.80
2022-10-21T10:47:59.566Z,12.00
2022-10-21T10:53:35.488Z,12.10
2022-10-21T10:59:04.650Z,12.20
2022-10-21T11:04:21.657Z,11.90
2022-10-21T11:09:29.545Z,11.70
2022-10-21T11:14:37.139Z,11.80
2022-10-21T11:20:01.171Z,11.80
2022-10-21T11:25:12.368Z,11.70
2022-10-21T11:30:26.101Z,11.80
2022-10-21T11:35:45.718Z,11.80
2022-10-21T11:41:03.754Z,12.00
2022-10-21T11:46:21.536Z,12.20
2022-10-21T11:51:44.437Z,12.30
2022-10-21T11:57:10.328Z,12.20
2022-10-21T12:02:30.470Z,12.20
2022-10-21T12:08:18.535Z,12.30
2022-10-21T12:13:37.331Z,12.30
2022-10-21T12:19:04.438Z,12.40
2022-10-21T12:24:38.786Z,12.30
2022-10-21T12:30:23.383Z,12.40
2022-10-21T12:35:53.760Z,12.20
2022-10-21T12:41:30.425Z,12.20
2022-10-21T12:46:57.352Z,12.10
2022-10-21T12:52:24.711Z,12.40
2022-10-21T12:57:38.917Z,12.00
2022-10-21T13:03:09.649Z,12.20
2022-10-21T13:08:27.893Z,12.40
2022-10-21T13:13:48.103Z,12.50
2022-10-21T13:19:05.078Z,12.50
2022-10-21T13:24:24.943Z,12.20
2022-10-21T13:29:47.880Z,12.20
2022-10-21T13:35:07.798Z,12.00
2022-10-21T13:40:21.304Z,11.90
2022-10-21T13:50:51.697Z,11.80
2022-10-21T13:56:02.627Z,12.00
2022-10-21T14:01:13.139Z,11.80
2022-10-21T14:06:34.370Z,11.80
2022-10-21T14:11:49.317Z,11.90
2022-10-21T14:17:02.301Z,11.80
2022-10-21T14:22:10.957Z,12.00
2022-10-21T14:27:24.989Z,11.80
2022-10-21T14:32:32.578Z,11.80
2022-10-21T14:37:57.986Z,11.80
2022-10-21T14:43:20.117Z,11.50
2022-10-21T14:48:34.302Z,11.50
2022-10-21T14:54:05.215Z,11.50
2022-10-21T14:59:37.696Z,11.50
2022-10-21T15:04:57.306Z,11.50
2022-10-21T15:10:16.858Z,11.20
2022-10-21T15:15:52.581Z,11.30
2022-10-21T15:21:06.486Z,11.40
2022-10-21T15:26:20.814Z,11.20
2022-10-21T15:31:30.102Z,11.10
2022-10-21T15:36:39.069Z,11.00
2022-10-21T15:41:46.633Z,11.20
2022-10-21T15:46:54.999Z,11.10
2022-10-21T15:52:01.957Z,11.00
2022-10-21T15:57:21.372Z,10.90
2022-10-21T16:02:28.763Z,11.00
2022-10-21T16:07:37.425Z,11.00
2022-10-21T16:12:44.267Z,11.20
2022-10-21T16:17:54.723Z,11.20
2022-10-21T16:23:03.245Z,11.20
2022-10-21T16:28:12.162Z,11.10
2022-10-21T16:33:20.716Z,11.00
2022-10-21T16:38:28.103Z,10.80
2022-10-21T16:43:35.303Z,10.80
2022-10-21T16:48:43.208Z,10.80
2022-10-21T16:53:50.138Z,10.90
2022-10-21T16:58:56.905Z,10.90
2022-10-21T17:04:04.200Z,10.90
2022-10-21T17:09:11.403Z,10.70
2022-10-21T17:14:22.206Z,10.80
2022-10-21T17:19:29.288Z,10.90
2022-10-21T17:24:35.961Z,10.90
2022-10-21T17:29:43.396Z,11.00
2022-10-21T17:34:50.418Z,11.10
2022-10-21T17:39:57.256Z,11.00
2022-10-21T17:45:04.193Z,11.00
2022-10-21T17:50:12.053Z,11.10
2022-10-21T17:55:19.390Z,11.30
2022-10-21T18:00:26.095Z,11.40
2022-10-21T18:05:33.292Z,11.40
2022-10-21T18:10:40.170Z,11.50
2022-10-21T18:15:46.858Z,11.70
2022-10-21T18:20:53.766Z,11.80
2022-10-21T18:26:07.085Z,11.90
2022-10-21T18:31:15.148Z,11.90
2022-10-21T18:36:22.355Z,12.00
2022-10-21T18:41:29.650Z,12.10
2022-10-21T18:46:41.650Z,12.10
2022-10-21T18:51:48.768Z,12.20
2022-10-21T18:56:55.620Z,12.20
2022-10-21T19:02:03.848Z,12.70
2022-10-21T19:07:10.985Z,12.60
2022-10-21T19:12:22.437Z,12.90
2022-10-21T19:17:27.780Z,13.00
2022-10-21T19:22:34.525Z,12.90
2022-10-21T19:27:41.621Z,13.40
2022-10-21T19:32:48.964Z,13.50
2022-10-21T19:38:00.544Z,13.60
2022-10-21T19:43:04.706Z,13.90
2022-10-21T19:48:11.727Z,13.90
2022-10-21T19:53:19.617Z,14.00
2022-10-21T19:58:26.324Z,13.90
2022-10-21T20:03:33.458Z,13.60
2022-10-21T20:08:42.529Z,13.50
2022-10-21T20:13:51.379Z,13.50
2022-10-21T20:18:59.846Z,13.50
2022-10-21T20:24:07.873Z,14.00
2022-10-21T20:29:15.875Z,14.10
2022-10-21T20:34:22.802Z,14.40
2022-10-21T20:39:29.856Z,14.40
2022-10-21T20:44:37.195Z,14.30
2022-10-21T20:49:44.183Z,14.40
2022-10-21T20:54:55.058Z,14.20
2022-10-21T21:00:02.795Z,14.20
2022-10-21T21:05:10.735Z,14.40
2022-10-21T21:10:17.571Z,14.30
2022-10-21T21:15:24.288Z,14.00
2022-10-21T21:20:31.384Z,14.10
2022-10-21T21:25:38.683Z,14.20
2022-10-21T21:30:54.472Z,14.10
2022-10-21T21:36:01.948Z,14.20
2022-10-21T21:41:10.573Z,14.10
2022-10-21T21:46:20.167Z,14.10
2022-10-21T21:51:29.627Z,14.10
2022-10-21T21:56:37.393Z,14.00
2022-10-21T22:01:44.355Z,14.00
2022-10-21T22:06:51.666Z,14.00
2022-10-21T22:11:58.423Z,13.90
2022-10-21T22:17:05.380Z,13.80
2022-10-21T22:22:12.829Z,13.40
2022-10-21T22:27:19.656Z,13.40
2022-10-21T22:32:26.600Z,13.40
2022-10-21T22:37:33.712Z,13.30
2022-10-21T22:42:40.481Z,13.20
2022-10-21T22:47:47.245Z,12.90
2022-10-21T22:52:54.070Z,12.70
2022-10-21T22:58:01.227Z,12.80
2022-10-21T23:03:09.710Z,12.90
2022-10-21T23:08:17.267Z,12.60
2022-10-21T23:13:24.216Z,12.50
2022-10-21T23:18:31.035Z,12.10
2022-10-21T23:23:38.286Z,12.10
2022-10-21T23:28:45.130Z,12.00
2022-10-21T23:33:51.868Z,11.90
2022-10-21T23:38:59.706Z,11.80
2022-10-21T23:44:06.667Z,11.80
2022-10-21T23:49:13.412Z,12.00
2022-10-21T23:54:20.367Z,11.70
2022-10-21T23:59:27.437Z,11.60
