createdAt,value
2022-12-08T00:00:48.780Z,98658.45
2022-12-08T00:01:49.974Z,98665.55
2022-12-08T00:02:50.231Z,98663.88
2022-12-08T00:03:50.944Z,98658.2
2022-12-08T00:04:51.161Z,98662.94
2022-12-08T00:05:51.268Z,98658.92
2022-12-08T00:06:51.798Z,98653.76
2022-12-08T00:07:52.283Z,98654.59
2022-12-08T00:08:52.722Z,98658.52
2022-12-08T00:09:53.028Z,98657.93
2022-12-08T00:10:53.434Z,98656.25
2022-12-08T00:12:54.457Z,98656.81
2022-12-08T00:13:55.208Z,98656.27
2022-12-08T00:14:55.200Z,98660.03
2022-12-08T00:16:00.758Z,98658.71
2022-12-08T00:16:59.399Z,98661.41
2022-12-08T00:17:58.621Z,98658.15
2022-12-08T00:18:59.139Z,98656.84
2022-12-08T00:19:59.550Z,98660.66
2022-12-08T00:21:00.169Z,98662.72
2022-12-08T00:22:00.636Z,98661.27
2022-12-08T00:23:00.633Z,98658.84
2022-12-08T00:24:01.014Z,98660.94
2022-12-08T00:25:01.878Z,98659.98
2022-12-08T00:26:03.908Z,98663.46
2022-12-08T00:27:02.876Z,98667.24
2022-12-08T00:28:02.778Z,98660.71
2022-12-08T00:29:03.253Z,98661.61
2022-12-08T00:30:04.021Z,98661.78
2022-12-08T00:31:11.296Z,98658.52
2022-12-08T00:32:09.556Z,98661.77
2022-12-08T00:33:09.732Z,98662.53
2022-12-08T00:34:09.533Z,98663.37
2022-12-08T00:35:10.203Z,98665.64
2022-12-08T00:36:13.243Z,98664.42
2022-12-08T00:37:10.936Z,98661.08
2022-12-08T00:38:11.242Z,98657.25
2022-12-08T00:39:13.050Z,98662.47
2022-12-08T00:40:11.975Z,98661.5
2022-12-08T00:41:14.696Z,98665.96
2022-12-08T00:42:13.012Z,98658.64
2022-12-08T00:43:14.392Z,98662.08
2022-12-08T00:44:16.190Z,98668.99
2022-12-08T00:45:14.005Z,98660.28
2022-12-08T00:46:14.622Z,98661.53
2022-12-08T00:47:15.065Z,98659.14
2022-12-08T00:48:15.212Z,98663.17
2022-12-08T00:49:16.942Z,98661.11
2022-12-08T00:50:16.095Z,98663.89
2022-12-08T00:51:16.511Z,98662.84
2022-12-08T00:52:16.963Z,98653.55
2022-12-08T00:53:17.395Z,98662.12
2022-12-08T00:54:18.410Z,98665.8
2022-12-08T00:55:18.308Z,98659.77
2022-12-08T00:56:18.531Z,98662.38
2022-12-08T00:57:18.904Z,98666.03
2022-12-08T00:58:19.356Z,98661.79
2022-12-08T00:59:19.985Z,98660.16
2022-12-08T01:00:21.526Z,98662.22
2022-12-08T01:01:21.403Z,98661.16
2022-12-08T01:02:21.686Z,98660.59
2022-12-08T01:03:22.294Z,98660.76
2022-12-08T01:04:22.941Z,98662.16
2022-12-08T01:05:23.191Z,98662.58
2022-12-08T01:06:23.611Z,98656.55
2022-12-08T01:07:23.826Z,98660.62
2022-12-08T01:08:24.261Z,98656.63
2022-12-08T01:09:24.603Z,98655.66
2022-12-08T01:10:25.328Z,98660.14
2022-12-08T01:11:25.484Z,98662.42
2022-12-08T01:12:26.116Z,98659.08
2022-12-08T01:13:26.264Z,98663.16
2022-12-08T01:14:27.016Z,98668.38
2022-12-08T01:15:27.151Z,98667.26
2022-12-08T01:16:33.311Z,98669.53
2022-12-08T01:17:31.019Z,98671
2022-12-08T01:18:31.648Z,98668.48
2022-12-08T01:19:31.582Z,98672.06
2022-12-08T01:20:31.999Z,98668.72
2022-12-08T01:21:32.524Z,98671.02
2022-12-08T01:22:34.882Z,98669.55
2022-12-08T01:23:34.276Z,98673.86
2022-12-08T01:24:33.554Z,98672.91
2022-12-08T01:25:34.971Z,98674.69
2022-12-08T01:26:34.285Z,98673.39
2022-12-08T01:27:34.605Z,98665.39
2022-12-08T01:28:35.576Z,98670.05
2022-12-08T01:29:35.736Z,98668.91
2022-12-08T01:30:38.058Z,98670.46
2022-12-08T01:31:36.577Z,98672.59
2022-12-08T01:32:36.695Z,98672.66
2022-12-08T01:33:37.105Z,98665.16
2022-12-08T01:34:37.316Z,98665.98
2022-12-08T01:35:37.627Z,98664.91
2022-12-08T01:36:38.666Z,98658.7
2022-12-08T01:37:38.558Z,98660.76
2022-12-08T01:38:39.080Z,98659.11
2022-12-08T01:39:40.087Z,98663.94
2022-12-08T01:40:40.526Z,98662.55
2022-12-08T01:41:40.744Z,98658.32
2022-12-08T01:42:40.954Z,98659.21
2022-12-08T01:45:46.331Z,98663.77
2022-12-08T01:46:47.240Z,98660.43
2022-12-08T01:47:50.132Z,98665.58
2022-12-08T01:48:47.544Z,98663.61
2022-12-08T01:49:48.878Z,98660.58
2022-12-08T01:50:49.467Z,98665.31
2022-12-08T01:53:07.037Z,98662.62
2022-12-08T01:53:55.006Z,98661.4
2022-12-08T01:55:02.229Z,98658.23
2022-12-08T01:56:06.666Z,98659.36
2022-12-08T01:58:16.991Z,98659.44
2022-12-08T01:59:10.860Z,98658.64
2022-12-08T02:00:14.459Z,98660.77
2022-12-08T02:01:12.512Z,98663.28
2022-12-08T02:02:12.846Z,98661.66
2022-12-08T02:03:18.657Z,98660.57
2022-12-08T02:04:15.868Z,98664.42
2022-12-08T02:05:18.495Z,98664
2022-12-08T02:06:19.096Z,98670.14
2022-12-08T02:07:18.582Z,98663.77
2022-12-08T02:08:17.842Z,98664.5
2022-12-08T02:09:18.806Z,98665.15
2022-12-08T02:10:20.648Z,98665.72
2022-12-08T02:11:18.404Z,98666.61
2022-12-08T02:12:18.738Z,98665.62
2022-12-08T02:13:21.706Z,98661.77
2022-12-08T02:14:19.356Z,98660
2022-12-08T02:15:20.518Z,98662.75
2022-12-08T02:20:38.028Z,98664.55
2022-12-08T02:37:18.688Z,98662.7
2022-12-08T02:47:48.342Z,98648.47
2022-12-08T02:48:50.395Z,98652.39
2022-12-08T02:49:48.708Z,98650.17
2022-12-08T02:50:48.871Z,98643.7
2022-12-08T02:51:49.390Z,98650.73
2022-12-08T02:52:49.708Z,98650.5
2022-12-08T02:53:50.586Z,98649.5
2022-12-08T03:10:44.504Z,98658.44
2022-12-08T03:11:47.577Z,98657.47
2022-12-08T03:12:48.606Z,98657.45
2022-12-08T03:13:46.158Z,98649.94
2022-12-08T03:14:48.430Z,98656.39
2022-12-08T03:15:50.568Z,98653.38
2022-12-08T03:16:52.170Z,98656.06
2022-12-08T03:17:57.157Z,98652.56
2022-12-08T03:19:04.269Z,98654.44
2022-12-08T03:20:01.913Z,98654.09
2022-12-08T03:21:00.397Z,98653.59
2022-12-08T03:22:01.522Z,98655.97
2022-12-08T03:23:05.369Z,98652.54
2022-12-08T03:24:07.417Z,98651.41
2022-12-08T03:25:06.404Z,98652.21
2022-12-08T03:26:11.424Z,98645.98
2022-12-08T03:27:12.723Z,98650.16
2022-12-08T03:28:10.525Z,98651.34
2022-12-08T03:29:11.037Z,98646.03
2022-12-08T03:30:11.604Z,98644.62
2022-12-08T03:31:13.844Z,98647.89
2022-12-08T03:34:21.326Z,98644.73
2022-12-08T03:35:26.960Z,98645.87
2022-12-08T03:36:25.631Z,98643.15
2022-12-08T03:37:26.966Z,98640.88
2022-12-08T03:38:25.120Z,98646.27
2022-12-08T03:39:25.346Z,98644.31
2022-12-08T03:40:25.963Z,98644.31
2022-12-08T03:41:26.174Z,98646.99
2022-12-08T03:42:26.332Z,98643.25
2022-12-08T03:43:26.643Z,98649.84
2022-12-08T03:44:27.002Z,98648.27
2022-12-08T03:45:27.630Z,98643.12
2022-12-08T03:47:27.946Z,98641
2022-12-08T03:48:28.571Z,98641.22
2022-12-08T03:49:28.647Z,98638.21
2022-12-08T03:50:29.096Z,98637.9
2022-12-08T03:51:29.384Z,98640.16
2022-12-08T03:52:29.481Z,98637.45
2022-12-08T03:53:30.008Z,98634.11
2022-12-08T03:54:30.242Z,98641
2022-12-08T03:55:30.663Z,98641.39
2022-12-08T03:56:38.460Z,98636.48
2022-12-08T03:57:36.003Z,98637.72
2022-12-08T03:58:37.650Z,98639.11
2022-12-08T03:59:36.630Z,98644.09
2022-12-08T04:00:37.160Z,98640.8
2022-12-08T04:01:37.612Z,98635.33
2022-12-08T04:02:37.531Z,98641.32
2022-12-08T04:03:37.855Z,98642.69
2022-12-08T04:04:38.307Z,98641.47
2022-12-08T04:05:38.582Z,98640.81
2022-12-08T04:06:39.031Z,98640.09
2022-12-08T04:07:39.364Z,98646.46
2022-12-08T04:08:40.077Z,98640.08
2022-12-08T04:09:39.873Z,98641.72
2022-12-08T04:10:40.179Z,98641.88
2022-12-08T04:11:40.610Z,98642.23
2022-12-08T04:12:40.871Z,98641.65
2022-12-08T04:13:42.439Z,98642.84
2022-12-08T04:14:41.500Z,98639.36
2022-12-08T04:15:46.299Z,98643.27
2022-12-08T04:16:43.817Z,98640.58
2022-12-08T04:17:44.024Z,98640.25
2022-12-08T04:18:44.849Z,98639.75
2022-12-08T04:19:44.651Z,98639.75
2022-12-08T04:20:45.778Z,98636.07
2022-12-08T04:21:45.373Z,98637.53
2022-12-08T04:22:45.589Z,98641.05
2022-12-08T04:23:46.776Z,98635.83
2022-12-08T04:24:46.430Z,98635.64
2022-12-08T04:25:46.637Z,98634.7
2022-12-08T04:26:47.054Z,98634.2
2022-12-08T04:27:47.364Z,98633.12
2022-12-08T04:28:48.082Z,98627.9
2022-12-08T04:29:47.986Z,98627.96
2022-12-08T04:30:49.485Z,98630.92
2022-12-08T04:31:48.916Z,98629.77
2022-12-08T04:32:48.930Z,98633.3
2022-12-08T04:33:49.344Z,98631.09
2022-12-08T04:34:49.567Z,98628.67
2022-12-08T04:35:49.970Z,98624.11
2022-12-08T04:36:50.286Z,98628.51
2022-12-08T04:37:50.706Z,98628.91
2022-12-08T04:38:51.220Z,98630.29
2022-12-08T04:39:51.331Z,98634.15
2022-12-08T04:40:51.950Z,98631.69
2022-12-08T04:41:51.853Z,98630.05
2022-12-08T04:42:52.152Z,98626.54
2022-12-08T04:43:52.753Z,98628.9
2022-12-08T04:44:52.914Z,98629.4
2022-12-08T04:45:53.269Z,98629.97
2022-12-08T04:46:53.611Z,98631.11
2022-12-08T04:47:53.947Z,98628.67
2022-12-08T04:48:54.225Z,98632.36
2022-12-08T04:49:54.588Z,98622.3
2022-12-08T04:50:54.849Z,98628.78
2022-12-08T04:51:55.299Z,98624.42
2022-12-08T04:52:55.619Z,98628.31
2022-12-08T04:53:56.034Z,98620.8
2022-12-08T04:54:56.145Z,98625.29
2022-12-08T04:55:56.575Z,98624.45
2022-12-08T04:56:56.665Z,98622.37
2022-12-08T04:57:57.084Z,98627.01
2022-12-08T04:58:57.541Z,98626.26
2022-12-08T04:59:57.913Z,98625.94
2022-12-08T05:00:58.291Z,98626.19
2022-12-08T05:01:58.690Z,98622.92
2022-12-08T05:02:59.010Z,98625.77
2022-12-08T05:03:59.175Z,98620.73
2022-12-08T05:05:00.137Z,98619.33
2022-12-08T05:06:00.714Z,98618.86
2022-12-08T05:07:00.313Z,98619.33
2022-12-08T05:08:00.660Z,98621.3
2022-12-08T05:09:00.740Z,98621.86
2022-12-08T05:10:01.280Z,98626.06
2022-12-08T05:11:09.450Z,98617.28
2022-12-08T05:12:01.889Z,98621.77
2022-12-08T05:13:02.232Z,98616.01
2022-12-08T05:14:02.510Z,98619.77
2022-12-08T05:15:03.136Z,98618.14
2022-12-08T05:16:05.641Z,98622.89
2022-12-08T05:17:09.098Z,98616.73
2022-12-08T05:18:07.043Z,98622.95
2022-12-08T05:19:07.980Z,98622.4
2022-12-08T05:20:08.605Z,98620.09
2022-12-08T05:21:08.911Z,98621.62
2022-12-08T05:22:08.402Z,98625.05
2022-12-08T05:23:08.819Z,98631.05
2022-12-08T05:24:09.639Z,98628.08
2022-12-08T05:25:09.917Z,98624.66
2022-12-08T05:26:09.716Z,98622.45
2022-12-08T05:27:10.699Z,98623.58
2022-12-08T05:28:39.701Z,98628.47
2022-12-08T05:29:12.547Z,98627.12
2022-12-08T05:30:13.576Z,98628.98
2022-12-08T05:31:14.950Z,98627.1
2022-12-08T05:32:13.527Z,98623.91
2022-12-08T05:33:14.013Z,98624.72
2022-12-08T05:34:14.320Z,98623.67
2022-12-08T05:35:14.530Z,98627.42
2022-12-08T05:36:15.954Z,98630.03
2022-12-08T05:37:15.558Z,98626.59
2022-12-08T05:38:15.680Z,98624.88
2022-12-08T05:39:15.881Z,98623.06
2022-12-08T05:40:16.401Z,98626.74
2022-12-08T05:41:20.809Z,98622.83
2022-12-08T05:42:23.128Z,98626.44
2022-12-08T05:43:22.051Z,98623.09
2022-12-08T05:44:22.490Z,98621.61
2022-12-08T05:45:22.589Z,98622.11
2022-12-08T05:46:23.063Z,98620.62
2022-12-08T05:47:23.305Z,98621.94
2022-12-08T05:48:23.735Z,98621.21
2022-12-08T05:49:23.917Z,98624.31
2022-12-08T05:50:24.248Z,98628.96
2022-12-08T05:51:24.755Z,98624.59
2022-12-08T05:52:24.886Z,98618.89
2022-12-08T05:53:25.299Z,98622.8
2022-12-08T05:54:25.716Z,98622.75
2022-12-08T05:55:25.977Z,98624.38
2022-12-08T05:56:26.447Z,98623.66
2022-12-08T05:57:26.657Z,98626.58
2022-12-08T05:58:27.065Z,98626.72
2022-12-08T05:59:27.205Z,98627.96
2022-12-08T06:00:27.692Z,98628.53
2022-12-08T06:01:30.906Z,98631.3
2022-12-08T06:02:28.369Z,98630.39
2022-12-08T06:03:28.837Z,98632.94
2022-12-08T06:04:28.844Z,98631.61
2022-12-08T06:05:29.267Z,98634.33
2022-12-08T06:06:30.601Z,98633.09
2022-12-08T06:07:30.308Z,98634.16
2022-12-08T06:08:30.483Z,98635.86
2022-12-08T06:09:30.525Z,98634.02
2022-12-08T06:10:30.945Z,98634.25
2022-12-08T06:11:32.038Z,98636.45
2022-12-08T06:12:31.875Z,98634.73
2022-12-08T06:13:31.991Z,98637.77
2022-12-08T06:14:32.301Z,98636.76
2022-12-08T06:15:35.175Z,98631.12
2022-12-08T06:16:32.869Z,98636.02
2022-12-08T06:17:33.231Z,98643.12
2022-12-08T06:18:33.862Z,98637.91
2022-12-08T06:19:33.879Z,98639.88
2022-12-08T06:20:34.388Z,98639.73
2022-12-08T06:21:34.552Z,98643.66
2022-12-08T06:22:35.213Z,98641.92
2022-12-08T06:23:35.629Z,98638.5
2022-12-08T06:24:35.516Z,98642.02
2022-12-08T06:25:35.949Z,98640.72
2022-12-08T06:26:36.158Z,98641.91
2022-12-08T06:27:36.472Z,98644.53
2022-12-08T06:28:37.720Z,98645.86
2022-12-08T06:29:37.309Z,98645.92
2022-12-08T06:30:38.029Z,98642.72
2022-12-08T06:31:38.012Z,98640.33
2022-12-08T06:32:38.115Z,98640.02
2022-12-08T06:33:38.663Z,98641.3
2022-12-08T06:34:38.875Z,98641.55
2022-12-08T06:35:39.296Z,98643.36
2022-12-08T06:36:39.605Z,98643.08
2022-12-08T06:37:39.790Z,98643.33
2022-12-08T06:38:43.554Z,98645.77
2022-12-08T06:39:41.059Z,98642.91
2022-12-08T06:40:41.475Z,98643.02
2022-12-08T06:41:41.794Z,98643.56
2022-12-08T06:42:44.610Z,98646.44
2022-12-08T06:43:42.928Z,98645.7
2022-12-08T06:44:43.050Z,98643.56
2022-12-08T06:45:43.226Z,98632.54
2022-12-08T06:46:43.473Z,98637.19
2022-12-08T06:47:44.158Z,98636.61
2022-12-08T06:48:44.497Z,98635.67
2022-12-08T06:49:44.510Z,98638.27
2022-12-08T06:50:44.675Z,98632.06
2022-12-08T06:51:45.038Z,98639.67
2022-12-08T06:52:54.234Z,98636.47
2022-12-08T06:53:46.634Z,98633.69
2022-12-08T06:54:46.281Z,98633.27
2022-12-08T06:55:59.451Z,98632.28
2022-12-08T06:56:47.284Z,98635.57
2022-12-08T06:57:47.629Z,98632.52
2022-12-08T06:58:52.360Z,98631.44
2022-12-08T06:59:50.301Z,98635.38
2022-12-08T07:00:50.811Z,98634.66
2022-12-08T07:01:51.003Z,98637.31
2022-12-08T07:02:51.530Z,98634.35
2022-12-08T07:03:51.692Z,98641.73
2022-12-08T07:04:52.084Z,98637.83
2022-12-08T07:06:01.775Z,98638
2022-12-08T07:06:56.185Z,98633.2
2022-12-08T07:07:56.916Z,98634.51
2022-12-08T07:08:56.831Z,98636.55
2022-12-08T07:09:57.142Z,98636.2
2022-12-08T07:10:57.757Z,98639.8
2022-12-08T07:11:57.859Z,98640.59
2022-12-08T07:12:58.174Z,98631.36
2022-12-08T07:13:58.657Z,98634.02
2022-12-08T07:14:58.704Z,98633.77
2022-12-08T07:15:59.230Z,98636.77
2022-12-08T07:16:59.523Z,98634.97
2022-12-08T07:18:00.623Z,98633.96
2022-12-08T07:19:00.876Z,98637.45
2022-12-08T07:20:00.481Z,98633.38
2022-12-08T07:21:14.310Z,98633.75
2022-12-08T07:22:01.712Z,98630.59
2022-12-08T07:23:02.163Z,98630.94
2022-12-08T07:24:02.342Z,98634.86
2022-12-08T07:25:03.017Z,98635.67
2022-12-08T07:26:05.496Z,98638.34
2022-12-08T07:27:03.690Z,98639.36
2022-12-08T07:28:08.414Z,98639.36
2022-12-08T07:29:05.958Z,98638.44
2022-12-08T07:30:07.522Z,98642.3
2022-12-08T07:31:07.577Z,98637.69
2022-12-08T07:32:08.338Z,98636.47
2022-12-08T07:33:07.225Z,98642.18
2022-12-08T07:34:07.536Z,98638.47
2022-12-08T07:35:09.070Z,98641.16
2022-12-08T07:36:08.975Z,98643.42
2022-12-08T07:37:08.421Z,98641.22
2022-12-08T07:38:10.875Z,98636.8
2022-12-08T07:39:09.923Z,98641.62
2022-12-08T07:40:10.335Z,98638.35
2022-12-08T07:41:18.553Z,98640.42
2022-12-08T07:42:10.809Z,98637.78
2022-12-08T07:43:11.278Z,98639.27
2022-12-08T07:44:11.593Z,98640.66
2022-12-08T07:45:11.918Z,98640.35
2022-12-08T07:46:17.195Z,98636.82
2022-12-08T07:47:14.795Z,98636.73
2022-12-08T07:48:15.093Z,98632.52
2022-12-08T07:49:15.301Z,98633.72
2022-12-08T07:50:15.725Z,98637.87
2022-12-08T07:51:17.069Z,98639.09
2022-12-08T07:52:16.455Z,98640.38
2022-12-08T07:53:16.870Z,98635.71
2022-12-08T07:54:17.079Z,98635.5
2022-12-08T07:55:17.663Z,98636.65
2022-12-08T07:56:18.121Z,98639.41
2022-12-08T07:57:18.133Z,98633.95
2022-12-08T07:58:18.540Z,98639.15
2022-12-08T07:59:19.270Z,98631.25
2022-12-08T08:00:20.248Z,98633.45
2022-12-08T08:01:28.213Z,98634.39
2022-12-08T08:02:24.815Z,98639.84
2022-12-08T08:03:23.599Z,98629.78
2022-12-08T08:04:24.084Z,98633.22
2022-12-08T08:05:24.015Z,98628.64
2022-12-08T08:06:28.021Z,98634.39
2022-12-08T08:07:25.439Z,98631.65
2022-12-08T08:08:26.070Z,98627.72
2022-12-08T08:09:26.197Z,98630.34
2022-12-08T08:10:26.673Z,98629.84
2022-12-08T08:11:27.539Z,98625.98
2022-12-08T08:12:32.310Z,98626.2
2022-12-08T08:13:31.043Z,98626.25
2022-12-08T08:14:30.834Z,98629.54
2022-12-08T08:15:31.105Z,98627.38
2022-12-08T08:16:37.972Z,98622.48
2022-12-08T08:17:37.720Z,98624.31
2022-12-08T08:18:37.461Z,98617.91
2022-12-08T08:19:36.596Z,98620.75
2022-12-08T08:20:36.911Z,98619.7
2022-12-08T08:21:45.480Z,98618.97
2022-12-08T08:22:38.359Z,98620.83
2022-12-08T08:23:39.434Z,98618.73
2022-12-08T08:24:44.470Z,98619.95
2022-12-08T08:25:42.131Z,98620.75
2022-12-08T08:26:42.914Z,98612.31
2022-12-08T08:27:43.206Z,98617.34
2022-12-08T08:28:43.730Z,98617.84
2022-12-08T08:29:43.489Z,98614.11
2022-12-08T08:30:45.228Z,98613.06
2022-12-08T08:31:44.347Z,98612.39
2022-12-08T08:32:44.671Z,98611.56
2022-12-08T08:33:45.097Z,98607.75
2022-12-08T08:34:45.302Z,98611.17
2022-12-08T08:35:45.677Z,98609.04
2022-12-08T08:36:46.032Z,98606.84
2022-12-08T08:37:49.112Z,98608.81
2022-12-08T08:38:47.571Z,98611.25
2022-12-08T08:39:47.176Z,98606.36
2022-12-08T08:40:47.696Z,98607.58
2022-12-08T08:41:47.597Z,98604.8
2022-12-08T08:42:48.119Z,98609.38
2022-12-08T08:43:48.453Z,98602.23
2022-12-08T08:44:48.694Z,98603.61
2022-12-08T08:45:50.492Z,98606.86
2022-12-08T08:46:49.468Z,98603.88
2022-12-08T08:47:49.696Z,98599.06
2022-12-08T08:48:50.214Z,98597.02
2022-12-08T08:49:50.523Z,98604.92
2022-12-08T08:50:50.934Z,98600.38
2022-12-08T08:51:51.259Z,98601.76
2022-12-08T08:52:51.356Z,98603.22
2022-12-08T08:53:51.675Z,98596.67
2022-12-08T08:54:52.086Z,98602.94
2022-12-08T08:55:52.415Z,98598.95
2022-12-08T08:56:52.708Z,98608.84
2022-12-08T08:57:53.343Z,98600.96
2022-12-08T08:58:54.202Z,98600.17
2022-12-08T08:59:54.179Z,98596.6
2022-12-08T09:00:53.949Z,98600.16
2022-12-08T09:01:55.191Z,98596.56
2022-12-08T09:02:54.697Z,98603.74
2022-12-08T09:03:56.243Z,98600.97
2022-12-08T09:04:55.325Z,98600.23
2022-12-08T09:05:56.754Z,98609.3
2022-12-08T09:06:56.063Z,98606.55
2022-12-08T09:07:56.427Z,98605.97
2022-12-08T09:08:56.891Z,98603.66
2022-12-08T09:10:01.628Z,98605.7
2022-12-08T09:10:59.776Z,98606.38
2022-12-08T09:12:00.087Z,98608.66
2022-12-08T09:13:00.499Z,98612.17
2022-12-08T09:14:00.714Z,98614.73
2022-12-08T09:15:00.924Z,98612.98
2022-12-08T09:16:05.802Z,98613.67
2022-12-08T09:17:03.495Z,98607.1
2022-12-08T09:18:04.134Z,98609.39
2022-12-08T09:19:04.161Z,98613.38
2022-12-08T09:20:06.536Z,98614.42
2022-12-08T09:21:13.453Z,98612.24
2022-12-08T09:22:06.009Z,98613.14
2022-12-08T09:23:06.211Z,98616.97
2022-12-08T09:24:07.127Z,98618.86
2022-12-08T09:25:07.444Z,98616
2022-12-08T09:26:07.857Z,98616.73
2022-12-08T09:27:07.450Z,98619.31
2022-12-08T09:28:07.869Z,98622.19
2022-12-08T09:29:08.190Z,98609.7
2022-12-08T09:30:09.416Z,98613.33
2022-12-08T09:31:08.844Z,98624.28
2022-12-08T09:32:09.127Z,98622.89
2022-12-08T09:33:09.589Z,98622.58
2022-12-08T09:34:11.397Z,98624.55
2022-12-08T09:35:10.050Z,98618.72
2022-12-08T09:36:11.297Z,98620.83
2022-12-08T09:37:10.903Z,98623.7
2022-12-08T09:38:11.294Z,98612.62
2022-12-08T09:39:11.385Z,98617.86
2022-12-08T09:40:17.582Z,98618.3
2022-12-08T09:46:32.257Z,98621.41
2022-12-08T09:51:45.702Z,98617.73
2022-12-08T09:54:52.591Z,98616.66
2022-12-08T10:00:06.942Z,98622.4
2022-12-08T10:01:04.807Z,98621.02
2022-12-08T10:03:16.575Z,98624.52
2022-12-08T10:05:14.349Z,98628.12
2022-12-08T10:08:25.460Z,98631.03
2022-12-08T10:14:46.877Z,98631.89
2022-12-08T10:16:50.109Z,98636.35
2022-12-08T10:17:50.685Z,98637.76
2022-12-08T10:20:52.875Z,98641.25
2022-12-08T10:21:54.504Z,98640.77
2022-12-08T10:24:00.870Z,98644.25
2022-12-08T10:25:07.433Z,98642.27
2022-12-08T10:26:05.485Z,98653.22
2022-12-08T10:27:04.269Z,98645.45
2022-12-08T10:28:03.550Z,98649.67
2022-12-08T10:29:03.564Z,98649.09
2022-12-08T10:31:06.948Z,98647.68
2022-12-08T10:33:18.534Z,98646.8
2022-12-08T10:35:17.024Z,98641.28
2022-12-08T10:36:15.146Z,98647.75
2022-12-08T10:37:16.933Z,98648.3
2022-12-08T10:40:18.913Z,98653.05
2022-12-08T10:41:18.159Z,98650.43
2022-12-08T10:42:21.052Z,98653.42
2022-12-08T10:43:22.671Z,98647.81
2022-12-08T10:44:20.259Z,98651.06
2022-12-08T10:46:24.299Z,98646.29
2022-12-08T10:47:25.386Z,98642.92
2022-12-08T10:49:29.397Z,98640.94
2022-12-08T10:52:40.035Z,98648.64
2022-12-08T10:53:46.423Z,98652.02
2022-12-08T10:54:43.055Z,98650.76
2022-12-08T10:55:51.559Z,98650.18
2022-12-08T10:56:54.432Z,98649.16
2022-12-08T10:57:47.464Z,98654.62
2022-12-08T10:58:48.092Z,98656.42
2022-12-08T10:59:47.540Z,98659.53
2022-12-08T11:00:48.351Z,98653.39
2022-12-08T11:01:53.263Z,98651.27
2022-12-08T11:02:55.171Z,98661.09
2022-12-08T11:03:59.391Z,98657.95
2022-12-08T11:05:00.006Z,98664.06
2022-12-08T11:06:05.445Z,98661.12
2022-12-08T11:07:02.788Z,98663.53
2022-12-08T11:08:02.968Z,98661.09
2022-12-08T11:09:06.179Z,98663.88
2022-12-08T11:10:04.776Z,98664.01
2022-12-08T11:11:04.038Z,98666.5
2022-12-08T11:12:17.769Z,98665.51
2022-12-08T11:13:12.141Z,98672.33
2022-12-08T11:15:16.463Z,98680.98
2022-12-08T11:16:16.544Z,98671.75
2022-12-08T11:18:23.542Z,98689.81
2022-12-08T11:19:22.223Z,98689.75
2022-12-08T11:20:23.528Z,98679.23
2022-12-08T11:22:26.251Z,98683.41
2022-12-08T11:23:26.714Z,98697.97
2022-12-08T11:24:26.758Z,98687.55
2022-12-08T11:25:28.307Z,98692.31
2022-12-08T11:26:32.608Z,98695.77
2022-12-08T11:27:31.078Z,98704.7
2022-12-08T11:28:30.577Z,98702.77
2022-12-08T11:29:33.455Z,98701.75
2022-12-08T11:30:42.985Z,98705.69
2022-12-08T11:31:40.864Z,98707.16
2022-12-08T11:32:40.857Z,98711.23
2022-12-08T11:33:38.805Z,98704.58
2022-12-08T11:34:50.489Z,98711.42
2022-12-08T11:35:49.975Z,98711.28
2022-12-08T11:36:48.745Z,98720.3
2022-12-08T11:37:47.732Z,98724.78
2022-12-08T11:38:51.535Z,98722.81
2022-12-08T11:39:51.776Z,98725.05
2022-12-08T11:41:00.352Z,98731.17
2022-12-08T11:41:54.625Z,98732.9
2022-12-08T11:45:04.115Z,98740.28
2022-12-08T11:46:00.276Z,98739.19
2022-12-08T11:47:08.678Z,98745.91
2022-12-08T11:57:28.617Z,98765.29
2022-12-08T11:59:32.518Z,98775.19
2022-12-08T12:00:29.707Z,98780.67
2022-12-08T12:01:30.076Z,98784.5
2022-12-08T12:02:36.300Z,98774.73
2022-12-08T12:19:19.128Z,98836.34
2022-12-08T12:22:23.350Z,98842.95
2022-12-08T12:25:27.258Z,98848.22
2022-12-08T12:29:38.354Z,98860.51
2022-12-08T12:33:43.600Z,98871.72
2022-12-08T12:35:45.650Z,98872.46
2022-12-08T12:37:46.109Z,98871.98
2022-12-08T12:41:00.418Z,98885.25
2022-12-08T12:41:58.801Z,98882.12
2022-12-08T12:47:12.462Z,98905.53
2022-12-08T12:48:23.947Z,98913.58
2022-12-08T12:50:13.678Z,98921.18
2022-12-08T12:54:22.645Z,98933.7
2022-12-08T12:55:21.828Z,98933.45
2022-12-08T13:00:30.221Z,98953.45
2022-12-08T13:05:51.804Z,98958.42
2022-12-08T13:06:50.370Z,98956.8
2022-12-08T13:08:55.403Z,98972.91
2022-12-08T13:10:01.240Z,98979.32
2022-12-08T13:12:02.176Z,98979.64
2022-12-08T13:14:04.743Z,98985.23
2022-12-08T13:15:06.100Z,98991.55
2022-12-08T13:17:11.763Z,98991.61
2022-12-08T13:19:15.941Z,99000.86
2022-12-08T13:20:22.197Z,99000.53
2022-12-08T13:21:19.021Z,98997.11
2022-12-08T13:24:33.697Z,99012.23
2022-12-08T13:26:28.273Z,99011.57
2022-12-08T13:28:31.061Z,99021.81
2022-12-08T13:29:31.880Z,99029.09
2022-12-08T13:33:42.154Z,99040.16
2022-12-08T13:38:48.327Z,99044.84
2022-12-08T13:40:50.553Z,99052.61
2022-12-08T13:41:59.102Z,99057.11
2022-12-08T13:44:56.654Z,99056.79
2022-12-08T13:46:52.837Z,99064.9
2022-12-08T13:47:32.354Z,99071.52
2022-12-08T13:58:29.515Z,99099.33
2022-12-08T14:00:29.935Z,99107.75
2022-12-08T14:01:30.245Z,99107.93
2022-12-08T14:04:54.383Z,99121.94
2022-12-08T14:06:45.234Z,99124.03
2022-12-08T14:07:43.914Z,99126.44
2022-12-08T14:09:06.911Z,99127.16
2022-12-08T14:09:47.814Z,99128.7
2022-12-08T14:12:57.053Z,99135.98
2022-12-08T14:13:54.397Z,99140.91
2022-12-08T14:15:57.940Z,99149.84
2022-12-08T14:17:59.964Z,99146.31
2022-12-08T14:23:17.602Z,99154.64
2022-12-08T14:24:14.935Z,99161.34
2022-12-08T14:25:16.696Z,99157.73
2022-12-08T14:26:15.565Z,99159.78
2022-12-08T14:28:20.082Z,99167.38
2022-12-08T14:30:30.965Z,99168.92
2022-12-08T14:31:29.159Z,99168
2022-12-08T14:33:31.889Z,99166.86
2022-12-08T14:34:35.693Z,99172.41
2022-12-08T14:35:35.087Z,99176.88
2022-12-08T14:36:33.346Z,99174.66
2022-12-08T14:37:36.996Z,99181.64
2022-12-08T14:38:34.969Z,99187.38
2022-12-08T14:39:35.104Z,99189.8
2022-12-08T14:40:39.926Z,99196.64
2022-12-08T14:41:37.473Z,99197.47
2022-12-08T14:42:46.492Z,99196.85
2022-12-08T14:43:39.020Z,99194.25
2022-12-08T14:44:39.338Z,99194.08
2022-12-08T14:47:47.352Z,99206.25
2022-12-08T14:48:46.733Z,99204.84
2022-12-08T14:49:47.155Z,99207.4
2022-12-08T14:51:51.074Z,99211.05
2022-12-08T14:52:52.804Z,99218.75
2022-12-08T14:54:56.811Z,99219.52
2022-12-08T14:55:56.105Z,99223.36
2022-12-08T14:56:57.523Z,99228.11
2022-12-08T14:57:56.836Z,99225.34
2022-12-08T15:00:09.197Z,99233.86
2022-12-08T15:01:07.409Z,99231.64
2022-12-08T15:03:13.451Z,99230.34
2022-12-08T15:05:20.257Z,99234.69
2022-12-08T15:06:21.362Z,99235.52
2022-12-08T15:07:24.083Z,99238.99
2022-12-08T15:08:21.825Z,99244.88
2022-12-08T15:12:28.773Z,99256.54
2022-12-08T15:13:27.082Z,99260.17
2022-12-08T15:15:29.818Z,99265.58
2022-12-08T15:19:34.523Z,99276.87
2022-12-08T15:21:38.052Z,99283.52
2022-12-08T15:22:35.492Z,99282.38
2022-12-08T15:23:49.126Z,99284.47
2022-12-08T15:24:36.526Z,99282.13
2022-12-08T15:25:38.080Z,99287.55
2022-12-08T15:26:46.452Z,99281.57
2022-12-08T15:27:49.856Z,99282.18
2022-12-08T15:28:43.205Z,99286.61
2022-12-08T15:29:43.322Z,99287.68
2022-12-08T15:30:43.907Z,99292.5
2022-12-08T15:31:44.318Z,99296.53