createdAt,value
2022-11-02T00:00:20.646Z,13.26
2022-11-02T00:02:48.856Z,13.21
2022-11-02T00:05:23.868Z,13.17
2022-11-02T00:07:54.789Z,13.19
2022-11-02T00:10:24.367Z,13.21
2022-11-02T00:12:53.417Z,13.17
2022-11-02T00:15:21.675Z,13.08
2022-11-02T00:17:54.515Z,13.18
2022-11-02T00:20:23.414Z,13.20
2022-11-02T00:22:57.438Z,13.21
2022-11-02T00:25:26.875Z,13.17
2022-11-02T00:27:55.178Z,13.25
2022-11-02T00:30:23.604Z,13.25
2022-11-02T00:32:52.238Z,13.22
2022-11-02T00:35:20.573Z,13.18
2022-11-02T00:37:48.797Z,13.21
2022-11-02T00:40:18.766Z,13.22
2022-11-02T00:42:46.980Z,13.12
2022-11-02T00:45:15.267Z,13.20
2022-11-02T00:47:43.478Z,13.29
2022-11-02T00:50:11.709Z,13.21
2022-11-02T00:52:40.689Z,13.18
2022-11-02T00:55:10.394Z,13.17
2022-11-02T00:57:41.216Z,13.15
2022-11-02T01:00:11.770Z,13.12
2022-11-02T01:02:40.558Z,13.13
2022-11-02T01:05:10.283Z,13.11
2022-11-02T01:07:38.845Z,12.69
2022-11-02T01:10:07.954Z,13.15
2022-11-02T01:12:39.764Z,13.25
2022-11-02T01:15:10.580Z,13.21
2022-11-02T01:17:39.373Z,13.25
2022-11-02T01:20:08.680Z,13.13
2022-11-02T01:22:37.127Z,12.79
2022-11-02T01:25:06.184Z,12.99
2022-11-02T01:27:34.404Z,12.98
2022-11-02T01:30:04.428Z,12.95
2022-11-02T01:32:32.737Z,12.96
2022-11-02T01:35:01.048Z,13.11
2022-11-02T01:37:29.274Z,13.14
2022-11-02T01:39:57.558Z,13.15
2022-11-02T01:42:28.182Z,12.97
2022-11-02T01:44:56.377Z,12.43
2022-11-02T01:47:29.065Z,12.88
2022-11-02T01:50:00.828Z,12.87
2022-11-02T01:52:34.373Z,12.85
2022-11-02T01:55:08.629Z,12.78
2022-11-02T01:57:38.133Z,12.88
2022-11-02T02:00:09.035Z,12.88
2022-11-02T02:02:46.984Z,12.75
2022-11-02T02:05:17.746Z,12.91
2022-11-02T02:07:46.625Z,12.95
2022-11-02T02:10:15.088Z,12.89
2022-11-02T02:12:44.634Z,12.93
2022-11-02T02:15:14.023Z,12.94
2022-11-02T02:17:51.068Z,12.96
2022-11-02T02:20:47.724Z,12.91
2022-11-02T02:23:44.316Z,13.01
2022-11-02T02:26:42.388Z,13.13
2022-11-02T02:29:17.598Z,13.02
2022-11-02T02:31:54.470Z,12.76
2022-11-02T02:34:27.816Z,12.90
2022-11-02T02:37:00.785Z,12.91
2022-11-02T02:39:37.568Z,12.88
2022-11-02T02:42:13.327Z,12.76
2022-11-02T02:44:47.912Z,12.84
2022-11-02T02:47:21.573Z,12.84
2022-11-02T02:49:54.864Z,12.90
2022-11-02T02:52:25.347Z,12.91
2022-11-02T02:54:57.144Z,12.45
2022-11-02T02:57:29.198Z,12.88
2022-11-02T02:59:59.034Z,12.88
2022-11-02T03:02:31.940Z,12.86
2022-11-02T03:05:00.439Z,12.79
2022-11-02T03:07:33.837Z,12.85
2022-11-02T03:10:13.304Z,12.78
2022-11-02T03:12:52.488Z,12.92
2022-11-02T03:15:27.891Z,12.64
2022-11-02T03:18:05.770Z,12.84
2022-11-02T03:20:44.798Z,12.59
2022-11-02T03:23:19.334Z,12.82
2022-11-02T03:25:58.204Z,12.79
2022-11-02T03:28:38.427Z,12.69
2022-11-02T03:31:13.174Z,12.91
2022-11-02T03:33:47.977Z,12.71
2022-11-02T03:36:21.745Z,12.65
2022-11-02T03:38:54.482Z,12.43
2022-11-02T03:41:26.007Z,12.40
2022-11-02T03:43:59.806Z,12.58
2022-11-02T03:46:31.328Z,12.31
2022-11-02T03:49:05.949Z,12.55
2022-11-02T03:51:41.426Z,12.50
2022-11-02T03:54:16.085Z,12.59
2022-11-02T03:56:47.982Z,12.65
2022-11-02T03:59:16.478Z,12.68
2022-11-02T04:01:49.105Z,12.51
2022-11-02T04:04:17.950Z,12.28
2022-11-02T04:06:49.398Z,12.37
2022-11-02T04:09:18.727Z,12.30
2022-11-02T04:12:04.288Z,12.40
2022-11-02T04:14:41.614Z,12.38
2022-11-02T04:19:59.527Z,12.27
2022-11-02T04:22:45.445Z,12.39
2022-11-02T04:25:22.448Z,12.34
2022-11-02T04:27:52.389Z,12.47
2022-11-02T04:30:22.837Z,12.58
2022-11-02T04:33:10.095Z,12.01
2022-11-02T04:35:38.674Z,12.41
2022-11-02T04:38:24.489Z,12.39
2022-11-02T04:41:13.088Z,12.32
2022-11-02T04:43:41.634Z,12.28
2022-11-02T04:46:09.824Z,12.25
2022-11-02T04:48:39.523Z,12.25
2022-11-02T04:51:07.991Z,12.24
2022-11-02T04:53:36.409Z,12.25
2022-11-02T04:56:04.828Z,12.21
2022-11-02T04:58:33.075Z,12.17
2022-11-02T05:01:06.348Z,12.15
2022-11-02T05:03:34.603Z,12.14
2022-11-02T05:06:04.545Z,12.14
2022-11-02T05:08:32.805Z,12.10
2022-11-02T05:11:01.409Z,12.09
2022-11-02T05:13:29.934Z,12.07
2022-11-02T05:15:58.657Z,12.08
2022-11-02T05:18:28.543Z,12.06
2022-11-02T05:20:59.068Z,12.06
2022-11-02T05:23:29.826Z,11.99
2022-11-02T05:25:59.935Z,11.96
2022-11-02T05:28:29.470Z,11.95
2022-11-02T05:31:00.557Z,11.64
2022-11-02T05:33:30.943Z,11.91
2022-11-02T05:36:00.214Z,11.87
2022-11-02T05:38:30.415Z,11.82
2022-11-02T05:40:59.986Z,11.88
2022-11-02T05:43:28.529Z,11.80
2022-11-02T05:45:58.512Z,11.06
2022-11-02T05:48:28.681Z,11.88
2022-11-02T05:50:57.910Z,11.81
2022-11-02T05:53:26.908Z,11.35
2022-11-02T05:55:59.288Z,11.90
2022-11-02T05:58:28.125Z,11.86
2022-11-02T06:00:56.537Z,11.69
2022-11-02T06:03:24.756Z,11.79
2022-11-02T06:05:58.017Z,11.73
2022-11-02T06:08:26.334Z,11.68
2022-11-02T06:10:54.854Z,11.70
2022-11-02T06:13:24.564Z,11.80
2022-11-02T06:15:52.899Z,11.77
2022-11-02T06:18:21.139Z,11.70
2022-11-02T06:20:49.409Z,11.78
2022-11-02T06:23:18.470Z,11.75
2022-11-02T06:25:52.564Z,11.78
2022-11-02T06:28:21.427Z,11.73
2022-11-02T06:30:51.674Z,11.82
2022-11-02T06:33:21.019Z,11.84
2022-11-02T06:35:50.877Z,11.91
2022-11-02T06:38:19.696Z,11.56
2022-11-02T06:40:55.459Z,11.95
2022-11-02T06:43:24.223Z,11.84
2022-11-02T06:45:56.077Z,11.98
2022-11-02T06:48:26.513Z,12.02
2022-11-02T06:50:57.076Z,12.04
2022-11-02T06:53:25.664Z,12.14
2022-11-02T06:55:54.935Z,12.15
2022-11-02T06:58:24.304Z,12.20
2022-11-02T07:00:59.679Z,12.20
2022-11-02T07:03:28.824Z,12.41
2022-11-02T07:05:57.106Z,12.59
2022-11-02T07:08:26.294Z,12.85
2022-11-02T07:10:54.609Z,12.92
2022-11-02T07:13:22.911Z,13.00
2022-11-02T07:15:54.612Z,13.11
2022-11-02T07:18:23.166Z,13.27
2022-11-02T07:20:51.757Z,13.39
2022-11-02T07:23:23.987Z,13.54
2022-11-02T07:25:52.717Z,13.65
2022-11-02T07:28:21.077Z,13.19
2022-11-02T07:30:49.492Z,13.98
2022-11-02T07:33:19.215Z,14.08
2022-11-02T07:35:47.527Z,14.14
2022-11-02T07:38:15.981Z,14.15
2022-11-02T07:40:44.204Z,14.21
2022-11-02T07:43:12.693Z,14.18
2022-11-02T07:45:41.012Z,14.05
2022-11-02T07:48:09.312Z,14.46
2022-11-02T07:50:38.955Z,14.57
2022-11-02T07:53:07.524Z,14.67
2022-11-02T07:55:36.230Z,14.72
2022-11-02T07:58:08.166Z,14.91
2022-11-02T08:00:38.645Z,14.94
2022-11-02T08:03:09.015Z,15.08
2022-11-02T08:05:40.722Z,15.19
2022-11-02T08:08:12.159Z,15.18
2022-11-02T08:10:40.812Z,15.21
2022-11-02T08:13:09.803Z,15.13
2022-11-02T08:15:38.358Z,15.39
2022-11-02T08:18:08.562Z,15.51
2022-11-02T08:20:39.051Z,15.55
2022-11-02T08:23:07.952Z,15.60
2022-11-02T08:25:36.624Z,15.57
2022-11-02T08:28:06.870Z,15.47
2022-11-02T08:30:35.814Z,15.50
2022-11-02T08:33:05.755Z,15.48
2022-11-02T08:35:34.980Z,15.59
2022-11-02T08:38:05.935Z,15.24
2022-11-02T08:40:34.906Z,15.78
2022-11-02T08:43:04.776Z,15.86
2022-11-02T08:46:00.561Z,16.00
2022-11-02T08:48:22.856Z,16.06
2022-11-02T08:50:51.268Z,16.10
2022-11-02T08:53:20.922Z,15.94
2022-11-02T08:55:49.330Z,16.16
2022-11-02T08:58:18.813Z,16.18
2022-11-02T09:00:47.175Z,16.29
2022-11-02T09:03:20.673Z,16.46
2022-11-02T09:05:57.482Z,16.29
2022-11-02T09:08:29.709Z,16.79
2022-11-02T09:11:02.121Z,16.86
2022-11-02T09:13:31.286Z,16.88
2022-11-02T09:16:03.058Z,17.01
2022-11-02T09:18:33.089Z,16.89
2022-11-02T09:21:04.742Z,17.36
2022-11-02T09:23:37.101Z,17.29
2022-11-02T09:26:06.692Z,17.62
2022-11-02T09:28:36.478Z,17.68
2022-11-02T09:31:09.037Z,17.65
2022-11-02T09:33:40.169Z,17.43
2022-11-02T09:36:09.051Z,17.59
2022-11-02T09:38:38.751Z,17.28
2022-11-02T09:41:14.938Z,17.31
2022-11-02T09:43:54.565Z,17.23
2022-11-02T09:46:27.584Z,17.11
2022-11-02T09:48:59.440Z,17.04
2022-11-02T09:51:31.160Z,17.02
2022-11-02T09:54:11.560Z,16.95
2022-11-02T09:56:45.881Z,16.81
2022-11-02T09:59:16.743Z,17.17
2022-11-02T10:02:02.779Z,17.07
2022-11-02T10:05:04.679Z,17.16
2022-11-02T10:07:53.733Z,17.16
2022-11-02T10:10:33.541Z,17.12
2022-11-02T10:13:14.334Z,17.21
2022-11-02T10:15:48.005Z,17.24
2022-11-02T10:18:25.729Z,17.22
2022-11-02T10:20:57.595Z,17.32
2022-11-02T10:23:31.415Z,17.43
2022-11-02T10:26:02.334Z,17.46
2022-11-02T10:28:34.361Z,17.63
2022-11-02T10:31:03.705Z,17.60
2022-11-02T10:33:32.633Z,17.51
2022-11-02T10:36:18.913Z,17.82
2022-11-02T10:39:02.550Z,17.99
2022-11-02T10:41:45.672Z,18.15
2022-11-02T10:44:32.928Z,18.23
2022-11-02T10:47:10.460Z,18.42
2022-11-02T10:50:12.559Z,18.62
2022-11-02T10:52:43.731Z,18.83
2022-11-02T10:55:31.175Z,19.09
2022-11-02T10:58:02.450Z,19.33
2022-11-02T11:00:33.284Z,19.33
2022-11-02T11:03:10.020Z,19.70
2022-11-02T11:05:45.569Z,19.78
2022-11-02T11:08:30.415Z,19.92
2022-11-02T11:11:11.800Z,19.97
2022-11-02T11:16:40.695Z,19.94
2022-11-02T11:22:23.737Z,19.90
2022-11-02T11:24:52.030Z,19.81
2022-11-02T11:27:21.695Z,19.73
2022-11-02T11:29:55.355Z,19.75
2022-11-02T11:32:29.887Z,19.65
2022-11-02T11:35:02.259Z,19.77
2022-11-02T11:37:31.266Z,19.76
2022-11-02T11:40:02.654Z,19.73
2022-11-02T11:42:35.428Z,19.67
2022-11-02T11:45:07.379Z,19.63
2022-11-02T11:47:38.195Z,19.64
2022-11-02T11:50:12.936Z,19.70
2022-11-02T11:53:11.715Z,19.69
2022-11-02T11:55:48.761Z,19.52
2022-11-02T11:58:22.396Z,19.55
2022-11-02T12:01:20.251Z,19.54
2022-11-02T12:03:53.853Z,19.53
2022-11-02T12:06:31.178Z,19.53
2022-11-02T12:09:05.151Z,19.60
2022-11-02T12:11:50.034Z,19.69
2022-11-02T12:14:31.247Z,19.74
2022-11-02T12:17:22.607Z,19.78
2022-11-02T12:20:04.827Z,19.89
2022-11-02T12:22:42.698Z,19.91
2022-11-02T12:25:28.969Z,19.98
2022-11-02T12:28:09.294Z,19.93
2022-11-02T12:30:51.407Z,20.13
2022-11-02T12:33:37.439Z,20.12
2022-11-02T12:36:13.873Z,20.27
2022-11-02T12:38:54.229Z,20.77
2022-11-02T12:41:37.296Z,21.01
2022-11-02T12:44:17.180Z,21.35
2022-11-02T12:46:53.886Z,21.65
2022-11-02T12:49:37.759Z,21.69
2022-11-02T12:52:18.875Z,21.68
2022-11-02T12:54:49.416Z,21.27
2022-11-02T12:57:21.895Z,21.26
2022-11-02T12:59:55.105Z,20.99
2022-11-02T13:02:30.360Z,20.70
2022-11-02T13:05:04.603Z,20.47
2022-11-02T13:07:38.574Z,20.40
2022-11-02T13:10:15.557Z,20.25
2022-11-02T13:12:46.223Z,20.15
2022-11-02T13:15:17.600Z,20.04
2022-11-02T13:17:48.206Z,19.55
2022-11-02T13:20:22.605Z,19.86
2022-11-02T13:22:58.348Z,20.04
2022-11-02T13:25:33.057Z,19.87
2022-11-02T13:28:07.596Z,20.00
2022-11-02T13:30:36.769Z,19.98
2022-11-02T13:33:12.748Z,19.88
2022-11-02T13:35:43.481Z,19.78
2022-11-02T13:38:29.591Z,19.53
2022-11-02T13:41:15.881Z,19.65
2022-11-02T13:44:11.060Z,19.63
2022-11-02T13:46:54.688Z,19.59
2022-11-02T13:49:31.399Z,19.49
2022-11-02T13:52:05.030Z,19.40
2022-11-02T13:54:40.309Z,19.26
2022-11-02T13:57:33.754Z,19.28
2022-11-02T14:00:03.328Z,19.14
2022-11-02T14:02:36.316Z,19.25
2022-11-02T14:05:05.128Z,19.24
2022-11-02T14:07:40.165Z,19.26
2022-11-02T14:10:16.482Z,19.10
2022-11-02T14:12:46.035Z,19.09
2022-11-02T14:15:42.537Z,19.22
2022-11-02T14:18:16.134Z,19.04
2022-11-02T14:20:46.757Z,19.03
2022-11-02T14:23:43.724Z,19.01
2022-11-02T14:26:54.915Z,18.97
2022-11-02T14:29:49.375Z,18.67
2022-11-02T14:32:31.128Z,18.72
2022-11-02T14:35:15.583Z,18.66
2022-11-02T14:38:08.729Z,18.42
2022-11-02T14:40:49.445Z,18.50
2022-11-02T14:43:51.412Z,18.43
2022-11-02T14:46:36.825Z,18.30
2022-11-02T14:49:07.157Z,18.15
2022-11-02T14:51:39.395Z,18.23
2022-11-02T14:54:18.052Z,18.14
2022-11-02T14:56:55.357Z,18.14
2022-11-02T14:59:29.180Z,18.06
2022-11-02T15:02:00.691Z,18.11
2022-11-02T15:04:30.715Z,18.05
2022-11-02T15:07:02.660Z,16.89
2022-11-02T15:09:57.922Z,17.98
2022-11-02T15:12:41.091Z,17.91
2022-11-02T15:15:32.156Z,17.73
2022-11-02T15:18:15.314Z,17.65
2022-11-02T15:20:46.453Z,17.56
2022-11-02T15:23:31.783Z,17.47
2022-11-02T15:26:01.316Z,17.33
2022-11-02T15:28:36.439Z,17.12
2022-11-02T15:31:14.376Z,17.28
2022-11-02T15:33:45.811Z,17.26
2022-11-02T15:36:19.064Z,16.90
2022-11-02T15:38:51.446Z,16.67
2022-11-02T15:41:29.075Z,17.17
2022-11-02T15:44:27.642Z,17.11
2022-11-02T15:47:06.579Z,17.06
2022-11-02T15:49:59.702Z,16.97
2022-11-02T15:53:16.495Z,16.44
2022-11-02T15:55:47.564Z,16.79
2022-11-02T15:58:29.006Z,16.73
2022-11-02T16:01:14.492Z,16.31
2022-11-02T16:03:46.616Z,16.65
2022-11-02T16:06:15.705Z,16.65
2022-11-02T16:08:44.955Z,16.63
2022-11-02T16:11:17.776Z,16.48
2022-11-02T16:14:07.924Z,16.50
2022-11-02T16:16:48.105Z,16.16
2022-11-02T16:19:20.874Z,16.39
2022-11-02T16:21:50.624Z,16.24
2022-11-02T16:24:19.668Z,16.18
2022-11-02T16:26:49.558Z,16.20
2022-11-02T16:29:28.665Z,15.97
2022-11-02T16:31:58.884Z,16.06
2022-11-02T16:34:31.589Z,16.03
2022-11-02T16:37:08.947Z,16.05
2022-11-02T16:39:42.286Z,16.10
2022-11-02T16:42:16.943Z,15.97
2022-11-02T16:44:56.555Z,15.69
2022-11-02T16:47:39.125Z,15.83
2022-11-02T16:50:21.195Z,15.50
2022-11-02T16:52:56.858Z,15.77
2022-11-02T16:55:39.559Z,15.73
2022-11-02T16:58:14.341Z,15.62
2022-11-02T17:00:55.961Z,15.73
2022-11-02T17:03:31.186Z,15.79
2022-11-02T17:06:01.889Z,15.41
2022-11-02T17:08:36.762Z,15.56
2022-11-02T17:11:07.065Z,15.37
2022-11-02T17:13:38.882Z,15.52
2022-11-02T17:16:10.737Z,15.52
2022-11-02T17:18:40.476Z,15.46
2022-11-02T17:21:25.565Z,15.37
2022-11-02T17:23:55.164Z,15.28
2022-11-02T17:26:32.779Z,14.92
2022-11-02T17:29:02.484Z,15.35
2022-11-02T17:31:34.603Z,15.38
2022-11-02T17:34:10.516Z,15.33
2022-11-02T17:36:43.824Z,15.04
2022-11-02T17:39:14.136Z,15.29
2022-11-02T17:42:00.123Z,15.29
2022-11-02T17:44:28.871Z,15.28
2022-11-02T17:47:00.033Z,15.29
2022-11-02T17:49:30.889Z,15.01
2022-11-02T17:52:00.385Z,15.17
2022-11-02T17:54:29.999Z,15.24
2022-11-02T17:56:58.438Z,15.15
2022-11-02T17:59:27.149Z,15.21
2022-11-02T18:01:57.939Z,15.14
2022-11-02T18:04:31.268Z,15.13
2022-11-02T18:07:02.719Z,14.94
2022-11-02T18:09:33.622Z,15.09
2022-11-02T18:12:02.882Z,15.08
2022-11-02T18:14:32.729Z,15.06
2022-11-02T18:17:04.809Z,14.52
2022-11-02T18:19:36.215Z,15.08
2022-11-02T18:22:07.809Z,14.95
2022-11-02T18:24:37.999Z,14.95
2022-11-02T18:27:07.880Z,15.14
2022-11-02T18:29:38.451Z,15.15
2022-11-02T18:32:09.017Z,15.08
2022-11-02T18:34:38.894Z,15.11
2022-11-02T18:37:11.427Z,15.09
2022-11-02T18:39:42.299Z,15.14
2022-11-02T18:42:12.577Z,14.90
2022-11-02T18:44:43.107Z,14.88
2022-11-02T18:47:13.937Z,15.07
2022-11-02T18:49:47.146Z,15.10
2022-11-02T18:52:22.229Z,14.84
2022-11-02T18:54:56.977Z,15.16
2022-11-02T18:57:28.204Z,14.77
2022-11-02T18:59:58.326Z,14.92
2022-11-02T19:02:30.273Z,15.17
2022-11-02T19:05:02.274Z,15.13
2022-11-02T19:07:50.957Z,15.00
2022-11-02T19:10:21.125Z,15.17
2022-11-02T19:12:53.364Z,15.19
2022-11-02T19:15:23.843Z,15.25
2022-11-02T19:17:52.744Z,15.19
2022-11-02T19:20:22.403Z,15.23
2022-11-02T19:23:00.340Z,15.14
2022-11-02T19:25:29.693Z,15.34
2022-11-02T19:27:59.223Z,15.31
2022-11-02T19:30:28.678Z,15.32
2022-11-02T19:33:02.061Z,15.51
2022-11-02T19:35:31.583Z,15.28
2022-11-02T19:38:02.334Z,15.34
2022-11-02T19:40:33.698Z,15.42
2022-11-02T19:43:03.708Z,15.30
2022-11-02T19:45:33.675Z,15.26
2022-11-02T19:48:04.763Z,15.22
2022-11-02T19:50:34.783Z,15.16
2022-11-02T19:53:05.172Z,14.70
2022-11-02T19:55:34.640Z,14.93
2022-11-02T19:58:04.345Z,14.89
2022-11-02T20:00:33.613Z,14.79
2022-11-02T20:03:03.126Z,14.74
2022-11-02T20:05:44.435Z,14.70
2022-11-02T20:08:16.065Z,14.68
2022-11-02T20:10:45.787Z,14.64
2022-11-02T20:13:14.285Z,14.60
2022-11-02T20:15:43.896Z,14.57
2022-11-02T20:18:19.520Z,14.55
2022-11-02T20:20:49.429Z,14.57
2022-11-02T20:23:20.519Z,14.50
2022-11-02T20:25:50.449Z,14.47
2022-11-02T20:28:20.864Z,14.45
2022-11-02T20:30:51.624Z,14.62
2022-11-02T20:33:21.157Z,14.64
2022-11-02T20:35:51.128Z,14.63
2022-11-02T20:38:22.625Z,14.54
2022-11-02T20:40:52.102Z,14.52
2022-11-02T20:43:22.263Z,14.53
2022-11-02T20:46:31.480Z,14.55
2022-11-02T20:48:53.155Z,14.35
2022-11-02T20:51:23.553Z,14.50
2022-11-02T20:53:54.392Z,14.48
2022-11-02T20:56:25.359Z,14.21
2022-11-02T20:58:55.829Z,14.25
2022-11-02T21:01:24.925Z,14.35
2022-11-02T21:03:54.192Z,14.37
2022-11-02T21:06:22.817Z,14.37
2022-11-02T21:08:52.482Z,14.37
2022-11-02T21:11:38.445Z,14.34
2022-11-02T21:14:07.202Z,14.34
2022-11-02T21:16:36.364Z,14.40
2022-11-02T21:19:05.411Z,14.39
2022-11-02T21:21:34.207Z,14.46
2022-11-02T21:24:05.492Z,14.43
2022-11-02T21:26:36.167Z,14.43
2022-11-02T21:29:04.938Z,14.38
2022-11-02T21:31:33.864Z,14.39
2022-11-02T21:34:02.488Z,14.29
2022-11-02T21:36:31.644Z,14.32
2022-11-02T21:38:59.995Z,14.31
2022-11-02T21:41:30.755Z,14.39
2022-11-02T21:44:00.335Z,14.34
2022-11-02T21:46:28.700Z,14.31
2022-11-02T21:48:57.244Z,14.37
2022-11-02T21:51:25.774Z,14.35
2022-11-02T21:53:54.658Z,14.08
2022-11-02T21:56:25.792Z,14.30
2022-11-02T21:58:56.482Z,14.19
2022-11-02T22:01:45.030Z,13.74
2022-11-02T22:04:15.214Z,14.07
2022-11-02T22:06:43.739Z,14.27
2022-11-02T22:09:13.794Z,13.72
2022-11-02T22:11:42.935Z,14.19
2022-11-02T22:14:12.301Z,14.13
2022-11-02T22:16:42.006Z,14.15
2022-11-02T22:19:12.069Z,14.32
2022-11-02T22:21:42.440Z,14.28
2022-11-02T22:24:11.592Z,14.18
2022-11-02T22:26:41.150Z,13.92
2022-11-02T22:29:10.384Z,14.15
2022-11-02T22:31:41.868Z,13.86
2022-11-02T22:34:12.594Z,14.08
2022-11-02T22:36:42.307Z,14.03
2022-11-02T22:39:12.711Z,13.50
2022-11-02T22:41:43.004Z,13.99
2022-11-02T22:44:13.335Z,13.99
2022-11-02T22:46:45.034Z,13.18
2022-11-02T22:49:14.637Z,14.00
2022-11-02T22:51:45.328Z,13.67
2022-11-02T22:54:15.814Z,14.09
2022-11-02T22:56:44.463Z,14.08
2022-11-02T22:59:13.351Z,14.03
2022-11-02T23:01:43.287Z,14.06
2022-11-02T23:04:12.989Z,13.94
2022-11-02T23:06:41.455Z,14.02
2022-11-02T23:09:12.174Z,14.02
2022-11-02T23:11:40.529Z,14.03
2022-11-02T23:14:10.569Z,13.48
2022-11-02T23:16:40.588Z,14.06
2022-11-02T23:19:23.585Z,13.79
2022-11-02T23:22:09.077Z,13.92
2022-11-02T23:24:54.839Z,14.10
2022-11-02T23:27:23.178Z,14.12
2022-11-02T23:30:09.480Z,14.10
2022-11-02T23:32:38.635Z,14.13
2022-11-02T23:35:26.353Z,14.21
2022-11-02T23:38:03.993Z,14.21
2022-11-02T23:40:33.405Z,14.16
2022-11-02T23:43:01.675Z,14.11
2022-11-02T23:45:29.945Z,14.12
2022-11-02T23:47:58.212Z,14.16
2022-11-02T23:50:47.412Z,14.19
2022-11-02T23:53:34.333Z,14.21
2022-11-02T23:56:20.403Z,14.21
2022-11-02T23:58:48.739Z,13.44
