createdAt,value
2018-01-04T00:01:24.257Z,7.60
2018-01-04T00:03:51.939Z,6.70
2018-01-04T00:06:19.852Z,5.67
2018-01-04T00:08:48.025Z,4.53
2018-01-04T00:11:16.548Z,5.23
2018-01-04T00:13:44.248Z,4.87
2018-01-04T00:16:13.170Z,2.57
2018-01-04T00:18:41.743Z,3.60
2018-01-04T00:21:09.418Z,4.80
2018-01-04T00:23:37.058Z,6.33
2018-01-04T00:26:04.843Z,5.20
2018-01-04T00:28:32.916Z,3.90
2018-01-04T00:31:01.521Z,5.20
2018-01-04T00:33:29.572Z,4.07
2018-01-04T00:35:57.377Z,10.10
2018-01-04T00:38:25.276Z,3.43
2018-01-04T00:40:53.010Z,8.10
2018-01-04T00:43:20.712Z,4.13
2018-01-04T00:45:49.572Z,7.03
2018-01-04T00:48:17.499Z,5.97
2018-01-04T00:50:45.977Z,4.17
2018-01-04T00:53:13.793Z,2.50
2018-01-04T00:55:41.582Z,5.50
2018-01-04T00:58:10.101Z,3.27
2018-01-04T01:00:37.837Z,2.80
2018-01-04T01:03:06.333Z,2.87
2018-01-04T01:05:35.812Z,2.97
2018-01-04T01:08:03.543Z,6.60
2018-01-04T01:10:31.220Z,3.73
2018-01-04T01:12:59.712Z,2.77
2018-01-04T01:15:27.416Z,3.00
2018-01-04T01:17:56.006Z,2.77
2018-01-04T01:20:24.624Z,4.03
2018-01-04T01:22:53.132Z,1.30
2018-01-04T01:25:20.839Z,3.20
2018-01-04T01:27:49.260Z,2.57
2018-01-04T01:30:16.984Z,1.87
2018-01-04T01:32:44.744Z,3.23
2018-01-04T01:35:12.456Z,2.80
2018-01-04T01:37:40.128Z,3.17
2018-01-04T01:40:08.010Z,2.17
2018-01-04T01:42:36.144Z,2.10
2018-01-04T01:45:03.855Z,4.83
2018-01-04T01:47:31.538Z,3.40
2018-01-04T01:49:59.651Z,2.00
2018-01-04T01:52:28.532Z,4.03
2018-01-04T01:54:56.293Z,3.93
2018-01-04T01:57:24.025Z,3.23
2018-01-04T01:59:52.476Z,3.93
2018-01-04T02:02:20.213Z,3.07
2018-01-04T02:04:47.958Z,3.23
2018-01-04T02:07:16.457Z,1.17
2018-01-04T02:09:45.150Z,0.77
2018-01-04T02:12:13.659Z,1.27
2018-01-04T02:14:41.826Z,2.50
2018-01-04T02:17:10.347Z,1.63
2018-01-04T02:19:38.160Z,0.80
2018-01-04T02:22:05.892Z,0.67
2018-01-04T02:24:33.563Z,0.80
2018-01-04T02:27:01.325Z,0.93
2018-01-04T02:29:29.886Z,2.13
2018-01-04T02:31:57.614Z,2.30
2018-01-04T02:34:25.321Z,8.20
2018-01-04T02:36:53.008Z,2.17
2018-01-04T02:39:21.636Z,1.30
2018-01-04T02:41:49.695Z,4.50
2018-01-04T02:44:18.506Z,4.83
2018-01-04T02:46:47.047Z,3.93
2018-01-04T02:49:15.531Z,3.30
2018-01-04T02:51:43.960Z,2.57
2018-01-04T02:54:11.632Z,1.47
2018-01-04T02:56:39.574Z,2.73
2018-01-04T02:59:08.143Z,2.77
2018-01-04T03:01:35.870Z,3.37
2018-01-04T03:04:03.992Z,1.97
2018-01-04T03:06:32.594Z,1.93
2018-01-04T03:09:01.984Z,3.50
2018-01-04T03:11:29.713Z,1.67
2018-01-04T03:13:57.427Z,3.87
2018-01-04T03:16:25.589Z,2.60
2018-01-04T03:18:54.142Z,1.80
2018-01-04T03:21:22.966Z,2.03
2018-01-04T03:23:50.608Z,2.23
2018-01-04T03:26:19.422Z,3.10
2018-01-04T03:28:47.293Z,1.83
2018-01-04T03:31:15.780Z,3.07
2018-01-04T03:33:43.489Z,4.40
2018-01-04T03:36:11.209Z,2.93
2018-01-04T03:38:38.912Z,5.43
2018-01-04T03:41:06.607Z,5.37
2018-01-04T03:43:35.025Z,3.97
2018-01-04T03:46:02.674Z,3.47
2018-01-04T03:48:30.435Z,2.50
2018-01-04T03:50:58.196Z,2.40
2018-01-04T03:53:25.926Z,4.07
2018-01-04T03:55:53.583Z,3.83
2018-01-04T03:58:21.347Z,5.17
2018-01-04T04:00:49.478Z,4.73
2018-01-04T04:03:17.448Z,2.30
2018-01-04T04:05:45.948Z,2.53
2018-01-04T04:08:13.957Z,2.73
2018-01-04T04:10:41.680Z,3.53
2018-01-04T04:13:09.330Z,4.33
2018-01-04T04:15:37.315Z,4.33
2018-01-04T04:18:05.028Z,2.70
2018-01-04T04:20:32.885Z,5.83
2018-01-04T04:23:00.710Z,3.03
2018-01-04T04:25:28.815Z,3.50
2018-01-04T04:27:57.671Z,5.87
2018-01-04T04:30:25.413Z,3.63
2018-01-04T04:32:54.020Z,3.47
2018-01-04T04:35:21.687Z,6.60
2018-01-04T04:37:49.388Z,2.67
2018-01-04T04:40:17.827Z,3.27
2018-01-04T04:42:46.244Z,5.23
2018-01-04T04:45:14.008Z,3.80
2018-01-04T04:47:41.840Z,2.03
2018-01-04T04:50:10.369Z,3.57
2018-01-04T04:52:38.029Z,2.23
2018-01-04T04:55:06.677Z,4.00
2018-01-04T04:57:34.468Z,2.37
2018-01-04T05:00:02.378Z,3.47
2018-01-04T05:02:30.203Z,1.77
2018-01-04T05:04:57.941Z,3.63
2018-01-04T05:07:25.668Z,1.20
2018-01-04T05:09:53.335Z,0.80
2018-01-04T05:12:21.460Z,1.20
2018-01-04T05:14:50.024Z,0.60
2018-01-04T05:17:18.443Z,0.77
2018-01-04T05:19:46.219Z,0.60
2018-01-04T05:22:14.258Z,0.40
2018-01-04T05:24:42.058Z,0.70
2018-01-04T05:27:09.797Z,0.50
2018-01-04T05:29:37.427Z,0.57
2018-01-04T05:32:05.186Z,1.03
2018-01-04T05:34:33.609Z,0.93
2018-01-04T05:37:01.276Z,0.30
2018-01-04T05:39:29.019Z,0.73
2018-01-04T05:41:57.009Z,0.47
2018-01-04T05:44:25.082Z,0.50
2018-01-04T05:46:53.691Z,0.57
2018-01-04T05:49:21.740Z,0.50
2018-01-04T05:51:49.387Z,0.40
2018-01-04T05:54:18.089Z,0.67
2018-01-04T05:56:45.754Z,1.27
2018-01-04T05:59:13.617Z,0.50
2018-01-04T06:01:42.058Z,0.40
2018-01-04T06:04:11.344Z,0.50
2018-01-04T06:06:39.285Z,0.50
2018-01-04T06:09:08.269Z,0.60
2018-01-04T06:11:36.835Z,0.87
2018-01-04T06:14:05.503Z,0.60
2018-01-04T06:16:33.225Z,0.40
2018-01-04T06:19:00.956Z,0.50
2018-01-04T06:21:30.616Z,0.67
2018-01-04T06:23:58.700Z,0.50
2018-01-04T06:26:26.449Z,0.50
2018-01-04T06:28:54.182Z,1.60
2018-01-04T06:31:22.610Z,0.70
2018-01-04T06:33:50.247Z,1.43
2018-01-04T06:36:18.022Z,5.47
2018-01-04T06:38:45.667Z,1.73
2018-01-04T06:41:13.309Z,1.60
2018-01-04T06:43:41.754Z,0.63
2018-01-04T06:46:09.490Z,2.27
2018-01-04T06:48:37.114Z,0.90
2018-01-04T06:51:05.581Z,1.47
2018-01-04T06:53:33.382Z,1.53
2018-01-04T06:56:01.465Z,1.60
2018-01-04T06:58:30.364Z,0.80
2018-01-04T07:00:59.149Z,0.73
2018-01-04T07:03:27.115Z,0.97
2018-01-04T07:05:55.209Z,0.90
2018-01-04T07:08:23.985Z,1.17
2018-01-04T07:10:52.765Z,3.20
2018-01-04T07:13:21.163Z,1.30
2018-01-04T07:15:48.874Z,3.43
2018-01-04T07:18:17.359Z,0.93
2018-01-04T07:20:44.980Z,0.80
2018-01-04T07:23:12.613Z,1.83
2018-01-04T07:25:41.174Z,1.23
2018-01-04T07:28:09.284Z,2.30
2018-01-04T07:30:37.840Z,2.70
2018-01-04T07:33:05.462Z,1.33
2018-01-04T07:35:33.302Z,1.00
2018-01-04T07:38:01.777Z,1.20
2018-01-04T07:40:29.752Z,1.70
2018-01-04T07:42:57.392Z,1.33
2018-01-04T07:45:25.851Z,1.27
2018-01-04T07:47:53.809Z,2.00
2018-01-04T07:50:21.579Z,1.20
2018-01-04T07:52:49.275Z,1.80
2018-01-04T07:55:17.753Z,1.20
2018-01-04T07:57:45.395Z,1.03
2018-01-04T08:00:13.090Z,1.93
2018-01-04T08:02:41.629Z,1.47
2018-01-04T08:05:09.286Z,2.20
2018-01-04T08:07:36.942Z,3.30
2018-01-04T08:10:04.610Z,1.90
2018-01-04T08:12:32.288Z,1.67
2018-01-04T08:15:00.027Z,2.30
2018-01-04T08:17:27.683Z,2.23
2018-01-04T08:19:55.374Z,2.10
2018-01-04T08:22:23.135Z,1.90
2018-01-04T08:24:50.903Z,2.43
2018-01-04T08:27:18.955Z,3.50
2018-01-04T08:29:47.406Z,3.27
2018-01-04T08:32:16.091Z,2.80
2018-01-04T08:34:44.739Z,3.13
2018-01-04T08:37:12.421Z,2.77
2018-01-04T08:39:40.078Z,2.40
2018-01-04T08:42:07.720Z,2.70
2018-01-04T08:44:35.704Z,2.27
2018-01-04T08:47:03.638Z,4.53
2018-01-04T08:49:32.184Z,2.53
2018-01-04T08:52:00.717Z,2.63
2018-01-04T08:54:28.691Z,2.30
2018-01-04T08:56:57.356Z,3.27
2018-01-04T08:59:25.063Z,2.47
2018-01-04T09:01:52.804Z,2.17
2018-01-04T09:04:20.822Z,3.60
2018-01-04T09:06:49.583Z,3.10
2018-01-04T09:09:18.044Z,2.80
2018-01-04T09:11:46.117Z,1.87
2018-01-04T09:14:14.611Z,3.83
2018-01-04T09:16:42.253Z,4.80
2018-01-04T09:19:10.658Z,3.83
2018-01-04T09:21:38.274Z,2.47
2018-01-04T09:24:06.019Z,2.90
2018-01-04T09:26:33.821Z,4.13
2018-01-04T09:29:02.223Z,3.20
2018-01-04T09:31:29.813Z,3.73
2018-01-04T09:33:57.451Z,3.83
2018-01-04T09:36:25.130Z,4.73
2018-01-04T09:38:53.083Z,3.00
2018-01-04T09:41:21.085Z,5.23
2018-01-04T09:43:49.226Z,2.87
2018-01-04T09:46:17.193Z,4.10
2018-01-04T09:48:45.272Z,3.43
2018-01-04T09:51:12.892Z,2.90
2018-01-04T09:53:40.910Z,1.90
2018-01-04T09:56:08.978Z,2.70
2018-01-04T09:58:37.877Z,3.90
2018-01-04T10:01:06.366Z,4.53
2018-01-04T10:03:34.076Z,2.63
2018-01-04T10:06:01.769Z,4.17
2018-01-04T10:08:30.277Z,3.67
2018-01-04T10:10:58.240Z,3.73
2018-01-04T10:13:25.941Z,2.60
2018-01-04T10:15:53.697Z,5.00
2018-01-04T10:18:21.493Z,2.70
2018-01-04T10:20:49.613Z,3.27
2018-01-04T10:23:17.262Z,2.27
2018-01-04T10:25:45.666Z,4.37
2018-01-04T10:28:13.361Z,3.10
2018-01-04T10:30:41.083Z,3.17
2018-01-04T10:33:09.565Z,3.13
2018-01-04T10:35:38.395Z,4.07
2018-01-04T10:38:06.215Z,2.40
2018-01-04T10:40:34.669Z,2.57
2018-01-04T10:43:02.352Z,5.27
2018-01-04T10:45:30.886Z,10.13
2018-01-04T10:47:58.560Z,12.87
2018-01-04T10:50:26.229Z,11.30
2018-01-04T10:52:53.914Z,11.83
2018-01-04T10:55:21.580Z,12.10
2018-01-04T10:57:49.585Z,7.80
2018-01-04T11:00:17.237Z,5.60
2018-01-04T11:02:45.839Z,5.77
2018-01-04T11:05:13.644Z,8.93
2018-01-04T11:07:41.578Z,6.30
2018-01-04T11:10:10.055Z,6.90
2018-01-04T11:12:37.799Z,5.27
2018-01-04T11:15:06.185Z,6.70
2018-01-04T11:17:34.580Z,5.77
2018-01-04T11:20:02.211Z,6.03
2018-01-04T11:28:32.832Z,5.40
2018-01-04T11:31:00.545Z,5.80
2018-01-04T11:33:28.185Z,4.83
2018-01-04T11:35:56.225Z,6.87
2018-01-04T11:38:24.778Z,6.53
2018-01-04T11:40:52.780Z,5.17
2018-01-04T11:43:21.351Z,3.60
2018-01-04T11:45:49.833Z,6.70
2018-01-04T11:48:18.255Z,7.07
2018-01-04T11:50:46.302Z,4.20
2018-01-04T11:53:14.873Z,7.50
2018-01-04T11:55:43.395Z,3.93
2018-01-04T11:58:11.213Z,4.30
2018-01-04T12:00:40.145Z,5.97
2018-01-04T12:03:08.217Z,5.33
2018-01-04T12:05:35.923Z,4.53
2018-01-04T12:08:03.654Z,5.43
2018-01-04T12:10:31.720Z,4.63
2018-01-04T12:12:59.439Z,5.20
2018-01-04T12:15:27.362Z,5.97
2018-01-04T12:17:55.070Z,6.53
2018-01-04T12:20:22.789Z,6.87
2018-01-04T12:22:50.529Z,11.33
2018-01-04T12:25:18.537Z,6.07
2018-01-04T12:27:47.412Z,5.70
2018-01-04T12:30:15.186Z,5.67
2018-01-04T12:32:42.861Z,4.07
2018-01-04T12:35:10.803Z,5.60
2018-01-04T12:37:38.456Z,7.23
2018-01-04T12:40:06.927Z,6.03
2018-01-04T12:42:35.471Z,3.33
2018-01-04T12:45:03.220Z,4.37
2018-01-04T12:47:30.868Z,9.50
2018-01-04T12:49:58.578Z,6.33
2018-01-04T12:52:26.268Z,3.07
2018-01-04T12:54:54.384Z,3.13
2018-01-04T12:57:24.862Z,3.10
2018-01-04T12:59:52.514Z,3.87
2018-01-04T13:02:20.901Z,5.30
2018-01-04T13:04:48.605Z,7.77
2018-01-04T13:07:16.245Z,5.20
2018-01-04T13:09:44.726Z,3.73
2018-01-04T13:12:13.258Z,3.90
2018-01-04T13:14:41.129Z,6.17
2018-01-04T13:17:09.765Z,4.37
2018-01-04T13:19:38.268Z,6.87
2018-01-04T13:22:06.801Z,5.20
2018-01-04T13:24:34.565Z,5.93
2018-01-04T13:27:02.602Z,3.97
2018-01-04T13:29:30.580Z,5.97
2018-01-04T13:31:59.204Z,6.20
2018-01-04T13:34:27.231Z,12.10
2018-01-04T13:36:55.837Z,5.80
2018-01-04T13:39:23.590Z,4.47
2018-01-04T13:41:51.330Z,6.70
2018-01-04T13:44:20.092Z,2.80
2018-01-04T13:46:47.751Z,3.50
2018-01-04T13:49:15.893Z,4.20
2018-01-04T13:51:44.665Z,3.30
2018-01-04T13:54:12.369Z,2.00
2018-01-04T13:56:39.993Z,3.63
2018-01-04T13:59:08.068Z,4.17
2018-01-04T14:01:36.654Z,3.67
2018-01-04T14:04:05.260Z,4.00
2018-01-04T14:06:33.107Z,4.73
2018-01-04T14:09:02.005Z,4.03
2018-01-04T14:11:29.977Z,5.03
2018-01-04T14:13:58.589Z,3.47
2018-01-04T14:16:26.251Z,3.40
2018-01-04T14:18:54.207Z,4.27
2018-01-04T14:21:21.875Z,3.87
2018-01-04T14:23:49.599Z,4.53
2018-01-04T14:26:18.141Z,6.53
2018-01-04T14:28:45.877Z,4.43
2018-01-04T14:31:13.530Z,2.80
2018-01-04T14:33:42.037Z,4.27
2018-01-04T14:36:09.718Z,4.07
2018-01-04T14:38:37.362Z,3.30
2018-01-04T14:41:05.328Z,4.37
2018-01-04T14:43:33.823Z,6.60
2018-01-04T14:46:01.774Z,6.43
2018-01-04T14:48:30.774Z,5.80
2018-01-04T14:50:59.668Z,5.93
2018-01-04T14:53:27.629Z,3.77
2018-01-04T14:55:56.185Z,3.80
2018-01-04T14:58:24.596Z,4.63
2018-01-04T15:00:53.074Z,14.83
2018-01-04T15:03:20.785Z,7.63
2018-01-04T15:05:48.421Z,9.23
2018-01-04T15:08:16.090Z,5.60
2018-01-04T15:10:43.739Z,5.10
2018-01-04T15:13:13.633Z,5.00
2018-01-04T15:15:42.051Z,4.40
2018-01-04T15:18:09.794Z,3.67
2018-01-04T15:20:37.541Z,3.50
2018-01-04T15:23:06.067Z,4.20
2018-01-04T15:25:33.787Z,4.23
2018-01-04T15:28:02.458Z,4.60
2018-01-04T15:30:30.158Z,4.07
2018-01-04T15:32:58.069Z,2.93
2018-01-04T15:35:26.006Z,3.80
2018-01-04T15:37:54.518Z,3.97
2018-01-04T15:40:22.199Z,5.50
2018-01-04T15:42:50.163Z,3.40
2018-01-04T15:45:17.895Z,3.90
2018-01-04T15:47:45.869Z,85.47
2018-01-04T15:50:14.587Z,74.80
2018-01-04T15:52:42.247Z,81.23
2018-01-04T15:55:09.881Z,44.23
2018-01-04T15:57:37.587Z,30.80
2018-01-04T16:00:05.610Z,17.50
2018-01-04T16:02:33.279Z,19.50
2018-01-04T16:05:01.105Z,11.50
2018-01-04T16:07:29.124Z,7.80
2018-01-04T16:09:56.876Z,9.17
2018-01-04T16:12:24.542Z,6.00
2018-01-04T16:14:52.250Z,4.90
2018-01-04T16:17:19.918Z,5.90
2018-01-04T16:19:47.647Z,3.40
2018-01-04T16:22:15.340Z,3.27
2018-01-04T16:24:42.988Z,2.70
2018-01-04T16:27:11.040Z,3.17
2018-01-04T16:29:38.770Z,4.20
2018-01-04T16:32:06.524Z,5.60
2018-01-04T16:34:34.177Z,2.83
2018-01-04T16:37:02.208Z,3.03
2018-01-04T16:39:30.768Z,2.83
2018-01-04T16:41:59.298Z,3.97
2018-01-04T16:44:26.954Z,3.73
2018-01-04T16:46:54.612Z,3.73
2018-01-04T16:49:22.255Z,3.00
2018-01-04T16:51:50.031Z,1.80
2018-01-04T16:54:17.688Z,2.07
2018-01-04T16:56:46.108Z,1.70
2018-01-04T16:59:13.847Z,1.53
2018-01-04T17:01:41.499Z,2.53
2018-01-04T17:04:09.906Z,1.80
2018-01-04T17:06:37.550Z,4.63
2018-01-04T17:09:05.312Z,2.90
2018-01-04T17:11:33.007Z,5.07
2018-01-04T17:14:00.671Z,5.10
2018-01-04T17:16:28.376Z,5.37
2018-01-04T17:18:56.039Z,4.13
2018-01-04T17:21:24.500Z,3.57
2018-01-04T17:23:52.385Z,7.73
2018-01-04T17:26:20.833Z,4.77
2018-01-04T17:28:48.486Z,3.70
2018-01-04T17:31:16.347Z,4.67
2018-01-04T17:33:43.994Z,3.83
2018-01-04T17:36:11.691Z,4.23
2018-01-04T17:38:39.296Z,3.03
2018-01-04T17:41:06.939Z,3.10
2018-01-04T17:43:34.588Z,3.77
2018-01-04T17:46:02.306Z,4.43
2018-01-04T17:48:31.820Z,3.93
2018-01-04T17:51:00.413Z,3.77
2018-01-04T17:53:28.195Z,5.23
2018-01-04T17:55:55.899Z,5.50
2018-01-04T17:58:23.553Z,3.23
2018-01-04T18:00:51.187Z,3.30
2018-01-04T18:03:18.835Z,3.73
2018-01-04T18:05:46.512Z,4.80
2018-01-04T18:08:14.481Z,2.60
2018-01-04T18:10:42.123Z,3.43
2018-01-04T18:13:09.796Z,3.63
2018-01-04T18:15:37.474Z,3.93
2018-01-04T18:18:05.119Z,3.80
2018-01-04T18:20:33.916Z,2.87
2018-01-04T18:23:01.567Z,2.50
2018-01-04T18:25:30.377Z,2.60
2018-01-04T18:27:59.168Z,2.87
2018-01-04T18:30:28.065Z,1.70
2018-01-04T18:32:55.756Z,4.33
2018-01-04T18:35:23.811Z,3.50
2018-01-04T18:37:52.685Z,3.63
2018-01-04T18:40:20.658Z,4.93
2018-01-04T18:42:49.116Z,3.83
2018-01-04T18:45:17.593Z,4.20
2018-01-04T18:47:45.513Z,4.67
2018-01-04T18:50:13.264Z,2.90
2018-01-04T18:52:41.126Z,2.30
2018-01-04T18:55:09.607Z,2.40
2018-01-04T18:57:37.210Z,3.07
2018-01-04T19:00:04.893Z,2.50
2018-01-04T19:02:32.609Z,2.87
2018-01-04T19:05:01.434Z,7.00
2018-01-04T19:07:29.365Z,2.60
2018-01-04T19:09:57.856Z,1.83
2018-01-04T19:12:25.574Z,6.27
2018-01-04T19:14:54.023Z,2.40
2018-01-04T19:17:21.694Z,3.00
2018-01-04T19:19:49.391Z,1.93
2018-01-04T19:22:17.809Z,1.80
2018-01-04T19:24:45.461Z,3.23
2018-01-04T19:27:13.216Z,2.40
2018-01-04T19:29:41.206Z,3.63
2018-01-04T19:32:10.040Z,2.73
2018-01-04T19:34:37.712Z,1.37
2018-01-04T19:37:05.370Z,1.77
2018-01-04T19:39:33.016Z,1.73
2018-01-04T19:42:00.672Z,1.60
2018-01-04T19:44:28.382Z,2.13
2018-01-04T19:46:56.799Z,2.80
2018-01-04T19:49:24.866Z,3.27
2018-01-04T19:51:52.574Z,1.50
2018-01-04T19:54:20.605Z,2.00
2018-01-04T19:56:49.157Z,4.53
2018-01-04T19:59:17.069Z,3.43
2018-01-04T20:01:45.050Z,1.53
2018-01-04T20:04:12.685Z,2.53
2018-01-04T20:06:41.381Z,1.57
2018-01-04T20:09:10.276Z,1.73
2018-01-04T20:11:39.183Z,4.40
2018-01-04T20:14:07.132Z,2.37
2018-01-04T20:16:35.117Z,4.53
2018-01-04T20:19:04.106Z,2.73
2018-01-04T20:21:32.589Z,2.77
2018-01-04T20:24:00.460Z,5.10
2018-01-04T20:26:29.251Z,5.13
2018-01-04T20:28:57.347Z,3.70
2018-01-04T20:31:25.391Z,5.50
2018-01-04T20:33:53.917Z,5.13
2018-01-04T20:36:21.855Z,6.83
2018-01-04T20:38:49.553Z,1.70
2018-01-04T20:41:17.221Z,5.00
2018-01-04T20:43:45.071Z,3.07
2018-01-04T20:46:12.805Z,5.13
2018-01-04T20:48:40.538Z,2.13
2018-01-04T20:51:08.236Z,4.23
2018-01-04T20:53:36.445Z,8.23
2018-01-04T20:56:04.445Z,3.83
2018-01-04T20:58:32.206Z,6.27
2018-01-04T21:00:59.928Z,3.50
2018-01-04T21:03:27.653Z,2.50
2018-01-04T21:05:56.384Z,5.77
2018-01-04T21:08:24.346Z,1.50
2018-01-04T21:10:52.878Z,1.93
2018-01-04T21:13:20.844Z,4.40
2018-01-04T21:15:49.114Z,3.13
2018-01-04T21:18:17.812Z,4.03
2018-01-04T21:20:45.562Z,3.33
2018-01-04T21:23:13.217Z,2.40
2018-01-04T21:25:40.888Z,6.40
2018-01-04T21:28:08.752Z,6.30
2018-01-04T21:30:36.714Z,5.33
2018-01-04T21:33:04.540Z,1.77
2018-01-04T21:35:33.044Z,7.50
2018-01-04T21:38:00.696Z,2.90
2018-01-04T21:40:29.515Z,3.07
2018-01-04T21:42:57.190Z,5.07
2018-01-04T21:45:24.870Z,2.63
2018-01-04T21:47:52.743Z,2.50
2018-01-04T21:50:20.434Z,1.50
2018-01-04T21:52:49.413Z,0.63
2018-01-04T21:55:17.135Z,2.37
2018-01-04T21:57:44.790Z,1.90
2018-01-04T22:00:12.607Z,4.03
2018-01-04T22:02:40.330Z,0.97
2018-01-04T22:05:08.405Z,1.77
2018-01-04T22:07:36.984Z,3.43
2018-01-04T22:10:04.657Z,1.60
2018-01-04T22:12:32.626Z,1.43
2018-01-04T22:15:00.481Z,2.20
2018-01-04T22:17:28.263Z,3.03
2018-01-04T22:19:56.202Z,0.83
2018-01-04T22:22:24.642Z,2.33
2018-01-04T22:24:52.709Z,1.00
2018-01-04T22:27:20.774Z,0.93
2018-01-04T22:29:48.833Z,2.43
2018-01-04T22:32:17.010Z,1.07
2018-01-04T22:34:45.491Z,5.27
2018-01-04T22:37:13.554Z,1.10
2018-01-04T22:39:41.567Z,0.87
2018-01-04T22:42:09.382Z,2.60
2018-01-04T22:44:37.954Z,0.80
2018-01-04T22:47:06.639Z,1.67
2018-01-04T22:49:35.276Z,1.57
2018-01-04T22:52:03.258Z,1.60
2018-01-04T22:54:31.014Z,2.20
2018-01-04T22:56:59.312Z,1.27
2018-01-04T22:59:27.804Z,2.07
2018-01-04T23:01:56.075Z,1.70
2018-01-04T23:04:24.793Z,2.20
2018-01-04T23:06:52.755Z,2.43
2018-01-04T23:09:21.648Z,2.30
2018-01-04T23:11:49.375Z,2.40
2018-01-04T23:14:18.065Z,1.93
2018-01-04T23:16:45.948Z,2.10
2018-01-04T23:19:13.777Z,2.03
2018-01-04T23:21:41.631Z,2.23
2018-01-04T23:24:10.125Z,2.33
2018-01-04T23:26:38.094Z,4.17
2018-01-04T23:29:07.021Z,1.63
2018-01-04T23:31:34.980Z,1.60
2018-01-04T23:34:03.968Z,3.00
2018-01-04T23:36:31.671Z,2.60
2018-01-04T23:38:59.370Z,1.53
2018-01-04T23:41:28.269Z,2.83
2018-01-04T23:43:55.974Z,2.40
2018-01-04T23:46:23.653Z,3.87
2018-01-04T23:48:51.375Z,5.50
2018-01-04T23:51:19.173Z,5.07
2018-01-04T23:53:47.207Z,4.90
2018-01-04T23:56:15.080Z,1.50
2018-01-04T23:58:42.821Z,4.77
