createdAt,value
2023-05-08T00:02:05.282Z,99.90
2023-05-08T00:04:35.452Z,99.90
2023-05-08T00:07:06.747Z,99.90
2023-05-08T00:09:36.376Z,99.90
2023-05-08T00:12:06.273Z,99.90
2023-05-08T00:14:35.736Z,99.90
2023-05-08T00:17:05.943Z,99.90
2023-05-08T00:19:34.831Z,99.90
2023-05-08T00:22:07.144Z,99.90
2023-05-08T00:24:42.495Z,99.90
2023-05-08T00:27:11.812Z,99.90
2023-05-08T00:29:43.546Z,99.90
2023-05-08T00:32:13.061Z,99.90
2023-05-08T00:34:43.172Z,99.90
2023-05-08T00:37:13.843Z,99.90
2023-05-08T00:39:45.295Z,99.90
2023-05-08T00:42:14.001Z,99.90
2023-05-08T00:44:45.722Z,99.90
2023-05-08T00:47:14.798Z,99.90
2023-05-08T00:49:46.441Z,99.90
2023-05-08T00:52:15.622Z,99.90
2023-05-08T00:54:46.450Z,99.90
2023-05-08T00:57:17.811Z,99.90
2023-05-08T00:59:47.763Z,99.90
2023-05-08T01:02:17.302Z,99.90
2023-05-08T01:04:50.483Z,99.90
2023-05-08T01:07:20.851Z,99.90
2023-05-08T01:09:52.867Z,99.90
2023-05-08T01:12:30.819Z,99.90
2023-05-08T01:15:51.196Z,99.90
2023-05-08T01:18:54.867Z,99.90
2023-05-08T01:21:43.681Z,99.90
2023-05-08T01:24:55.717Z,99.90
2023-05-08T01:27:59.345Z,99.90
2023-05-08T01:31:05.648Z,99.90
2023-05-08T01:34:04.370Z,99.90
2023-05-08T01:37:02.493Z,99.90
2023-05-08T01:40:12.532Z,99.90
2023-05-08T01:42:46.919Z,99.90
2023-05-08T01:45:26.891Z,99.90
2023-05-08T01:48:08.888Z,99.90
2023-05-08T01:50:49.207Z,99.90
2023-05-08T01:53:23.032Z,99.90
2023-05-08T01:56:11.357Z,99.90
2023-05-08T01:58:44.793Z,99.90
2023-05-08T02:01:16.587Z,99.90
2023-05-08T02:03:47.675Z,99.90
2023-05-08T02:06:22.270Z,99.90
2023-05-08T02:08:52.976Z,99.90
2023-05-08T02:11:22.948Z,99.90
2023-05-08T02:13:56.530Z,99.90
2023-05-08T02:16:26.892Z,99.90
2023-05-08T02:19:00.045Z,99.90
2023-05-08T02:21:32.088Z,99.90
2023-05-08T02:24:02.782Z,99.90
2023-05-08T02:26:35.410Z,99.90
2023-05-08T02:29:06.049Z,99.90
2023-05-08T02:31:36.769Z,99.90
2023-05-08T02:34:09.076Z,99.90
2023-05-08T02:36:41.129Z,99.90
2023-05-08T02:39:16.340Z,99.90
2023-05-08T02:41:48.548Z,99.90
2023-05-08T02:44:18.439Z,99.90
2023-05-08T02:47:31.292Z,99.90
2023-05-08T02:50:17.269Z,99.90
2023-05-08T02:53:14.805Z,99.90
2023-05-08T02:56:03.738Z,99.90
2023-05-08T02:58:55.160Z,99.90
2023-05-08T03:01:38.777Z,99.90
2023-05-08T03:04:11.497Z,99.90
2023-05-08T03:06:49.095Z,99.90
2023-05-08T03:09:25.252Z,99.90
2023-05-08T03:12:06.333Z,99.90
2023-05-08T03:14:43.574Z,99.90
2023-05-08T03:17:17.579Z,99.90
2023-05-08T03:19:52.783Z,99.90
2023-05-08T03:22:25.470Z,99.90
2023-05-08T03:24:59.245Z,99.90
2023-05-08T03:27:30.954Z,99.90
2023-05-08T03:30:03.542Z,99.90
2023-05-08T03:32:36.888Z,99.90
2023-05-08T03:35:06.917Z,99.90
2023-05-08T03:37:36.706Z,99.90
2023-05-08T03:40:09.666Z,99.90
2023-05-08T03:42:40.589Z,99.90
2023-05-08T03:45:13.135Z,99.90
2023-05-08T03:47:47.114Z,99.90
2023-05-08T03:50:18.884Z,99.90
2023-05-08T03:52:51.680Z,99.90
2023-05-08T03:55:22.838Z,99.90
2023-05-08T03:58:30.495Z,99.90
2023-05-08T04:01:43.988Z,99.90
2023-05-08T04:04:13.487Z,99.90
2023-05-08T04:07:10.285Z,99.90
2023-05-08T04:10:05.740Z,99.90
2023-05-08T04:13:17.099Z,99.90
2023-05-08T04:16:17.038Z,99.90
2023-05-08T04:18:50.421Z,99.90
2023-05-08T04:21:27.708Z,99.90
2023-05-08T04:23:59.892Z,99.90
2023-05-08T04:26:30.522Z,99.90
2023-05-08T04:29:01.569Z,99.90
2023-05-08T04:31:31.411Z,99.90
2023-05-08T04:34:00.729Z,99.90
2023-05-08T04:36:35.175Z,99.90
2023-05-08T04:39:05.028Z,99.90
2023-05-08T04:41:37.095Z,99.90
2023-05-08T04:44:07.887Z,99.90
2023-05-08T04:46:36.605Z,99.90
2023-05-08T04:49:07.043Z,99.90
2023-05-08T04:51:36.689Z,99.90
2023-05-08T04:54:07.832Z,99.90
2023-05-08T04:56:36.314Z,99.90
2023-05-08T04:59:06.348Z,99.90
2023-05-08T05:01:36.616Z,99.90
2023-05-08T05:04:05.542Z,99.90
2023-05-08T05:06:35.785Z,99.90
2023-05-08T05:09:06.195Z,99.90
2023-05-08T05:11:35.543Z,99.90
2023-05-08T05:14:07.106Z,99.90
2023-05-08T05:16:46.166Z,99.90
2023-05-08T05:19:16.872Z,99.90
2023-05-08T05:21:49.975Z,99.90
2023-05-08T05:24:25.885Z,99.90
2023-05-08T05:27:06.306Z,99.90
2023-05-08T05:29:38.710Z,99.90
2023-05-08T05:32:11.670Z,99.90
2023-05-08T05:34:42.093Z,99.90
2023-05-08T05:37:12.024Z,99.90
2023-05-08T05:39:44.174Z,99.90
2023-05-08T05:42:13.471Z,98.90
2023-05-08T05:44:43.767Z,99.30
2023-05-08T05:47:14.370Z,99.70
2023-05-08T05:49:47.487Z,99.20
2023-05-08T05:52:17.242Z,99.50
2023-05-08T05:54:46.894Z,99.40
2023-05-08T05:57:18.101Z,96.50
2023-05-08T05:59:46.552Z,94.60
2023-05-08T06:02:19.086Z,95.20
2023-05-08T06:04:52.059Z,96.00
2023-05-08T06:07:21.670Z,95.50
2023-05-08T06:09:54.650Z,95.70
2023-05-08T06:12:23.534Z,97.30
2023-05-08T06:14:53.073Z,93.70
2023-05-08T06:17:23.336Z,93.00
2023-05-08T06:19:56.045Z,93.20
2023-05-08T06:22:24.743Z,92.10
2023-05-08T06:24:57.495Z,93.30
2023-05-08T06:27:27.518Z,89.10
2023-05-08T06:29:57.224Z,90.20
2023-05-08T06:32:26.628Z,86.30
2023-05-08T06:34:55.616Z,86.40
2023-05-08T06:37:24.023Z,88.90
2023-05-08T06:40:03.846Z,87.00
2023-05-08T06:42:42.064Z,86.50
2023-05-08T06:45:19.421Z,87.20
2023-05-08T06:47:53.310Z,82.50
2023-05-08T06:50:23.209Z,84.20
2023-05-08T06:53:06.617Z,84.90
2023-05-08T06:55:36.820Z,85.10
2023-05-08T06:58:07.394Z,82.80
2023-05-08T07:00:40.592Z,83.40
2023-05-08T07:03:10.162Z,81.90
2023-05-08T07:05:50.654Z,82.40
2023-05-08T07:08:24.157Z,81.00
2023-05-08T07:10:55.022Z,81.80
2023-05-08T07:13:31.571Z,84.90
2023-05-08T07:16:07.319Z,85.90
2023-05-08T07:18:35.794Z,79.70
2023-05-08T07:21:04.371Z,82.30
2023-05-08T07:23:45.081Z,81.60
2023-05-08T07:26:13.740Z,81.10
2023-05-08T07:29:01.252Z,80.10
2023-05-08T07:31:35.219Z,75.70
2023-05-08T07:34:08.234Z,78.10
2023-05-08T07:36:44.208Z,70.30
2023-05-08T07:39:17.540Z,73.30
2023-05-08T07:41:49.116Z,70.40
2023-05-08T07:44:21.259Z,72.10
2023-05-08T07:46:49.254Z,72.00
2023-05-08T07:49:18.269Z,70.40
2023-05-08T07:51:49.386Z,72.50
2023-05-08T07:54:26.800Z,71.80
2023-05-08T07:56:58.274Z,65.70
2023-05-08T07:59:27.064Z,66.60
2023-05-08T08:01:59.415Z,66.80
2023-05-08T08:04:37.859Z,68.20
2023-05-08T08:07:20.105Z,69.20
2023-05-08T08:10:02.807Z,67.50
2023-05-08T08:13:01.652Z,60.00
2023-05-08T08:15:51.018Z,61.20
2023-05-08T08:18:29.678Z,60.10
2023-05-08T08:20:57.739Z,60.90
2023-05-08T08:23:43.490Z,64.10
2023-05-08T08:26:55.618Z,62.40
2023-05-08T08:29:31.519Z,61.60
2023-05-08T08:32:10.293Z,60.00
2023-05-08T08:34:50.045Z,61.20
2023-05-08T08:37:46.680Z,63.10
2023-05-08T08:40:19.057Z,58.90
2023-05-08T08:43:59.063Z,57.20
2023-05-08T08:46:34.624Z,58.20
2023-05-08T08:49:43.329Z,58.40
2023-05-08T08:52:41.376Z,59.90
2023-05-08T08:55:28.130Z,58.50
2023-05-08T08:58:24.058Z,60.10
2023-05-08T09:00:56.889Z,57.70
2023-05-08T09:03:27.545Z,58.00
2023-05-08T09:06:04.196Z,56.90
2023-05-08T09:08:37.337Z,57.10
2023-05-08T09:11:09.886Z,57.90
2023-05-08T09:13:42.340Z,59.60
2023-05-08T09:16:15.647Z,55.40
2023-05-08T09:18:47.799Z,57.20
2023-05-08T09:21:18.528Z,56.10
2023-05-08T09:24:10.259Z,57.60
2023-05-08T09:26:43.291Z,56.30
2023-05-08T09:29:22.465Z,54.50
2023-05-08T09:32:19.042Z,53.00
2023-05-08T09:37:58.168Z,57.50
2023-05-08T09:40:27.654Z,54.30
2023-05-08T09:43:15.988Z,56.90
2023-05-08T09:46:05.843Z,53.80
2023-05-08T09:51:30.845Z,53.50
2023-05-08T09:54:05.175Z,50.90
2023-05-08T09:56:39.690Z,52.60
2023-05-08T09:59:37.172Z,53.10
2023-05-08T10:02:20.977Z,52.80
2023-05-08T10:05:08.015Z,52.00
2023-05-08T10:10:35.645Z,53.60
2023-05-08T10:13:04.420Z,53.20
2023-05-08T10:15:36.975Z,52.80
2023-05-08T10:18:17.818Z,53.00
2023-05-08T10:20:51.684Z,50.10
2023-05-08T10:23:20.612Z,51.20
2023-05-08T10:25:56.177Z,51.20
2023-05-08T10:28:54.364Z,50.80
2023-05-08T10:31:46.099Z,52.00
2023-05-08T10:34:22.999Z,53.90
2023-05-08T10:36:55.554Z,52.30
2023-05-08T10:39:32.731Z,53.00
2023-05-08T10:42:01.734Z,47.90
2023-05-08T10:44:30.848Z,48.50
2023-05-08T10:47:21.419Z,49.30
2023-05-08T10:50:20.057Z,51.40
2023-05-08T10:53:43.809Z,51.20
2023-05-08T10:56:12.813Z,48.80
2023-05-08T10:58:43.185Z,48.70
2023-05-08T11:01:13.067Z,51.40
2023-05-08T11:03:51.025Z,51.90
2023-05-08T11:06:45.220Z,51.80
2023-05-08T11:09:22.555Z,49.60
2023-05-08T11:12:17.848Z,50.80
2023-05-08T11:15:04.145Z,51.30
2023-05-08T11:17:34.427Z,52.60
2023-05-08T11:20:07.246Z,52.60
2023-05-08T11:22:37.254Z,54.20
2023-05-08T11:25:13.864Z,52.80
2023-05-08T11:27:48.555Z,52.90
2023-05-08T11:30:38.013Z,49.20
2023-05-08T11:33:07.335Z,49.10
2023-05-08T11:35:52.287Z,49.90
2023-05-08T11:38:37.146Z,47.40
2023-05-08T11:41:10.676Z,48.40
2023-05-08T11:44:15.859Z,49.20
2023-05-08T11:47:08.148Z,49.60
2023-05-08T11:49:37.588Z,50.20
2023-05-08T11:52:07.336Z,49.30
2023-05-08T11:54:35.530Z,49.80
2023-05-08T11:57:05.822Z,51.00
2023-05-08T11:59:37.905Z,47.50
2023-05-08T12:02:09.103Z,50.50
2023-05-08T12:04:47.137Z,50.90
2023-05-08T12:07:16.471Z,45.40
2023-05-08T12:09:46.820Z,46.40
2023-05-08T12:12:16.874Z,48.00
2023-05-08T12:14:49.199Z,49.10
2023-05-08T12:17:21.319Z,48.40
2023-05-08T12:19:49.503Z,50.70
2023-05-08T12:22:22.081Z,46.30
2023-05-08T12:24:50.355Z,48.90
2023-05-08T12:27:20.517Z,48.20
2023-05-08T12:30:26.033Z,47.60
2023-05-08T12:33:14.657Z,49.40
2023-05-08T12:35:43.590Z,48.80
2023-05-08T12:38:13.218Z,50.80
2023-05-08T12:40:50.325Z,51.90
2023-05-08T12:43:22.773Z,49.30
2023-05-08T12:45:53.743Z,49.10
2023-05-08T12:48:27.608Z,48.30
2023-05-08T12:50:55.912Z,49.50
2023-05-08T12:53:24.668Z,50.90
2023-05-08T12:56:09.682Z,48.20
2023-05-08T12:58:39.539Z,50.40
2023-05-08T13:01:13.825Z,49.20
2023-05-08T13:04:01.072Z,50.20
2023-05-08T13:06:40.612Z,47.60
2023-05-08T13:09:16.649Z,46.50
2023-05-08T13:12:09.231Z,49.20
2023-05-08T13:14:44.542Z,53.00
2023-05-08T13:23:13.789Z,50.90
2023-05-08T13:28:32.483Z,49.20
2023-05-08T13:31:00.665Z,49.90
2023-05-08T13:33:28.571Z,46.80
2023-05-08T13:35:56.784Z,47.40
2023-05-08T13:38:24.464Z,47.20
2023-05-08T13:40:52.398Z,47.50
2023-05-08T13:43:24.263Z,47.60
2023-05-08T13:45:52.680Z,49.70
2023-05-08T13:48:23.807Z,49.10
2023-05-08T13:50:54.151Z,52.40
2023-05-08T13:53:21.766Z,53.10
2023-05-08T13:55:50.099Z,50.20
2023-05-08T13:58:18.545Z,49.40
2023-05-08T14:01:10.648Z,49.60
2023-05-08T14:03:46.356Z,48.60
2023-05-08T14:06:15.514Z,52.80
2023-05-08T14:08:46.462Z,53.90
2023-05-08T14:11:16.690Z,50.70
2023-05-08T14:13:45.546Z,50.80
2023-05-08T14:16:14.861Z,50.40
2023-05-08T14:18:43.459Z,52.00
2023-05-08T14:21:12.197Z,51.50
2023-05-08T14:23:41.168Z,54.40
2023-05-08T14:26:08.995Z,52.30
2023-05-08T14:28:37.460Z,53.10
2023-05-08T14:31:06.050Z,53.10
2023-05-08T14:33:33.644Z,53.70
2023-05-08T14:36:01.433Z,52.70
2023-05-08T14:38:29.481Z,56.10
2023-05-08T14:40:57.310Z,51.60
2023-05-08T14:43:25.443Z,52.10
2023-05-08T14:45:53.538Z,52.30
2023-05-08T14:48:21.651Z,53.10
2023-05-08T14:50:49.744Z,52.20
2023-05-08T14:53:17.641Z,52.60
2023-05-08T14:55:46.308Z,52.40
2023-05-08T14:58:15.414Z,52.60
2023-05-08T15:00:43.557Z,53.30
2023-05-08T15:03:11.855Z,52.50
2023-05-08T15:05:42.510Z,52.80
2023-05-08T15:08:11.509Z,51.80
2023-05-08T15:10:39.732Z,53.50
2023-05-08T15:13:09.400Z,54.70
2023-05-08T15:15:37.078Z,55.50
2023-05-08T15:18:06.102Z,55.50
2023-05-08T15:20:33.762Z,55.50
2023-05-08T15:23:01.429Z,56.80
2023-05-08T15:25:30.109Z,56.10
2023-05-08T15:28:00.462Z,57.60
2023-05-08T15:30:28.531Z,57.90
2023-05-08T15:33:00.835Z,58.30
2023-05-08T15:35:28.504Z,57.10
2023-05-08T15:37:56.291Z,57.20
2023-05-08T15:40:26.581Z,57.50
2023-05-08T15:42:57.692Z,59.30
2023-05-08T15:45:25.706Z,59.10
2023-05-08T15:47:54.548Z,60.40
2023-05-08T15:50:27.358Z,60.40
2023-05-08T15:52:58.319Z,58.60
2023-05-08T15:55:29.346Z,59.50
2023-05-08T15:57:57.936Z,60.30
2023-05-08T16:00:33.367Z,60.10
2023-05-08T16:03:10.220Z,61.00
2023-05-08T16:05:39.991Z,59.40
2023-05-08T16:08:13.129Z,62.20
2023-05-08T16:10:42.348Z,62.60
2023-05-08T16:13:10.783Z,62.10
2023-05-08T16:15:39.553Z,63.00
2023-05-08T16:18:09.798Z,62.80
2023-05-08T16:20:41.523Z,62.70
2023-05-08T16:23:09.981Z,63.10
2023-05-08T16:25:41.373Z,63.80
2023-05-08T16:28:10.213Z,63.90
2023-05-08T16:30:37.879Z,65.20
2023-05-08T16:33:06.930Z,66.50
2023-05-08T16:35:37.419Z,66.30
2023-05-08T16:38:09.136Z,66.00
2023-05-08T16:40:37.822Z,67.50
2023-05-08T16:46:13.991Z,68.50
2023-05-08T16:48:43.118Z,70.30
2023-05-08T16:51:30.150Z,71.00
2023-05-08T16:54:02.412Z,71.50
2023-05-08T16:56:30.276Z,72.50
2023-05-08T16:58:58.673Z,72.60
2023-05-08T17:01:26.785Z,73.30
2023-05-08T17:04:01.508Z,74.70
2023-05-08T17:06:30.070Z,74.00
2023-05-08T17:08:58.916Z,74.30
2023-05-08T17:11:46.661Z,75.50
2023-05-08T17:14:17.180Z,76.70
2023-05-08T17:16:53.987Z,76.60
2023-05-08T17:19:24.958Z,77.10
2023-05-08T17:21:58.892Z,77.90
2023-05-08T17:24:27.273Z,78.30
2023-05-08T17:26:59.304Z,78.70
2023-05-08T17:29:28.768Z,79.70
2023-05-08T17:32:00.282Z,82.00
2023-05-08T17:34:31.710Z,82.60
2023-05-08T17:37:02.048Z,84.70
2023-05-08T17:39:32.113Z,84.80
2023-05-08T17:42:01.593Z,85.00
2023-05-08T17:44:36.032Z,84.40
2023-05-08T17:47:05.268Z,86.30
2023-05-08T17:49:35.053Z,86.30
2023-05-08T17:52:07.427Z,86.80
2023-05-08T17:54:42.163Z,88.70
2023-05-08T17:57:11.937Z,90.20
2023-05-08T17:59:43.710Z,91.30
2023-05-08T18:02:12.398Z,90.90
2023-05-08T18:04:44.872Z,90.80
2023-05-08T18:07:14.255Z,90.90
2023-05-08T18:09:45.330Z,90.50
2023-05-08T18:12:18.219Z,91.20
2023-05-08T18:14:50.309Z,92.10
2023-05-08T18:17:19.590Z,91.80
2023-05-08T18:19:48.644Z,92.70
2023-05-08T18:22:18.206Z,92.20
2023-05-08T18:24:50.272Z,92.60
2023-05-08T18:27:19.126Z,93.30
2023-05-08T18:29:48.976Z,93.50
2023-05-08T18:32:17.603Z,93.70
2023-05-08T18:34:48.331Z,93.50
2023-05-08T18:37:19.682Z,94.10
2023-05-08T18:39:56.317Z,95.00
2023-05-08T18:42:23.963Z,94.50
2023-05-08T18:44:52.766Z,95.70
2023-05-08T18:47:20.772Z,96.00
2023-05-08T18:49:52.760Z,97.40
2023-05-08T18:52:20.679Z,96.60
2023-05-08T18:54:49.382Z,97.00
2023-05-08T18:57:23.590Z,98.40
2023-05-08T18:59:55.971Z,98.20
2023-05-08T19:02:30.734Z,97.50
2023-05-08T19:05:05.199Z,98.20
2023-05-08T19:07:36.065Z,98.30
2023-05-08T19:10:11.112Z,99.40
2023-05-08T19:12:45.029Z,98.90
2023-05-08T19:15:17.602Z,99.60
2023-05-08T19:17:49.061Z,98.00
2023-05-08T19:20:17.539Z,98.20
2023-05-08T19:22:48.932Z,98.80
2023-05-08T19:25:18.118Z,98.30
2023-05-08T19:27:47.429Z,98.10
2023-05-08T19:30:18.225Z,98.50
2023-05-08T19:32:49.818Z,98.50
2023-05-08T19:35:18.790Z,98.70
2023-05-08T19:37:47.476Z,99.90
2023-05-08T19:40:18.267Z,99.90
2023-05-08T19:42:47.649Z,99.90
2023-05-08T19:45:16.691Z,99.90
2023-05-08T19:47:49.884Z,99.90
2023-05-08T19:50:18.518Z,99.90
2023-05-08T19:52:48.835Z,99.90
2023-05-08T19:55:23.361Z,99.90
2023-05-08T19:57:53.217Z,99.90
2023-05-08T20:00:23.126Z,99.90
2023-05-08T20:02:52.489Z,99.90
2023-05-08T20:05:24.373Z,99.90
2023-05-08T20:07:53.233Z,99.90
2023-05-08T20:10:36.149Z,99.90
2023-05-08T20:13:05.984Z,99.90
2023-05-08T20:15:36.234Z,99.90
2023-05-08T20:18:07.031Z,99.90
2023-05-08T20:20:39.062Z,99.90
2023-05-08T20:23:10.598Z,99.90
2023-05-08T20:25:38.496Z,99.90
2023-05-08T20:28:09.671Z,99.90
2023-05-08T20:30:41.210Z,99.90
2023-05-08T20:33:10.326Z,99.90
2023-05-08T20:35:41.994Z,99.90
2023-05-08T20:38:11.502Z,99.90
2023-05-08T20:40:41.349Z,99.90
2023-05-08T20:43:10.483Z,99.90
2023-05-08T20:45:41.115Z,99.90
2023-05-08T20:48:09.913Z,99.90
2023-05-08T20:50:39.397Z,99.90
2023-05-08T20:53:10.543Z,99.90
2023-05-08T20:55:40.212Z,99.90
2023-05-08T20:58:11.788Z,99.90
2023-05-08T21:00:40.351Z,99.90
2023-05-08T21:03:08.910Z,99.90
2023-05-08T21:05:37.914Z,99.90
2023-05-08T21:08:06.553Z,99.90
2023-05-08T21:10:35.904Z,99.90
2023-05-08T21:13:05.886Z,99.90
2023-05-08T21:15:41.055Z,99.90
2023-05-08T21:18:13.958Z,99.90
2023-05-08T21:20:50.480Z,99.90
2023-05-08T21:23:21.090Z,99.90
2023-05-08T21:25:53.601Z,99.90
2023-05-08T21:28:24.685Z,99.90
2023-05-08T21:31:00.612Z,99.90
2023-05-08T21:33:31.115Z,99.90
2023-05-08T21:36:01.413Z,99.90
2023-05-08T21:38:30.733Z,99.90
2023-05-08T21:41:10.248Z,99.90
2023-05-08T21:43:42.092Z,99.90
2023-05-08T21:46:11.628Z,99.90
2023-05-08T21:48:44.199Z,99.90
2023-05-08T21:51:13.757Z,99.90
2023-05-08T21:53:42.769Z,99.90
2023-05-08T21:56:12.108Z,99.90
2023-05-08T21:58:41.536Z,99.90
2023-05-08T22:01:14.465Z,99.90
2023-05-08T22:03:45.303Z,99.90
2023-05-08T22:06:14.755Z,99.90
2023-05-08T22:08:45.467Z,99.90
2023-05-08T22:11:14.031Z,99.90
2023-05-08T22:13:44.056Z,99.90
2023-05-08T22:16:14.985Z,99.90
2023-05-08T22:18:44.276Z,99.90
2023-05-08T22:21:14.865Z,99.90
2023-05-08T22:23:45.199Z,99.90
2023-05-08T22:26:14.307Z,99.90
2023-05-08T22:28:44.196Z,99.90
2023-05-08T22:31:15.043Z,99.90
2023-05-08T22:33:44.205Z,99.90
2023-05-08T22:36:13.859Z,99.90
2023-05-08T22:38:43.992Z,99.90
2023-05-08T22:41:12.714Z,99.90
2023-05-08T22:43:46.438Z,99.90
2023-05-08T22:46:17.820Z,99.90
2023-05-08T22:48:48.210Z,99.90
2023-05-08T22:51:20.033Z,99.90
2023-05-08T22:53:50.954Z,99.90
2023-05-08T22:56:29.405Z,99.90
2023-05-08T22:59:01.245Z,99.90
2023-05-08T23:01:29.967Z,99.90
2023-05-08T23:03:59.149Z,99.90
2023-05-08T23:06:31.498Z,99.90
2023-05-08T23:09:01.484Z,99.90
2023-05-08T23:11:30.953Z,99.90
2023-05-08T23:14:00.338Z,99.90
2023-05-08T23:16:29.911Z,99.90
2023-05-08T23:19:03.677Z,99.90
2023-05-08T23:21:34.011Z,99.90
2023-05-08T23:24:04.584Z,99.90
2023-05-08T23:26:35.134Z,99.90
2023-05-08T23:29:08.213Z,99.90
2023-05-08T23:31:37.914Z,99.90
2023-05-08T23:34:06.783Z,99.90
2023-05-08T23:36:35.982Z,99.90
2023-05-08T23:39:06.189Z,99.90
2023-05-08T23:41:34.378Z,99.90
2023-05-08T23:44:03.168Z,99.90
2023-05-08T23:46:34.461Z,99.90
2023-05-08T23:49:05.706Z,99.90
2023-05-08T23:51:35.078Z,99.90
2023-05-08T23:54:04.484Z,99.90
2023-05-08T23:56:37.186Z,99.90
2023-05-08T23:59:06.881Z,99.90
