createdAt,value
2018-04-16T00:02:19.847Z,26.90
2018-04-16T00:04:48.132Z,27.70
2018-04-16T00:07:16.431Z,29.50
2018-04-16T00:09:45.463Z,28.13
2018-04-16T00:12:13.744Z,26.80
2018-04-16T00:14:42.032Z,27.87
2018-04-16T00:17:10.309Z,29.67
2018-04-16T00:19:38.617Z,29.23
2018-04-16T00:22:06.979Z,31.03
2018-04-16T00:24:35.357Z,28.37
2018-04-16T00:27:03.659Z,29.60
2018-04-16T00:29:31.927Z,29.37
2018-04-16T00:32:06.727Z,30.57
2018-04-16T00:34:40.799Z,30.50
2018-04-16T00:37:14.718Z,30.00
2018-04-16T00:39:49.431Z,32.37
2018-04-16T00:42:23.464Z,29.53
2018-04-16T00:44:57.417Z,30.90
2018-04-16T00:47:31.335Z,35.73
2018-04-16T00:50:06.108Z,33.67
2018-04-16T00:55:41.803Z,35.07
2018-04-16T00:58:15.719Z,32.07
2018-04-16T01:00:49.703Z,35.20
2018-04-16T01:03:23.779Z,34.47
2018-04-16T01:05:57.855Z,33.57
2018-04-16T01:08:31.747Z,36.43
2018-04-16T01:11:05.783Z,33.90
2018-04-16T01:13:40.444Z,32.90
2018-04-16T01:16:14.471Z,32.83
2018-04-16T01:18:48.595Z,33.87
2018-04-16T01:21:22.703Z,35.47
2018-04-16T01:23:56.908Z,34.80
2018-04-16T01:26:31.181Z,34.77
2018-04-16T01:29:05.132Z,36.07
2018-04-16T01:31:39.046Z,35.37
2018-04-16T01:34:27.051Z,33.67
2018-04-16T01:37:16.864Z,32.60
2018-04-16T01:39:50.901Z,36.17
2018-04-16T01:42:25.003Z,33.10
2018-04-16T01:44:58.916Z,35.47
2018-04-16T01:47:32.828Z,37.27
2018-04-16T01:50:06.798Z,33.80
2018-04-16T01:52:53.921Z,34.33
2018-04-16T01:55:28.799Z,34.00
2018-04-16T01:58:02.759Z,34.73
2018-04-16T02:00:36.795Z,35.33
2018-04-16T02:03:22.894Z,35.30
2018-04-16T02:05:56.927Z,36.37
2018-04-16T02:08:31.664Z,33.67
2018-04-16T02:11:05.571Z,36.67
2018-04-16T02:13:40.276Z,35.43
2018-04-16T02:16:14.232Z,36.50
2018-04-16T02:18:48.307Z,36.87
2018-04-16T02:21:22.320Z,36.60
2018-04-16T02:23:56.356Z,35.20
2018-04-16T02:26:31.179Z,35.60
2018-04-16T02:29:05.081Z,33.33
2018-04-16T02:31:39.022Z,36.87
2018-04-16T02:34:12.892Z,36.10
2018-04-16T02:36:46.809Z,33.13
2018-04-16T02:39:21.719Z,33.67
2018-04-16T02:41:55.816Z,35.60
2018-04-16T02:44:29.887Z,37.90
2018-04-16T02:47:03.836Z,38.67
2018-04-16T02:49:37.889Z,38.20
2018-04-16T02:52:11.895Z,38.43
2018-04-16T02:54:46.676Z,37.43
2018-04-16T02:57:20.714Z,39.70
2018-04-16T02:59:54.836Z,39.40
2018-04-16T03:02:29.639Z,35.97
2018-04-16T03:05:03.758Z,35.37
2018-04-16T03:07:37.772Z,36.33
2018-04-16T03:13:10.683Z,36.20
2018-04-16T03:15:44.583Z,37.53
2018-04-16T03:18:18.667Z,35.93
2018-04-16T03:20:52.593Z,36.57
2018-04-16T03:23:26.725Z,39.77
2018-04-16T03:26:00.692Z,36.70
2018-04-16T03:28:34.755Z,36.33
2018-04-16T03:31:08.852Z,36.20
2018-04-16T03:33:42.872Z,37.60
2018-04-16T03:36:16.788Z,36.83
2018-04-16T03:38:50.743Z,35.60
2018-04-16T03:41:24.815Z,36.07
2018-04-16T03:43:58.783Z,34.00
2018-04-16T03:46:32.704Z,34.10
2018-04-16T03:52:09.444Z,32.10
2018-04-16T03:54:37.724Z,36.90
2018-04-16T03:57:06.771Z,35.20
2018-04-16T03:59:35.239Z,34.60
2018-04-16T04:02:03.511Z,33.30
2018-04-16T04:04:31.801Z,33.70
2018-04-16T04:07:00.083Z,34.90
2018-04-16T04:09:28.376Z,37.07
2018-04-16T04:11:56.655Z,36.63
2018-04-16T04:14:24.942Z,39.50
2018-04-16T04:16:54.008Z,38.63
2018-04-16T04:19:22.279Z,37.23
2018-04-16T04:21:50.563Z,40.17
2018-04-16T04:24:30.696Z,39.70
2018-04-16T04:30:08.131Z,38.20
2018-04-16T04:32:36.436Z,37.60
2018-04-16T04:35:05.481Z,36.90
2018-04-16T04:37:33.779Z,36.17
2018-04-16T04:40:02.095Z,39.37
2018-04-16T04:42:31.136Z,35.57
2018-04-16T04:44:59.416Z,38.37
2018-04-16T04:47:27.713Z,37.90
2018-04-16T04:49:56.006Z,39.30
2018-04-16T04:52:24.335Z,37.30
2018-04-16T04:54:52.620Z,36.83
2018-04-16T04:57:21.654Z,38.97
2018-04-16T04:59:50.725Z,38.60
2018-04-16T05:02:19.159Z,42.83
2018-04-16T05:04:47.469Z,41.67
2018-04-16T05:07:15.781Z,42.80
2018-04-16T05:09:44.156Z,43.20
2018-04-16T05:12:12.409Z,43.93
2018-04-16T05:14:40.679Z,43.60
2018-04-16T05:17:08.959Z,46.53
2018-04-16T05:19:37.231Z,43.23
2018-04-16T05:22:05.802Z,44.87
2018-04-16T05:24:34.075Z,42.80
2018-04-16T05:27:02.365Z,46.03
2018-04-16T05:29:30.651Z,43.80
2018-04-16T05:31:59.028Z,45.73
2018-04-16T05:34:27.323Z,44.40
2018-04-16T05:36:57.259Z,40.40
2018-04-16T05:39:26.319Z,45.50
2018-04-16T05:41:54.613Z,43.00
2018-04-16T05:44:22.901Z,45.07
2018-04-16T05:46:51.935Z,41.90
2018-04-16T05:49:20.271Z,42.67
2018-04-16T05:51:48.535Z,42.87
2018-04-16T05:54:16.810Z,42.37
2018-04-16T05:56:45.112Z,43.83
2018-04-16T05:59:13.469Z,42.10
2018-04-16T06:01:42.565Z,42.23
2018-04-16T06:04:11.635Z,43.97
2018-04-16T06:06:39.954Z,45.07
2018-04-16T06:09:08.263Z,47.80
2018-04-16T06:11:36.542Z,42.50
2018-04-16T06:14:04.841Z,42.00
2018-04-16T06:16:33.271Z,43.10
2018-04-16T06:19:02.345Z,41.23
2018-04-16T06:21:30.608Z,42.50
2018-04-16T06:23:59.688Z,42.27
2018-04-16T06:26:27.995Z,42.37
2018-04-16T06:28:57.093Z,41.00
2018-04-16T06:31:26.166Z,39.70
2018-04-16T06:33:54.466Z,39.33
2018-04-16T06:36:23.527Z,39.30
2018-04-16T06:38:51.812Z,41.10
2018-04-16T06:41:20.075Z,42.63
2018-04-16T06:43:48.368Z,40.60
2018-04-16T06:46:16.649Z,41.97
2018-04-16T06:48:44.930Z,44.10
2018-04-16T06:51:14.184Z,43.57
2018-04-16T06:53:42.495Z,47.50
2018-04-16T06:56:10.776Z,37.70
2018-04-16T06:58:39.049Z,37.40
2018-04-16T07:01:07.634Z,39.80
2018-04-16T07:03:35.889Z,40.70
2018-04-16T07:06:04.184Z,40.60
2018-04-16T07:08:32.496Z,37.63
2018-04-16T07:11:00.792Z,36.40
2018-04-16T07:13:29.904Z,41.33
2018-04-16T07:15:58.220Z,35.77
2018-04-16T07:18:26.524Z,37.97
2018-04-16T07:20:54.812Z,36.13
2018-04-16T07:23:23.116Z,38.07
2018-04-16T07:25:51.404Z,36.57
2018-04-16T07:28:19.734Z,37.40
2018-04-16T07:30:48.039Z,34.40
2018-04-16T07:33:16.338Z,35.97
2018-04-16T07:35:44.645Z,32.07
2018-04-16T07:38:13.687Z,33.00
2018-04-16T07:40:42.023Z,35.90
2018-04-16T07:43:11.045Z,34.87
2018-04-16T07:45:39.335Z,34.03
2018-04-16T07:50:43.270Z,36.10
2018-04-16T07:53:11.567Z,37.40
2018-04-16T07:55:41.584Z,31.60
2018-04-16T07:58:09.863Z,36.47
2018-04-16T08:00:38.158Z,32.90
2018-04-16T08:03:06.522Z,33.03
2018-04-16T08:05:34.798Z,31.47
2018-04-16T08:08:03.084Z,31.17
2018-04-16T08:10:32.143Z,32.53
2018-04-16T08:13:00.499Z,32.20
2018-04-16T08:15:28.787Z,30.80
2018-04-16T08:17:57.063Z,31.77
2018-04-16T08:20:25.377Z,30.83
2018-04-16T08:22:54.419Z,31.87
2018-04-16T08:25:22.719Z,30.90
2018-04-16T08:27:50.992Z,31.07
2018-04-16T08:30:19.273Z,30.40
2018-04-16T08:32:48.759Z,30.00
2018-04-16T08:35:17.052Z,33.90
2018-04-16T08:37:45.345Z,32.13
2018-04-16T08:40:13.647Z,29.73
2018-04-16T08:42:42.788Z,31.23
2018-04-16T08:45:11.184Z,30.10
2018-04-16T08:47:39.487Z,34.10
2018-04-16T08:50:08.536Z,31.10
2018-04-16T08:52:36.919Z,31.37
2018-04-16T08:55:05.931Z,31.10
2018-04-16T08:57:34.211Z,29.40
2018-04-16T09:00:02.479Z,29.93
2018-04-16T09:02:30.869Z,29.93
2018-04-16T09:04:59.154Z,29.30
2018-04-16T09:07:28.195Z,26.93
2018-04-16T09:09:56.495Z,30.43
2018-04-16T09:12:24.761Z,27.93
2018-04-16T09:14:53.035Z,29.57
2018-04-16T09:17:21.379Z,27.73
2018-04-16T09:19:49.615Z,29.93
2018-04-16T09:22:18.009Z,28.23
2018-04-16T09:24:47.139Z,25.83
2018-04-16T09:27:15.417Z,26.40
2018-04-16T09:29:43.701Z,28.13
2018-04-16T09:32:12.024Z,27.77
2018-04-16T09:34:41.130Z,26.20
2018-04-16T09:37:09.391Z,24.63
2018-04-16T09:39:37.718Z,23.60
2018-04-16T09:42:06.869Z,24.03
2018-04-16T09:44:35.185Z,23.33
2018-04-16T09:47:03.500Z,24.20
2018-04-16T09:49:31.795Z,23.30
2018-04-16T09:52:00.088Z,22.70
2018-04-16T09:54:28.357Z,23.97
2018-04-16T09:56:56.664Z,21.43
2018-04-16T09:59:25.700Z,22.37
2018-04-16T10:01:53.980Z,23.73
2018-04-16T10:04:22.304Z,24.80
2018-04-16T10:06:51.359Z,24.23
2018-04-16T10:09:19.640Z,24.83
2018-04-16T10:11:47.951Z,25.30
2018-04-16T10:14:16.990Z,24.70
2018-04-16T10:16:45.268Z,27.40
2018-04-16T10:19:13.571Z,24.47
2018-04-16T10:21:41.850Z,22.67
2018-04-16T10:24:10.927Z,24.53
2018-04-16T10:26:39.231Z,23.90
2018-04-16T10:29:07.515Z,23.53
2018-04-16T10:31:36.556Z,22.27
2018-04-16T10:34:04.881Z,22.90
2018-04-16T10:36:33.167Z,25.20
2018-04-16T10:39:02.221Z,23.90
2018-04-16T10:41:30.537Z,25.20
2018-04-16T10:43:58.826Z,25.33
2018-04-16T10:46:27.101Z,25.40
2018-04-16T10:48:56.156Z,25.70
2018-04-16T10:51:24.455Z,25.40
2018-04-16T10:53:52.781Z,26.00
2018-04-16T10:56:21.084Z,26.00
2018-04-16T10:58:49.469Z,23.70
2018-04-16T11:01:19.347Z,27.07
2018-04-16T11:03:47.628Z,28.40
2018-04-16T11:06:15.949Z,27.50
2018-04-16T11:08:44.223Z,26.83
2018-04-16T11:11:12.601Z,25.97
2018-04-16T11:13:40.914Z,27.50
2018-04-16T11:16:09.239Z,27.00
2018-04-16T11:18:38.324Z,26.53
2018-04-16T11:21:06.633Z,26.07
2018-04-16T11:23:35.694Z,25.83
2018-04-16T11:26:03.972Z,25.60
2018-04-16T11:28:32.280Z,25.83
2018-04-16T11:31:01.312Z,26.57
2018-04-16T11:33:29.607Z,25.50
2018-04-16T11:35:57.898Z,24.67
2018-04-16T11:38:26.168Z,27.60
2018-04-16T11:40:54.480Z,27.17
2018-04-16T11:43:23.531Z,23.50
2018-04-16T11:45:51.828Z,23.97
2018-04-16T11:48:20.116Z,24.80
2018-04-16T11:50:49.179Z,27.00
2018-04-16T11:53:17.467Z,26.47
2018-04-16T11:55:46.219Z,28.77
2018-04-16T11:58:14.611Z,26.80
2018-04-16T12:00:42.876Z,24.97
2018-04-16T12:03:11.151Z,26.67
2018-04-16T12:05:39.479Z,28.00
2018-04-16T12:08:07.775Z,27.70
2018-04-16T12:10:36.835Z,29.37
2018-04-16T12:13:05.121Z,27.90
2018-04-16T12:15:34.143Z,29.03
2018-04-16T12:18:03.225Z,27.43
2018-04-16T12:20:31.496Z,28.73
2018-04-16T12:23:00.556Z,30.60
2018-04-16T12:25:28.856Z,27.63
2018-04-16T12:27:57.163Z,24.50
2018-04-16T12:30:25.468Z,28.33
2018-04-16T12:32:53.755Z,26.50
2018-04-16T12:35:22.043Z,25.30
2018-04-16T12:37:50.335Z,25.63
2018-04-16T12:40:18.599Z,26.07
2018-04-16T12:42:46.920Z,25.63
2018-04-16T12:45:15.951Z,25.93
2018-04-16T12:47:44.224Z,26.20
2018-04-16T12:50:12.520Z,26.23
2018-04-16T12:52:40.801Z,26.57
2018-04-16T12:55:09.102Z,24.00
2018-04-16T12:57:37.395Z,27.50
2018-04-16T13:00:06.455Z,25.33
2018-04-16T13:02:34.731Z,24.37
2018-04-16T13:05:03.039Z,25.00
2018-04-16T13:07:32.096Z,26.63
2018-04-16T13:10:00.405Z,25.70
2018-04-16T13:12:28.732Z,24.80
2018-04-16T13:14:57.136Z,26.87
2018-04-16T13:17:25.446Z,25.97
2018-04-16T13:19:54.505Z,25.20
2018-04-16T13:22:22.762Z,26.07
2018-04-16T13:24:51.059Z,27.17
2018-04-16T13:27:19.373Z,26.60
2018-04-16T13:29:48.408Z,29.10
2018-04-16T13:32:17.835Z,27.30
2018-04-16T13:34:46.116Z,25.67
2018-04-16T13:37:14.380Z,28.40
2018-04-16T13:39:42.694Z,29.67
2018-04-16T13:42:11.032Z,29.47
2018-04-16T13:44:39.321Z,30.17
2018-04-16T13:47:07.603Z,29.30
2018-04-16T13:49:35.911Z,30.83
2018-04-16T13:52:04.248Z,29.60
2018-04-16T13:54:34.006Z,32.60
2018-04-16T13:57:03.052Z,33.10
2018-04-16T13:59:31.348Z,31.30
2018-04-16T14:01:59.651Z,33.20
2018-04-16T14:04:28.700Z,34.10
2018-04-16T14:06:56.966Z,29.00
2018-04-16T14:09:25.290Z,32.37
2018-04-16T14:11:55.449Z,31.03
2018-04-16T14:14:23.708Z,31.40
2018-04-16T14:16:52.016Z,28.93
2018-04-16T14:19:20.288Z,28.80
2018-04-16T14:21:48.571Z,27.90
2018-04-16T14:24:16.885Z,28.53
2018-04-16T14:26:45.143Z,30.70
2018-04-16T14:29:13.428Z,24.63
2018-04-16T14:31:41.714Z,23.83
2018-04-16T14:34:10.767Z,27.47
2018-04-16T14:36:39.043Z,26.70
2018-04-16T14:39:07.326Z,25.70
2018-04-16T14:41:35.628Z,23.73
2018-04-16T14:44:04.703Z,24.33
2018-04-16T14:46:32.985Z,23.57
2018-04-16T14:49:01.272Z,23.57
2018-04-16T14:51:29.551Z,24.63
2018-04-16T14:53:57.847Z,24.27
2018-04-16T14:56:26.899Z,23.17
2018-04-16T14:58:55.204Z,23.10
2018-04-16T15:01:24.273Z,22.40
2018-04-16T15:03:52.597Z,21.10
2018-04-16T15:06:21.636Z,17.77
2018-04-16T15:08:50.679Z,21.33
2018-04-16T15:11:19.038Z,19.67
2018-04-16T15:13:47.303Z,19.13
2018-04-16T15:16:15.583Z,21.17
2018-04-16T15:18:43.877Z,15.13
2018-04-16T15:21:12.979Z,15.80
2018-04-16T15:23:42.035Z,18.70
2018-04-16T15:26:11.119Z,20.00
2018-04-16T15:28:39.495Z,22.03
2018-04-16T15:31:07.771Z,23.70
2018-04-16T15:33:36.858Z,24.40
2018-04-16T15:36:05.134Z,23.77
2018-04-16T15:38:33.472Z,23.77
2018-04-16T15:41:01.781Z,24.43
2018-04-16T15:43:30.091Z,23.03
2018-04-16T15:45:59.192Z,27.87
2018-04-16T15:48:27.491Z,24.93
2018-04-16T15:50:55.761Z,23.30
2018-04-16T15:53:24.159Z,15.60
2018-04-16T15:55:52.477Z,13.70
2018-04-16T15:58:20.760Z,13.43
2018-04-16T16:00:49.066Z,13.10
2018-04-16T16:03:18.139Z,12.57
2018-04-16T16:05:47.215Z,11.23
2018-04-16T16:08:15.545Z,11.00
2018-04-16T16:10:43.846Z,11.37
2018-04-16T16:13:12.123Z,10.33
2018-04-16T16:15:40.431Z,8.70
2018-04-16T16:18:08.707Z,8.70
2018-04-16T16:20:36.992Z,8.80
2018-04-16T16:23:05.267Z,9.53
2018-04-16T16:25:33.563Z,8.30
2018-04-16T16:28:01.823Z,7.70
2018-04-16T16:30:30.096Z,8.20
2018-04-16T16:32:58.370Z,8.40
2018-04-16T16:35:26.631Z,8.00
2018-04-16T16:37:54.887Z,7.70
2018-04-16T16:40:23.185Z,7.37
2018-04-16T16:42:52.417Z,7.73
2018-04-16T16:45:20.663Z,6.90
2018-04-16T16:47:48.938Z,7.77
2018-04-16T16:50:17.199Z,7.87
2018-04-16T16:52:45.495Z,8.60
2018-04-16T16:55:13.771Z,8.50
2018-04-16T16:57:42.019Z,8.30
2018-04-16T17:00:10.303Z,8.60
2018-04-16T17:02:41.000Z,7.50
2018-04-16T17:05:09.282Z,8.20
2018-04-16T17:07:38.329Z,9.07
2018-04-16T17:10:07.048Z,8.80
2018-04-16T17:12:36.096Z,8.23
2018-04-16T17:15:04.388Z,8.63
2018-04-16T17:17:32.656Z,8.40
2018-04-16T17:20:00.997Z,8.60
2018-04-16T17:22:29.195Z,9.00
2018-04-16T17:24:57.460Z,9.10
2018-04-16T17:27:25.760Z,9.03
2018-04-16T17:29:54.952Z,10.67
2018-04-16T17:32:23.267Z,9.87
2018-04-16T17:34:52.106Z,9.57
2018-04-16T17:37:20.388Z,9.57
2018-04-16T17:39:48.707Z,8.67
2018-04-16T17:42:16.986Z,9.50
2018-04-16T17:44:45.223Z,9.93
2018-04-16T17:47:13.547Z,11.47
2018-04-16T17:49:42.583Z,10.93
2018-04-16T17:52:10.851Z,10.30
2018-04-16T17:54:39.770Z,9.10
2018-04-16T17:57:08.078Z,11.57
2018-04-16T17:59:36.504Z,12.27
2018-04-16T18:02:05.415Z,11.87
2018-04-16T18:04:33.725Z,12.30
2018-04-16T18:07:02.030Z,13.57
2018-04-16T18:09:31.280Z,15.10
2018-04-16T18:11:59.576Z,14.43
2018-04-16T18:14:27.843Z,15.03
2018-04-16T18:16:56.226Z,15.17
2018-04-16T18:19:24.495Z,13.33
2018-04-16T18:21:53.544Z,13.33
2018-04-16T18:24:21.847Z,12.73
2018-04-16T18:26:50.118Z,13.37
2018-04-16T18:29:18.404Z,12.63
2018-04-16T18:31:46.866Z,14.10
2018-04-16T18:34:15.133Z,13.20
2018-04-16T18:36:43.443Z,12.63
2018-04-16T18:39:12.383Z,11.03
2018-04-16T18:41:42.383Z,11.47
2018-04-16T18:44:11.438Z,11.53
2018-04-16T18:46:40.742Z,12.80
2018-04-16T18:49:09.023Z,12.63
2018-04-16T18:51:38.120Z,13.60
2018-04-16T18:54:07.192Z,13.33
2018-04-16T18:56:35.467Z,12.50
2018-04-16T18:59:04.595Z,13.50
2018-04-16T19:01:33.166Z,13.50
2018-04-16T19:04:01.420Z,12.57
2018-04-16T19:06:30.540Z,13.63
2018-04-16T19:08:58.835Z,14.20
2018-04-16T19:11:27.880Z,12.53
2018-04-16T19:13:56.166Z,12.83
2018-04-16T19:16:24.443Z,13.53
2018-04-16T19:18:52.734Z,12.03
2018-04-16T19:21:26.800Z,13.77
2018-04-16T19:23:56.003Z,12.60
2018-04-16T19:26:25.092Z,11.80
2018-04-16T19:28:56.380Z,11.43
2018-04-16T19:31:24.675Z,10.97
2018-04-16T19:33:59.503Z,12.13
2018-04-16T19:36:27.791Z,10.73
2018-04-16T19:38:57.139Z,12.00
2018-04-16T19:41:25.420Z,13.00
2018-04-16T19:43:53.709Z,12.23
2018-04-16T19:46:22.004Z,12.30
2018-04-16T19:48:56.096Z,12.13
2018-04-16T19:51:24.411Z,11.87
2018-04-16T19:53:53.460Z,12.93
2018-04-16T19:56:27.401Z,11.13
2018-04-16T19:58:55.694Z,13.00
2018-04-16T20:01:24.746Z,10.97
2018-04-16T20:03:58.628Z,12.67
2018-04-16T20:06:26.945Z,11.43
2018-04-16T20:08:55.238Z,11.33
2018-04-16T20:11:23.532Z,13.30
2018-04-16T20:13:51.853Z,12.23
2018-04-16T20:16:20.128Z,12.67
2018-04-16T20:18:48.411Z,13.50
2018-04-16T20:21:17.619Z,14.23
2018-04-16T20:23:45.927Z,13.70
2018-04-16T20:26:14.240Z,13.07
2018-04-16T20:28:42.555Z,12.40
2018-04-16T20:31:10.850Z,13.37
2018-04-16T20:33:39.145Z,14.03
2018-04-16T20:36:08.259Z,13.57
2018-04-16T20:38:36.495Z,14.53
2018-04-16T20:41:04.800Z,16.17
2018-04-16T20:43:33.083Z,15.90
2018-04-16T20:46:01.371Z,15.00
2018-04-16T20:48:29.629Z,15.67
2018-04-16T20:50:57.919Z,16.90
2018-04-16T20:53:26.211Z,15.33
2018-04-16T20:55:54.496Z,15.80
2018-04-16T20:58:22.792Z,17.60
2018-04-16T21:00:51.072Z,15.40
2018-04-16T21:03:19.355Z,16.77
2018-04-16T21:05:47.626Z,17.20
2018-04-16T21:08:16.297Z,17.60
2018-04-16T21:10:44.601Z,18.03
2018-04-16T21:13:13.681Z,16.80
2018-04-16T21:15:41.992Z,19.70
2018-04-16T21:18:11.029Z,19.27
2018-04-16T21:20:39.340Z,18.80
2018-04-16T21:23:07.651Z,18.77
2018-04-16T21:25:35.967Z,17.63
2018-04-16T21:28:04.255Z,18.17
2018-04-16T21:30:32.548Z,18.30
2018-04-16T21:33:00.843Z,20.20
2018-04-16T21:35:29.890Z,19.57
2018-04-16T21:37:58.160Z,18.10
2018-04-16T21:40:26.468Z,14.53
2018-04-16T21:42:54.738Z,14.20
2018-04-16T21:45:23.015Z,14.43
2018-04-16T21:47:51.299Z,14.80
2018-04-16T21:50:19.568Z,15.00
2018-04-16T21:52:49.470Z,14.73
2018-04-16T21:55:17.740Z,14.23
2018-04-16T21:57:47.531Z,14.33
2018-04-16T22:00:15.831Z,13.63
2018-04-16T22:02:44.155Z,15.23
2018-04-16T22:05:12.482Z,15.20
2018-04-16T22:07:40.760Z,14.50
2018-04-16T22:10:09.081Z,13.90
2018-04-16T22:12:37.425Z,13.17
2018-04-16T22:15:05.711Z,15.13
2018-04-16T22:17:34.766Z,13.70
2018-04-16T22:20:03.078Z,14.03
2018-04-16T22:22:31.388Z,14.83
2018-04-16T22:24:59.667Z,15.70
2018-04-16T22:27:27.963Z,14.30
2018-04-16T22:29:56.258Z,14.03
2018-04-16T22:32:24.541Z,13.80
2018-04-16T22:34:52.851Z,13.30
2018-04-16T22:37:21.891Z,14.33
2018-04-16T22:39:50.228Z,14.10
2018-04-16T22:42:19.282Z,12.80
2018-04-16T22:44:47.555Z,13.73
2018-04-16T22:47:15.948Z,13.90
2018-04-16T22:49:44.240Z,14.37
2018-04-16T22:52:13.305Z,13.80
2018-04-16T22:54:41.578Z,14.93
2018-04-16T22:57:09.885Z,13.60
2018-04-16T22:59:38.944Z,14.50
2018-04-16T23:02:07.243Z,12.73
2018-04-16T23:04:35.544Z,13.30
2018-04-16T23:07:03.808Z,13.67
2018-04-16T23:09:32.176Z,14.33
2018-04-16T23:14:57.719Z,12.80
2018-04-16T23:17:26.091Z,12.43
2018-04-16T23:19:54.382Z,13.80
2018-04-16T23:22:22.667Z,12.83
2018-04-16T23:24:51.712Z,12.80
2018-04-16T23:27:20.009Z,13.30
2018-04-16T23:29:48.327Z,14.30
2018-04-16T23:32:16.542Z,13.47
2018-04-16T23:34:44.835Z,12.67
2018-04-16T23:37:14.615Z,13.17
2018-04-16T23:39:42.891Z,13.43
2018-04-16T23:42:11.193Z,12.30
2018-04-16T23:44:39.480Z,11.60
2018-04-16T23:47:07.755Z,12.77
2018-04-16T23:49:36.023Z,12.70
2018-04-16T23:52:05.977Z,12.53
2018-04-16T23:54:34.232Z,11.50
2018-04-16T23:57:02.507Z,11.30
2018-04-16T23:59:31.602Z,12.33
