createdAt,value
2022-11-17T00:00:34.644Z,79.22
2022-11-17T00:03:01.431Z,79.56
2022-11-17T00:05:28.313Z,79.01
2022-11-17T00:07:55.090Z,79.30
2022-11-17T00:10:21.965Z,79.54
2022-11-17T00:13:07.497Z,79.30
2022-11-17T00:15:34.413Z,79.86
2022-11-17T00:18:21.063Z,79.32
2022-11-17T00:21:06.414Z,79.55
2022-11-17T00:23:48.577Z,79.32
2022-11-17T00:26:25.097Z,79.52
2022-11-17T00:28:57.186Z,79.41
2022-11-17T00:31:45.091Z,79.78
2022-11-17T00:34:19.604Z,79.69
2022-11-17T00:36:48.573Z,79.51
2022-11-17T00:39:17.173Z,79.34
2022-11-17T00:41:44.091Z,79.35
2022-11-17T00:44:11.586Z,79.64
2022-11-17T00:46:39.056Z,79.19
2022-11-17T00:49:07.483Z,79.39
2022-11-17T00:51:34.737Z,79.57
2022-11-17T00:54:01.819Z,79.46
2022-11-17T00:56:28.991Z,79.00
2022-11-17T00:58:55.837Z,79.25
2022-11-17T01:01:23.532Z,79.42
2022-11-17T01:03:50.481Z,79.88
2022-11-17T01:06:20.412Z,79.64
2022-11-17T01:08:47.490Z,79.31
2022-11-17T01:11:17.921Z,78.81
2022-11-17T01:13:47.200Z,78.93
2022-11-17T01:16:18.050Z,79.14
2022-11-17T01:18:48.106Z,79.13
2022-11-17T01:21:21.929Z,79.00
2022-11-17T01:23:52.185Z,78.98
2022-11-17T01:26:41.951Z,79.46
2022-11-17T01:29:11.305Z,79.63
2022-11-17T01:31:41.507Z,79.71
2022-11-17T01:34:08.259Z,79.57
2022-11-17T01:36:57.046Z,79.83
2022-11-17T01:39:25.850Z,80.07
2022-11-17T01:41:54.363Z,79.74
2022-11-17T01:44:36.494Z,79.50
2022-11-17T01:47:59.241Z,79.42
2022-11-17T01:50:38.044Z,79.24
2022-11-17T01:53:11.982Z,78.98
2022-11-17T01:55:56.124Z,79.41
2022-11-17T01:58:34.085Z,79.50
2022-11-17T02:01:00.928Z,79.48
2022-11-17T02:03:28.562Z,79.79
2022-11-17T02:05:58.658Z,79.71
2022-11-17T02:08:28.957Z,79.66
2022-11-17T02:10:56.071Z,79.20
2022-11-17T02:13:23.630Z,79.58
2022-11-17T02:15:50.454Z,79.42
2022-11-17T02:18:18.214Z,79.15
2022-11-17T02:21:14.545Z,79.73
2022-11-17T02:24:45.405Z,79.99
2022-11-17T02:27:41.895Z,80.15
2022-11-17T02:30:16.969Z,80.08
2022-11-17T02:32:58.378Z,80.08
2022-11-17T02:35:38.521Z,80.15
2022-11-17T02:38:51.232Z,79.90
2022-11-17T02:41:51.030Z,80.02
2022-11-17T02:44:49.628Z,79.75
2022-11-17T02:47:23.426Z,79.43
2022-11-17T02:49:59.150Z,79.57
2022-11-17T02:52:27.918Z,80.13
2022-11-17T02:55:00.970Z,80.09
2022-11-17T02:57:33.889Z,79.93
2022-11-17T03:00:06.643Z,80.06
2022-11-17T03:03:04.413Z,79.88
2022-11-17T03:05:57.913Z,80.39
2022-11-17T03:09:16.066Z,80.53
2022-11-17T03:11:53.793Z,80.28
2022-11-17T03:14:27.765Z,80.63
2022-11-17T03:17:00.381Z,80.33
2022-11-17T03:19:38.168Z,80.28
2022-11-17T03:22:34.084Z,80.60
2022-11-17T03:25:06.097Z,80.49
2022-11-17T03:27:40.557Z,80.41
2022-11-17T03:30:09.428Z,80.45
2022-11-17T03:32:41.314Z,80.46
2022-11-17T03:35:12.814Z,80.76
2022-11-17T03:37:46.540Z,80.37
2022-11-17T03:40:18.584Z,80.60
2022-11-17T03:42:53.874Z,80.46
2022-11-17T03:45:22.761Z,80.32
2022-11-17T03:48:00.093Z,80.47
2022-11-17T03:50:46.417Z,80.47
2022-11-17T03:53:13.677Z,80.40
2022-11-17T03:55:52.249Z,80.97
2022-11-17T03:58:21.916Z,81.10
2022-11-17T04:00:52.217Z,80.37
2022-11-17T04:03:22.661Z,81.06
2022-11-17T04:05:49.432Z,81.24
2022-11-17T04:08:16.773Z,80.15
2022-11-17T04:11:01.742Z,80.78
2022-11-17T04:13:47.194Z,80.51
2022-11-17T04:16:13.958Z,81.45
2022-11-17T04:18:40.700Z,81.68
2022-11-17T04:21:07.462Z,81.04
2022-11-17T04:23:34.503Z,80.08
2022-11-17T04:26:20.249Z,80.37
2022-11-17T04:28:50.074Z,80.66
2022-11-17T04:31:28.762Z,81.25
2022-11-17T04:34:04.143Z,80.65
2022-11-17T04:36:32.743Z,79.97
2022-11-17T04:39:00.465Z,80.34
2022-11-17T04:41:47.756Z,80.42
2022-11-17T04:44:17.477Z,80.13
2022-11-17T04:46:45.905Z,80.30
2022-11-17T04:49:14.944Z,80.46
2022-11-17T04:51:42.748Z,80.56
2022-11-17T04:54:11.839Z,80.10
2022-11-17T04:56:39.468Z,80.51
2022-11-17T04:59:07.433Z,80.52
2022-11-17T05:01:34.870Z,81.15
2022-11-17T05:04:10.504Z,80.79
2022-11-17T05:06:44.039Z,80.87
2022-11-17T05:09:16.638Z,80.61
2022-11-17T05:12:02.166Z,80.41
2022-11-17T05:14:29.753Z,80.20
2022-11-17T05:17:10.425Z,80.27
2022-11-17T05:19:46.509Z,80.08
2022-11-17T05:22:35.883Z,80.78
2022-11-17T05:25:03.415Z,80.44
2022-11-17T05:27:30.194Z,80.20
2022-11-17T05:29:56.964Z,80.12
2022-11-17T05:32:23.721Z,80.53
2022-11-17T05:34:50.570Z,80.51
2022-11-17T05:37:17.356Z,80.01
2022-11-17T05:39:44.119Z,79.97
2022-11-17T05:42:11.197Z,79.92
2022-11-17T05:44:38.053Z,80.47
2022-11-17T05:47:04.871Z,80.10
2022-11-17T05:49:31.626Z,80.55
2022-11-17T05:51:58.389Z,80.30
2022-11-17T05:54:27.019Z,80.83
2022-11-17T05:57:04.732Z,80.70
2022-11-17T05:59:59.501Z,80.11
2022-11-17T06:02:32.235Z,80.11
2022-11-17T06:04:58.968Z,80.63
2022-11-17T06:07:26.304Z,81.03
2022-11-17T06:09:53.550Z,81.71
2022-11-17T06:12:20.630Z,80.52
2022-11-17T06:14:47.481Z,80.68
2022-11-17T06:17:26.965Z,80.72
2022-11-17T06:20:01.471Z,80.37
2022-11-17T06:22:29.179Z,80.65
2022-11-17T06:24:56.795Z,80.29
2022-11-17T06:27:25.575Z,80.38
2022-11-17T06:29:53.042Z,80.29
2022-11-17T06:32:20.052Z,80.19
2022-11-17T06:34:54.850Z,80.13
2022-11-17T06:37:23.589Z,80.01
2022-11-17T06:39:50.351Z,80.62
2022-11-17T06:42:17.110Z,80.35
2022-11-17T06:44:43.981Z,80.61
2022-11-17T06:47:10.742Z,80.24
2022-11-17T06:49:37.473Z,80.13
2022-11-17T06:52:04.252Z,80.45
2022-11-17T06:54:31.059Z,80.46
2022-11-17T06:56:57.911Z,80.33
2022-11-17T06:59:24.776Z,80.72
2022-11-17T07:01:51.572Z,81.46
2022-11-17T07:04:18.415Z,81.39
2022-11-17T07:06:45.213Z,80.08
2022-11-17T07:09:12.056Z,80.13
2022-11-17T07:11:38.878Z,79.99
2022-11-17T07:14:05.709Z,79.99
2022-11-17T07:16:32.764Z,79.57
2022-11-17T07:18:59.712Z,79.89
2022-11-17T07:21:26.688Z,79.39
2022-11-17T07:23:53.932Z,79.88
2022-11-17T07:26:20.811Z,79.73
2022-11-17T07:28:47.607Z,79.70
2022-11-17T07:31:14.472Z,79.57
2022-11-17T07:33:41.298Z,79.57
2022-11-17T07:36:11.367Z,79.67
2022-11-17T07:38:39.836Z,79.39
2022-11-17T07:41:09.744Z,79.95
2022-11-17T07:43:37.272Z,80.10
2022-11-17T07:46:12.562Z,80.60
2022-11-17T07:48:40.599Z,80.51
2022-11-17T07:51:07.658Z,80.01
2022-11-17T07:53:35.351Z,79.92
2022-11-17T07:56:11.121Z,79.95
2022-11-17T07:58:39.063Z,79.93
2022-11-17T08:01:11.248Z,79.31
2022-11-17T08:03:38.447Z,79.16
2022-11-17T08:06:07.000Z,79.68
2022-11-17T08:08:34.809Z,79.61
2022-11-17T08:11:07.727Z,79.32
2022-11-17T08:13:35.449Z,79.43
2022-11-17T08:16:02.675Z,79.37
2022-11-17T08:18:30.271Z,79.20
2022-11-17T08:21:13.736Z,79.68
2022-11-17T08:23:41.906Z,79.73
2022-11-17T08:26:11.139Z,79.05
2022-11-17T08:28:38.638Z,79.62
2022-11-17T08:31:07.809Z,78.67
2022-11-17T08:33:34.766Z,78.87
2022-11-17T08:36:03.563Z,78.89
2022-11-17T08:38:30.840Z,78.68
2022-11-17T08:40:58.983Z,78.24
2022-11-17T08:43:25.825Z,78.92
2022-11-17T08:45:52.631Z,79.23
2022-11-17T08:48:19.737Z,78.86
2022-11-17T08:50:46.671Z,79.15
2022-11-17T08:53:19.425Z,79.55
2022-11-17T08:55:46.895Z,78.73
2022-11-17T08:58:13.907Z,78.56
2022-11-17T09:00:42.025Z,77.91
2022-11-17T09:03:10.817Z,77.99
2022-11-17T09:05:40.977Z,78.29
2022-11-17T09:08:30.223Z,77.72
2022-11-17T09:10:55.860Z,77.42
2022-11-17T09:13:22.681Z,76.70
2022-11-17T09:15:49.479Z,77.33
2022-11-17T09:18:16.385Z,77.53
2022-11-17T09:20:45.876Z,78.19
2022-11-17T09:23:13.115Z,76.92
2022-11-17T09:25:39.976Z,76.64
2022-11-17T09:28:06.831Z,74.77
2022-11-17T09:30:33.799Z,74.08
2022-11-17T09:33:00.643Z,74.64
2022-11-17T09:35:27.469Z,72.48
2022-11-17T09:38:00.636Z,69.11
2022-11-17T09:40:30.813Z,64.56
2022-11-17T09:43:01.633Z,63.63
2022-11-17T09:45:39.917Z,60.33
2022-11-17T09:48:40.328Z,59.88
2022-11-17T09:51:06.456Z,59.42
2022-11-17T09:54:07.047Z,57.28
2022-11-17T09:56:34.393Z,56.29
2022-11-17T09:59:05.093Z,58.15
2022-11-17T10:01:32.076Z,56.29
2022-11-17T10:04:01.242Z,57.87
2022-11-17T10:06:31.097Z,60.04
2022-11-17T10:09:07.475Z,60.68
2022-11-17T10:11:39.037Z,61.91
2022-11-17T10:14:08.872Z,62.65
2022-11-17T10:16:37.932Z,63.46
2022-11-17T10:19:29.756Z,63.62
2022-11-17T10:22:02.620Z,64.83
2022-11-17T10:24:44.122Z,63.96
2022-11-17T10:27:31.170Z,63.30
2022-11-17T10:30:23.714Z,64.44
2022-11-17T10:32:55.051Z,65.22
2022-11-17T10:35:33.955Z,67.20
2022-11-17T10:38:20.926Z,67.50
2022-11-17T10:40:51.096Z,68.32
2022-11-17T10:43:29.853Z,69.14
2022-11-17T10:45:59.187Z,69.33
2022-11-17T10:48:33.280Z,69.10
2022-11-17T10:51:03.474Z,68.06
2022-11-17T10:53:56.745Z,65.26
2022-11-17T10:56:24.836Z,59.76
2022-11-17T10:59:09.585Z,60.10
2022-11-17T11:01:42.556Z,61.86
2022-11-17T11:04:28.273Z,63.38
2022-11-17T11:07:14.263Z,64.64
2022-11-17T11:10:02.817Z,65.66
2022-11-17T11:12:43.865Z,67.27
2022-11-17T11:15:20.966Z,67.21
2022-11-17T11:17:48.167Z,67.42
2022-11-17T11:20:18.675Z,68.67
2022-11-17T11:23:16.442Z,69.58
2022-11-17T11:25:53.700Z,70.99
2022-11-17T11:28:48.094Z,73.37
2022-11-17T11:31:47.382Z,74.48
2022-11-17T11:34:46.233Z,73.83
2022-11-17T11:37:15.245Z,72.68
2022-11-17T11:40:15.041Z,73.70
2022-11-17T11:43:25.008Z,74.18
2022-11-17T11:46:22.024Z,75.13
2022-11-17T11:48:52.927Z,75.31
2022-11-17T11:51:25.457Z,75.80
2022-11-17T11:54:04.035Z,75.59
2022-11-17T11:56:42.806Z,74.56
2022-11-17T11:59:22.503Z,73.78
2022-11-17T12:02:22.954Z,74.29
2022-11-17T12:05:16.852Z,73.54
2022-11-17T12:07:52.497Z,72.68
2022-11-17T12:10:53.081Z,72.64
2022-11-17T12:13:21.927Z,71.51
2022-11-17T12:15:48.855Z,71.46
2022-11-17T12:18:18.612Z,70.23
2022-11-17T12:20:55.214Z,69.30
2022-11-17T12:23:38.322Z,73.29
2022-11-17T12:26:05.799Z,60.71
2022-11-17T12:28:41.059Z,55.65
2022-11-17T12:31:19.221Z,52.23
2022-11-17T12:33:52.023Z,55.06
2022-11-17T12:36:30.224Z,53.95
2022-11-17T12:39:04.208Z,51.98
2022-11-17T12:41:49.296Z,47.25
2022-11-17T12:44:38.358Z,44.67
2022-11-17T12:47:29.233Z,47.83
2022-11-17T12:50:20.009Z,51.20
2022-11-17T12:53:14.431Z,54.22
2022-11-17T12:56:08.715Z,54.92
2022-11-17T12:59:04.137Z,50.62
2022-11-17T13:01:58.876Z,51.89
2022-11-17T13:04:49.168Z,51.17
2022-11-17T13:07:22.976Z,53.43
2022-11-17T13:10:01.871Z,53.76
2022-11-17T13:12:33.788Z,52.57
2022-11-17T13:15:04.631Z,54.61
2022-11-17T13:17:39.230Z,54.93
2022-11-17T13:20:28.116Z,57.14
2022-11-17T13:23:25.919Z,61.97
2022-11-17T13:26:21.061Z,64.23
2022-11-17T13:28:49.339Z,59.47
2022-11-17T13:31:25.257Z,51.61
2022-11-17T13:34:10.760Z,51.97
2022-11-17T13:36:53.697Z,47.97
2022-11-17T13:39:25.776Z,48.24
2022-11-17T13:41:54.617Z,45.16
2022-11-17T13:44:25.679Z,42.15
2022-11-17T13:46:52.553Z,39.60
2022-11-17T13:49:35.793Z,39.36
2022-11-17T13:52:40.485Z,37.71
2022-11-17T13:55:18.123Z,35.87
2022-11-17T13:57:59.489Z,34.81
2022-11-17T14:00:27.526Z,35.20
2022-11-17T14:03:01.237Z,34.11
2022-11-17T14:05:30.799Z,34.98
2022-11-17T14:08:10.894Z,34.54
2022-11-17T14:10:39.052Z,34.70
2022-11-17T14:13:05.734Z,36.99
2022-11-17T14:15:38.928Z,40.23
2022-11-17T14:18:38.289Z,42.53
2022-11-17T14:21:23.171Z,46.42
2022-11-17T14:24:04.155Z,49.66
2022-11-17T14:26:31.214Z,51.85
2022-11-17T14:29:02.205Z,55.07
2022-11-17T14:31:30.754Z,57.44
2022-11-17T14:33:57.987Z,56.09
2022-11-17T14:36:25.024Z,57.98
2022-11-17T14:38:52.099Z,58.87
2022-11-17T14:41:20.121Z,57.82
2022-11-17T14:43:47.506Z,58.61
2022-11-17T14:46:26.287Z,59.90
2022-11-17T14:48:54.008Z,62.21
2022-11-17T14:51:21.301Z,62.78
2022-11-17T14:53:48.592Z,62.35
2022-11-17T14:56:18.151Z,63.92
2022-11-17T14:58:46.611Z,64.41
2022-11-17T15:01:20.569Z,65.52
2022-11-17T15:03:47.559Z,66.27
2022-11-17T15:06:19.292Z,68.00
2022-11-17T15:08:47.775Z,68.27
2022-11-17T15:11:18.998Z,68.93
2022-11-17T15:13:45.828Z,69.52
2022-11-17T15:16:12.606Z,70.42
2022-11-17T15:18:39.443Z,70.77
2022-11-17T15:21:09.031Z,71.07
2022-11-17T15:23:40.632Z,71.88
2022-11-17T15:26:11.699Z,72.39
2022-11-17T15:28:38.569Z,72.63
2022-11-17T15:31:15.126Z,73.10
2022-11-17T15:33:43.735Z,74.02
2022-11-17T15:36:14.146Z,74.08
2022-11-17T15:38:41.343Z,74.60
2022-11-17T15:41:11.030Z,75.25
2022-11-17T15:43:40.438Z,74.99
2022-11-17T15:46:16.339Z,75.35
2022-11-17T15:48:45.802Z,75.72
2022-11-17T15:51:14.787Z,76.27
2022-11-17T15:53:43.215Z,77.02
2022-11-17T15:56:14.971Z,76.94
2022-11-17T15:58:43.401Z,76.87
2022-11-17T16:01:17.134Z,78.21
2022-11-17T16:03:45.478Z,77.43
2022-11-17T16:06:13.017Z,77.80
2022-11-17T16:08:40.127Z,78.04
2022-11-17T16:11:08.985Z,78.06
2022-11-17T16:13:36.107Z,79.02
2022-11-17T16:16:03.306Z,79.72
2022-11-17T16:18:32.858Z,79.59
2022-11-17T16:21:12.408Z,79.65
2022-11-17T16:23:50.368Z,79.56
2022-11-17T16:26:19.265Z,79.47
2022-11-17T16:28:49.156Z,79.48
2022-11-17T16:31:18.256Z,79.24
2022-11-17T16:34:06.681Z,79.19
2022-11-17T16:36:38.175Z,78.28
2022-11-17T16:39:12.003Z,78.08
2022-11-17T16:41:41.857Z,78.71
2022-11-17T16:44:12.466Z,78.39
2022-11-17T16:46:43.225Z,78.24
2022-11-17T16:49:13.982Z,78.02
2022-11-17T16:51:48.340Z,77.85
2022-11-17T16:54:15.510Z,77.60
2022-11-17T16:56:42.422Z,77.76
2022-11-17T16:59:11.213Z,78.13
2022-11-17T17:01:38.584Z,78.55
2022-11-17T17:04:08.929Z,78.93
2022-11-17T17:06:39.571Z,80.13
2022-11-17T17:09:09.060Z,79.87
2022-11-17T17:11:36.696Z,79.29
2022-11-17T17:14:06.611Z,79.69
2022-11-17T17:16:35.801Z,80.18
2022-11-17T17:19:05.297Z,79.96
2022-11-17T17:21:33.263Z,80.17
2022-11-17T17:24:00.462Z,80.06
2022-11-17T17:26:30.394Z,79.56
2022-11-17T17:29:00.302Z,79.48
2022-11-17T17:31:32.357Z,80.04
2022-11-17T17:34:02.383Z,79.97
2022-11-17T17:36:30.244Z,79.60
2022-11-17T17:38:59.095Z,79.60
2022-11-17T17:41:29.108Z,79.83
2022-11-17T17:44:02.048Z,79.75
2022-11-17T17:46:30.064Z,79.63
2022-11-17T17:48:57.006Z,80.12
2022-11-17T17:51:26.560Z,80.15
2022-11-17T17:54:00.703Z,80.42
2022-11-17T17:56:28.165Z,80.44
2022-11-17T17:58:56.188Z,79.71
2022-11-17T18:01:24.372Z,79.98
2022-11-17T18:03:53.786Z,79.88
2022-11-17T18:06:22.266Z,79.44
2022-11-17T18:08:49.896Z,79.56
2022-11-17T18:11:21.191Z,79.83
2022-11-17T18:13:50.902Z,79.15
2022-11-17T18:16:27.749Z,78.94
2022-11-17T18:19:01.901Z,79.20
2022-11-17T18:21:29.268Z,79.28
2022-11-17T18:23:57.933Z,79.19
2022-11-17T18:26:35.769Z,79.83
2022-11-17T18:29:11.331Z,79.76
2022-11-17T18:31:38.440Z,79.92
2022-11-17T18:34:13.184Z,79.40
2022-11-17T18:36:40.232Z,79.17
2022-11-17T18:39:07.091Z,79.48
2022-11-17T18:41:34.076Z,79.54
2022-11-17T18:44:01.577Z,80.08
2022-11-17T18:46:31.513Z,79.85
2022-11-17T18:48:59.438Z,80.13
2022-11-17T18:51:31.262Z,80.08
2022-11-17T18:54:00.545Z,80.03
2022-11-17T18:56:36.694Z,80.27
2022-11-17T18:59:11.436Z,80.19
2022-11-17T19:01:42.850Z,80.58
2022-11-17T19:04:14.026Z,81.09
2022-11-17T19:06:41.205Z,80.76
2022-11-17T19:09:08.355Z,80.30
2022-11-17T19:11:35.333Z,80.36
2022-11-17T19:14:04.121Z,80.49
2022-11-17T19:16:32.440Z,80.76
2022-11-17T19:18:59.811Z,80.35
2022-11-17T19:21:33.893Z,80.07
2022-11-17T19:24:03.326Z,80.42
2022-11-17T19:26:33.561Z,80.54
2022-11-17T19:29:11.175Z,79.96
2022-11-17T19:31:41.431Z,80.62
2022-11-17T19:34:08.251Z,80.23
2022-11-17T19:36:35.218Z,79.63
2022-11-17T19:39:03.423Z,79.93
2022-11-17T19:41:36.627Z,79.85
2022-11-17T19:44:06.720Z,79.88
2022-11-17T19:46:36.114Z,79.42
2022-11-17T19:49:05.839Z,79.69
2022-11-17T19:51:36.330Z,80.24
2022-11-17T19:54:08.729Z,80.29
2022-11-17T19:56:36.625Z,80.29
2022-11-17T19:59:04.609Z,80.24
2022-11-17T20:01:33.046Z,80.25
2022-11-17T20:04:01.154Z,80.12
2022-11-17T20:06:34.749Z,79.80
2022-11-17T20:09:06.045Z,80.28
2022-11-17T20:11:32.810Z,80.19
2022-11-17T20:13:59.560Z,80.10
2022-11-17T20:16:27.776Z,79.94
2022-11-17T20:19:00.343Z,79.51
2022-11-17T20:21:29.498Z,79.65
2022-11-17T20:23:57.435Z,79.58
2022-11-17T20:26:27.972Z,79.92
2022-11-17T20:28:55.314Z,79.80
2022-11-17T20:31:29.051Z,79.69
2022-11-17T20:33:58.111Z,79.83
2022-11-17T20:36:25.151Z,79.91
2022-11-17T20:38:54.351Z,79.86
2022-11-17T20:41:23.228Z,79.85
2022-11-17T20:43:55.891Z,79.85
2022-11-17T20:46:24.170Z,79.69
2022-11-17T20:48:51.481Z,79.34
2022-11-17T20:51:24.479Z,79.55
2022-11-17T20:53:51.442Z,79.44
2022-11-17T20:56:19.471Z,79.56
2022-11-17T20:58:46.337Z,79.08
2022-11-17T21:01:16.652Z,78.98
2022-11-17T21:03:45.251Z,79.20
2022-11-17T21:06:13.298Z,79.11
2022-11-17T21:08:42.093Z,78.98
2022-11-17T21:11:32.088Z,79.01
2022-11-17T21:13:59.336Z,79.05
2022-11-17T21:16:27.374Z,79.11
2022-11-17T21:18:54.654Z,79.22
2022-11-17T21:21:21.656Z,79.05
2022-11-17T21:23:52.361Z,79.07
2022-11-17T21:26:19.563Z,79.06
2022-11-17T21:28:47.376Z,78.37
2022-11-17T21:31:21.119Z,78.48
2022-11-17T21:33:53.451Z,78.84
2022-11-17T21:36:21.687Z,79.25
2022-11-17T21:38:48.586Z,79.55
2022-11-17T21:41:22.211Z,79.75
2022-11-17T21:43:51.434Z,79.70
2022-11-17T21:46:26.719Z,79.52
2022-11-17T21:48:56.461Z,79.85
2022-11-17T21:51:37.728Z,79.89
2022-11-17T21:54:08.319Z,80.14
2022-11-17T21:56:36.363Z,80.09
2022-11-17T21:59:10.958Z,79.49
2022-11-17T22:01:38.753Z,80.24
2022-11-17T22:04:05.637Z,79.82
2022-11-17T22:06:32.640Z,79.84
2022-11-17T22:09:00.322Z,79.88
2022-11-17T22:11:36.869Z,79.40
2022-11-17T22:14:12.393Z,79.85
2022-11-17T22:16:44.921Z,79.58
2022-11-17T22:19:13.961Z,79.75
2022-11-17T22:21:42.138Z,79.51
2022-11-17T22:24:11.599Z,79.34
2022-11-17T22:26:41.252Z,79.38
2022-11-17T22:29:13.521Z,79.14
2022-11-17T22:31:40.914Z,79.42
2022-11-17T22:34:08.290Z,79.27
2022-11-17T22:36:35.107Z,79.04
2022-11-17T22:39:01.943Z,78.80
2022-11-17T22:41:28.751Z,78.67
2022-11-17T22:43:57.187Z,78.29
2022-11-17T22:46:28.911Z,78.31
2022-11-17T22:48:56.199Z,78.18
2022-11-17T22:51:43.394Z,77.78
2022-11-17T22:54:10.526Z,77.38
2022-11-17T22:56:37.463Z,76.17
2022-11-17T22:59:04.474Z,76.19
2022-11-17T23:01:31.506Z,76.65
2022-11-17T23:03:59.656Z,76.17
2022-11-17T23:06:29.816Z,75.79
2022-11-17T23:08:58.090Z,75.57
2022-11-17T23:11:41.838Z,75.44
2022-11-17T23:14:12.834Z,74.85
2022-11-17T23:16:40.291Z,74.70
2022-11-17T23:19:09.380Z,75.50
2022-11-17T23:21:36.260Z,74.74
2022-11-17T23:24:04.419Z,75.53
2022-11-17T23:26:31.286Z,75.39
2022-11-17T23:28:58.208Z,75.27
2022-11-17T23:31:27.120Z,75.56
2022-11-17T23:33:54.113Z,75.90
2022-11-17T23:36:22.284Z,75.51
2022-11-17T23:38:50.717Z,76.00
2022-11-17T23:41:20.458Z,75.97
2022-11-17T23:43:51.457Z,76.47
2022-11-17T23:46:21.261Z,76.84
2022-11-17T23:48:48.547Z,75.93
2022-11-17T23:51:20.290Z,76.62
2022-11-17T23:53:47.139Z,76.28
2022-11-17T23:56:15.297Z,76.30
2022-11-17T23:58:43.377Z,76.51
