createdAt,value
2023-04-29T00:00:31.178Z,96.51
2023-04-29T00:01:31.132Z,96.75
2023-04-29T00:02:32.081Z,97.27
2023-04-29T00:03:31.248Z,96.61
2023-04-29T00:04:31.569Z,97.47
2023-04-29T00:05:52.551Z,96.42
2023-04-29T00:06:31.189Z,97.08
2023-04-29T00:07:30.917Z,97.37
2023-04-29T00:08:30.895Z,96.61
2023-04-29T00:09:30.905Z,97.47
2023-04-29T00:10:30.831Z,96.70
2023-04-29T00:11:51.793Z,97.75
2023-04-29T00:12:30.766Z,97.47
2023-04-29T00:13:30.734Z,97.27
2023-04-29T00:14:30.696Z,96.89
2023-04-29T00:15:30.648Z,97.94
2023-04-29T00:16:30.642Z,97.27
2023-04-29T00:17:51.600Z,97.56
2023-04-29T00:18:30.554Z,96.89
2023-04-29T00:19:30.523Z,97.66
2023-04-29T00:20:30.472Z,97.66
2023-04-29T00:21:30.437Z,97.75
2023-04-29T00:22:30.402Z,97.18
2023-04-29T00:23:51.366Z,97.75
2023-04-29T00:24:30.342Z,97.47
2023-04-29T00:25:30.308Z,97.27
2023-04-29T00:26:30.278Z,97.56
2023-04-29T00:27:30.247Z,98.13
2023-04-29T00:28:30.202Z,96.70
2023-04-29T00:29:51.280Z,97.47
2023-04-29T00:30:30.133Z,97.85
2023-04-29T00:31:30.221Z,97.75
2023-04-29T00:32:30.125Z,97.47
2023-04-29T00:33:30.049Z,97.56
2023-04-29T00:34:29.993Z,97.66
2023-04-29T00:35:50.960Z,97.75
2023-04-29T00:36:29.934Z,97.47
2023-04-29T00:37:29.885Z,97.27
2023-04-29T00:38:29.859Z,97.66
2023-04-29T00:39:29.820Z,97.56
2023-04-29T00:40:29.781Z,97.66
2023-04-29T00:41:50.750Z,98.03
2023-04-29T00:42:29.716Z,97.94
2023-04-29T00:43:29.689Z,97.37
2023-04-29T00:44:29.646Z,97.66
2023-04-29T00:45:29.604Z,97.47
2023-04-29T00:46:29.615Z,97.47
2023-04-29T00:47:50.552Z,97.13
2023-04-29T00:48:29.515Z,97.85
2023-04-29T00:49:29.470Z,97.37
2023-04-29T00:50:29.459Z,97.42
2023-04-29T00:51:29.403Z,97.56
2023-04-29T00:52:29.379Z,97.37
2023-04-29T00:53:50.343Z,98.32
2023-04-29T00:54:29.311Z,98.23
2023-04-29T00:55:29.268Z,97.85
2023-04-29T00:56:29.244Z,97.37
2023-04-29T00:57:29.193Z,98.61
2023-04-29T00:58:29.164Z,97.85
2023-04-29T00:59:50.121Z,97.66
2023-04-29T01:00:29.097Z,98.03
2023-04-29T01:01:29.082Z,98.13
2023-04-29T01:02:29.130Z,97.66
2023-04-29T01:03:29.199Z,98.03
2023-04-29T01:04:28.991Z,97.94
2023-04-29T01:05:49.927Z,97.99
2023-04-29T01:06:28.896Z,97.99
2023-04-29T01:07:28.854Z,98.32
2023-04-29T01:08:28.816Z,97.99
2023-04-29T01:09:28.795Z,97.94
2023-04-29T01:10:28.761Z,98.32
2023-04-29T01:11:49.707Z,97.56
2023-04-29T01:12:28.685Z,98.13
2023-04-29T01:13:28.642Z,97.75
2023-04-29T01:14:28.621Z,98.03
2023-04-29T01:15:28.581Z,97.80
2023-04-29T01:16:28.587Z,98.37
2023-04-29T01:17:49.565Z,98.23
2023-04-29T01:18:28.476Z,98.18
2023-04-29T01:19:28.427Z,98.18
2023-04-29T01:20:28.395Z,97.99
2023-04-29T01:21:28.375Z,97.94
2023-04-29T01:22:28.336Z,97.80
2023-04-29T01:23:49.292Z,97.32
2023-04-29T01:24:28.265Z,97.32
2023-04-29T01:25:28.223Z,98.08
2023-04-29T01:26:28.196Z,97.99
2023-04-29T01:27:28.166Z,97.99
2023-04-29T01:28:28.125Z,97.22
2023-04-29T01:29:49.096Z,97.89
2023-04-29T01:30:28.066Z,97.42
2023-04-29T01:31:28.015Z,97.61
2023-04-29T01:32:27.989Z,97.08
2023-04-29T01:33:27.950Z,97.61
2023-04-29T01:34:27.920Z,97.22
2023-04-29T01:35:48.886Z,97.99
2023-04-29T01:36:27.844Z,97.61
2023-04-29T01:37:27.807Z,97.61
2023-04-29T01:38:27.790Z,97.42
2023-04-29T01:39:27.736Z,97.42
2023-04-29T01:40:27.714Z,97.99
2023-04-29T01:41:48.672Z,96.70
2023-04-29T01:42:27.645Z,97.51
2023-04-29T01:43:27.615Z,97.22
2023-04-29T01:44:27.569Z,97.42
2023-04-29T01:45:27.530Z,97.61
2023-04-29T01:46:27.533Z,97.56
2023-04-29T01:47:48.490Z,97.08
2023-04-29T01:48:27.434Z,97.32
2023-04-29T01:49:27.384Z,97.13
2023-04-29T01:50:27.364Z,96.61
2023-04-29T01:51:27.339Z,97.22
2023-04-29T01:52:27.298Z,96.61
2023-04-29T01:53:48.254Z,97.13
2023-04-29T01:54:27.213Z,97.61
2023-04-29T01:55:27.191Z,97.37
2023-04-29T01:56:27.140Z,96.56
2023-04-29T01:57:27.118Z,96.61
2023-04-29T01:58:27.085Z,96.56
2023-04-29T01:59:48.035Z,97.61
2023-04-29T02:00:27.128Z,97.42
2023-04-29T02:01:26.980Z,97.51
2023-04-29T02:02:26.989Z,97.37
2023-04-29T02:03:27.021Z,96.98
2023-04-29T02:04:26.891Z,97.13
2023-04-29T02:05:47.831Z,97.61
2023-04-29T02:06:26.793Z,97.13
2023-04-29T02:07:26.754Z,97.61
2023-04-29T02:08:26.721Z,97.27
2023-04-29T02:09:26.713Z,97.61
2023-04-29T02:10:26.655Z,97.22
2023-04-29T02:11:47.622Z,97.42
2023-04-29T02:12:26.581Z,97.42
2023-04-29T02:13:26.556Z,97.75
2023-04-29T02:14:26.515Z,98.08
2023-04-29T02:15:26.504Z,97.61
2023-04-29T02:16:26.545Z,97.99
2023-04-29T02:17:47.490Z,97.71
2023-04-29T02:18:26.377Z,97.51
2023-04-29T02:19:26.351Z,97.37
2023-04-29T02:20:26.315Z,97.08
2023-04-29T02:21:26.279Z,97.56
2023-04-29T02:22:26.238Z,97.66
2023-04-29T02:23:47.203Z,97.66
2023-04-29T02:24:26.179Z,97.66
2023-04-29T02:25:26.151Z,97.75
2023-04-29T02:26:26.126Z,97.46
2023-04-29T02:27:26.089Z,97.75
2023-04-29T02:28:26.023Z,97.99
2023-04-29T02:29:47.003Z,98.08
2023-04-29T02:30:25.966Z,97.08
2023-04-29T02:31:25.948Z,97.22
2023-04-29T02:32:25.903Z,98.18
2023-04-29T02:33:25.858Z,97.66
2023-04-29T02:34:25.819Z,97.56
2023-04-29T02:35:46.794Z,97.17
2023-04-29T02:36:25.750Z,97.51
2023-04-29T02:37:25.721Z,97.51
2023-04-29T02:38:25.677Z,97.51
2023-04-29T02:39:25.653Z,97.37
2023-04-29T02:40:25.618Z,97.51
2023-04-29T02:41:46.581Z,97.32
2023-04-29T02:42:25.542Z,97.89
2023-04-29T02:43:25.506Z,96.80
2023-04-29T02:44:25.464Z,97.37
2023-04-29T02:45:25.445Z,97.75
2023-04-29T02:46:25.476Z,97.17
2023-04-29T02:47:46.396Z,98.08
2023-04-29T02:48:25.331Z,97.22
2023-04-29T02:49:25.292Z,96.98
2023-04-29T02:50:25.257Z,97.27
2023-04-29T02:51:25.223Z,97.27
2023-04-29T02:52:25.192Z,97.56
2023-04-29T02:53:46.169Z,97.56
2023-04-29T02:54:25.125Z,97.08
2023-04-29T02:55:25.093Z,97.46
2023-04-29T02:56:25.056Z,97.75
2023-04-29T02:57:25.011Z,97.56
2023-04-29T02:58:24.995Z,97.17
2023-04-29T02:59:45.951Z,97.37
2023-04-29T03:00:24.909Z,97.75
2023-04-29T03:01:24.908Z,97.46
2023-04-29T03:02:24.929Z,97.17
2023-04-29T03:03:24.905Z,97.37
2023-04-29T03:04:24.894Z,98.13
2023-04-29T03:05:45.750Z,97.17
2023-04-29T03:06:24.703Z,97.37
2023-04-29T03:07:24.665Z,97.17
2023-04-29T03:08:24.640Z,97.17
2023-04-29T03:09:24.624Z,97.56
2023-04-29T03:10:24.570Z,96.80
2023-04-29T03:11:45.539Z,97.46
2023-04-29T03:12:24.487Z,97.37
2023-04-29T03:13:24.459Z,97.17
2023-04-29T03:14:24.428Z,97.27
2023-04-29T03:15:24.379Z,97.37
2023-04-29T03:16:24.381Z,96.41
2023-04-29T03:17:45.332Z,96.32
2023-04-29T03:18:24.275Z,96.61
2023-04-29T03:19:24.247Z,97.08
2023-04-29T03:20:24.215Z,97.27
2023-04-29T03:21:24.163Z,97.08
2023-04-29T03:22:24.132Z,96.98
2023-04-29T03:23:45.118Z,96.32
2023-04-29T03:24:24.073Z,96.13
2023-04-29T03:25:24.078Z,96.27
2023-04-29T03:26:24.091Z,96.13
2023-04-29T03:27:23.969Z,95.41
2023-04-29T03:28:23.937Z,95.32
2023-04-29T03:29:44.895Z,96.36
2023-04-29T03:30:23.854Z,96.08
2023-04-29T03:31:23.861Z,95.41
2023-04-29T03:32:23.811Z,95.56
2023-04-29T03:33:23.745Z,96.61
2023-04-29T03:34:23.713Z,96.03
2023-04-29T03:35:44.668Z,95.41
2023-04-29T03:36:23.641Z,95.41
2023-04-29T03:37:23.614Z,95.51
2023-04-29T03:38:23.576Z,95.41
2023-04-29T03:39:23.534Z,95.61
2023-04-29T03:40:23.523Z,94.65
2023-04-29T03:41:44.466Z,95.03
2023-04-29T03:42:23.430Z,94.46
2023-04-29T03:43:23.401Z,94.27
2023-04-29T03:44:23.372Z,93.79
2023-04-29T03:45:23.330Z,92.41
2023-04-29T03:46:23.376Z,91.31
2023-04-29T03:47:44.280Z,91.79
2023-04-29T03:48:23.224Z,92.08
2023-04-29T03:49:23.195Z,92.08
2023-04-29T03:50:23.142Z,92.46
2023-04-29T03:51:23.098Z,92.17
2023-04-29T03:52:23.085Z,92.17
2023-04-29T03:53:44.170Z,92.46
2023-04-29T03:54:23.013Z,91.98
2023-04-29T03:55:22.984Z,91.08
2023-04-29T03:56:22.925Z,91.41
2023-04-29T03:57:22.899Z,91.31
2023-04-29T03:58:22.888Z,91.31
2023-04-29T03:59:43.835Z,92.08
2023-04-29T04:00:22.787Z,92.27
2023-04-29T04:01:22.757Z,92.27
2023-04-29T04:02:22.782Z,92.17
2023-04-29T04:03:22.889Z,93.22
2023-04-29T04:04:22.897Z,92.36
2023-04-29T04:05:43.604Z,92.08
2023-04-29T04:06:22.577Z,92.08
2023-04-29T04:07:22.542Z,91.98
2023-04-29T04:08:22.513Z,90.89
2023-04-29T04:09:22.518Z,91.17
2023-04-29T04:10:22.426Z,93.79
2023-04-29T04:11:43.401Z,94.46
2023-04-29T04:12:22.361Z,95.08
2023-04-29T04:13:22.319Z,93.74
2023-04-29T04:14:22.289Z,93.98
2023-04-29T04:15:22.257Z,94.56
2023-04-29T04:16:22.257Z,95.03
2023-04-29T04:17:43.210Z,94.74
2023-04-29T04:18:22.144Z,94.74
2023-04-29T04:19:22.110Z,94.51
2023-04-29T04:20:22.082Z,93.84
2023-04-29T04:21:22.049Z,93.08
2023-04-29T04:22:22.012Z,93.65
2023-04-29T04:23:42.967Z,93.93
2023-04-29T04:24:21.930Z,92.22
2023-04-29T04:25:21.896Z,91.84
2023-04-29T04:26:21.865Z,90.89
2023-04-29T04:27:21.833Z,90.31
2023-04-29T04:28:21.792Z,90.03
2023-04-29T04:29:42.758Z,89.36
2023-04-29T04:30:21.730Z,89.75
2023-04-29T04:31:21.767Z,89.94
2023-04-29T04:32:21.701Z,89.75
2023-04-29T04:33:21.616Z,89.65
2023-04-29T04:34:21.575Z,89.07
2023-04-29T04:35:42.562Z,88.98
2023-04-29T04:36:21.521Z,87.79
2023-04-29T04:37:21.480Z,86.98
2023-04-29T04:38:21.448Z,86.46
2023-04-29T04:39:21.407Z,85.84
2023-04-29T04:40:21.363Z,86.03
2023-04-29T04:41:42.321Z,86.32
2023-04-29T04:42:21.284Z,86.32
2023-04-29T04:43:21.277Z,87.27
2023-04-29T04:44:21.240Z,87.07
2023-04-29T04:45:21.291Z,87.74
2023-04-29T04:46:21.216Z,86.08
2023-04-29T04:47:42.156Z,86.03
2023-04-29T04:48:21.094Z,86.46
2023-04-29T04:49:21.048Z,86.32
2023-04-29T04:50:21.016Z,87.46
2023-04-29T04:51:20.985Z,87.74
2023-04-29T04:52:20.934Z,87.65
2023-04-29T04:53:41.912Z,88.22
2023-04-29T04:54:20.883Z,88.03
2023-04-29T04:55:20.850Z,88.31
2023-04-29T04:56:20.805Z,87.51
2023-04-29T04:57:20.753Z,86.98
2023-04-29T04:58:20.728Z,87.07
2023-04-29T04:59:41.684Z,87.07
2023-04-29T05:00:20.646Z,87.17
2023-04-29T05:01:20.701Z,87.07
2023-04-29T05:02:20.639Z,87.07
2023-04-29T05:03:20.678Z,87.74
2023-04-29T05:04:20.712Z,87.36
2023-04-29T05:05:41.473Z,88.41
2023-04-29T05:06:20.445Z,89.17
2023-04-29T05:07:20.409Z,88.60
2023-04-29T05:08:20.372Z,87.84
2023-04-29T05:09:20.363Z,87.65
2023-04-29T05:10:20.285Z,88.22
2023-04-29T05:11:41.262Z,87.65
2023-04-29T05:12:20.218Z,87.07
2023-04-29T05:13:20.203Z,86.55
2023-04-29T05:14:20.154Z,84.75
2023-04-29T05:15:20.123Z,83.89
2023-04-29T05:16:20.106Z,84.50
2023-04-29T05:17:41.097Z,84.69
2023-04-29T05:18:19.997Z,83.70
2023-04-29T05:19:19.970Z,83.55
2023-04-29T05:20:19.935Z,84.03
2023-04-29T05:21:19.905Z,84.17
2023-04-29T05:22:19.867Z,85.08
2023-04-29T05:23:40.825Z,85.27
2023-04-29T05:24:19.784Z,85.84
2023-04-29T05:25:19.760Z,86.51
2023-04-29T05:26:19.718Z,86.51
2023-04-29T05:27:19.686Z,85.89
2023-04-29T05:28:19.645Z,85.08
2023-04-29T05:29:40.602Z,85.93
2023-04-29T05:30:19.582Z,86.51
2023-04-29T05:31:19.581Z,87.27
2023-04-29T05:32:19.609Z,87.74
2023-04-29T05:33:19.466Z,87.46
2023-04-29T05:34:19.431Z,89.36
2023-04-29T05:35:40.397Z,89.75
2023-04-29T05:36:19.364Z,89.17
2023-04-29T05:37:19.324Z,88.22
2023-04-29T05:38:19.304Z,88.31
2023-04-29T05:39:19.254Z,89.36
2023-04-29T05:40:19.218Z,89.75
2023-04-29T05:41:40.243Z,88.98
2023-04-29T05:42:19.143Z,89.07
2023-04-29T05:43:19.111Z,89.46
2023-04-29T05:44:19.068Z,89.75
2023-04-29T05:45:19.069Z,89.84
2023-04-29T05:46:19.026Z,88.60
2023-04-29T05:47:39.981Z,88.60
2023-04-29T05:48:18.924Z,88.31
2023-04-29T05:49:18.917Z,88.31
2023-04-29T05:50:18.870Z,88.98
2023-04-29T05:51:18.820Z,90.50
2023-04-29T05:52:18.783Z,91.08
2023-04-29T05:53:39.754Z,90.89
2023-04-29T05:54:18.728Z,90.31
2023-04-29T05:55:18.674Z,90.98
2023-04-29T05:56:18.652Z,90.79
2023-04-29T05:57:18.616Z,91.22
2023-04-29T05:58:18.596Z,92.32
2023-04-29T05:59:39.546Z,91.17
2023-04-29T06:00:18.499Z,90.79
2023-04-29T06:01:18.524Z,89.94
2023-04-29T06:02:18.503Z,90.41
2023-04-29T06:03:18.585Z,90.55
2023-04-29T06:04:18.497Z,91.17
2023-04-29T06:05:39.521Z,91.60
2023-04-29T06:06:18.466Z,89.65
2023-04-29T06:07:20.119Z,90.41
2023-04-29T06:08:18.204Z,91.22
2023-04-29T06:09:26.894Z,91.17
2023-04-29T06:10:18.148Z,90.55
2023-04-29T06:11:39.101Z,91.36
2023-04-29T06:12:18.076Z,90.93
2023-04-29T06:13:18.045Z,91.31
2023-04-29T06:14:18.014Z,91.17
2023-04-29T06:15:17.972Z,89.26
2023-04-29T06:16:17.977Z,89.36
2023-04-29T06:17:38.918Z,89.26
2023-04-29T06:18:17.872Z,89.07
2023-04-29T06:19:17.829Z,87.74
2023-04-29T06:20:18.399Z,87.36
2023-04-29T06:21:17.761Z,89.84
2023-04-29T06:22:17.724Z,89.79
2023-04-29T06:23:38.673Z,90.79
2023-04-29T06:24:17.647Z,90.64
2023-04-29T06:25:17.615Z,90.64
2023-04-29T06:26:17.580Z,91.88
2023-04-29T06:27:17.537Z,92.08
2023-04-29T06:28:17.502Z,92.55
2023-04-29T06:29:38.466Z,93.12
2023-04-29T06:30:17.439Z,93.22
2023-04-29T06:31:17.486Z,94.08
2023-04-29T06:32:17.349Z,92.98
2023-04-29T06:33:17.317Z,92.13
2023-04-29T06:34:17.288Z,92.89
2023-04-29T06:35:38.254Z,92.89
2023-04-29T06:36:17.211Z,92.03
2023-04-29T06:37:17.186Z,93.51
2023-04-29T06:38:17.145Z,93.41
2023-04-29T06:39:17.117Z,93.03
2023-04-29T06:40:17.066Z,94.46
2023-04-29T06:41:38.050Z,93.93
2023-04-29T06:42:17.014Z,93.08
2023-04-29T06:43:16.977Z,93.27
2023-04-29T06:44:16.930Z,92.32
2023-04-29T06:45:18.221Z,92.74
2023-04-29T06:46:16.941Z,93.60
2023-04-29T06:47:37.982Z,94.27
2023-04-29T06:48:16.790Z,94.46
2023-04-29T06:49:16.754Z,94.84
2023-04-29T06:50:16.725Z,94.74
2023-04-29T06:51:16.675Z,94.17
2023-04-29T06:52:16.651Z,93.08
2023-04-29T06:53:37.601Z,92.79
2023-04-29T06:54:16.574Z,92.93
2023-04-29T06:55:16.540Z,92.93
2023-04-29T06:56:17.199Z,93.46
2023-04-29T06:57:16.461Z,93.79
2023-04-29T06:58:16.432Z,94.27
2023-04-29T06:59:37.387Z,93.88
2023-04-29T07:00:16.375Z,94.56
2023-04-29T07:01:16.349Z,95.12
2023-04-29T07:02:16.355Z,95.03
2023-04-29T07:03:16.360Z,94.93
2023-04-29T07:04:16.245Z,94.65
2023-04-29T07:05:37.189Z,95.41
2023-04-29T07:06:16.174Z,94.84
2023-04-29T07:07:16.119Z,94.84
2023-04-29T07:08:16.080Z,95.22
2023-04-29T07:09:16.077Z,94.17
2023-04-29T07:10:16.007Z,93.74
2023-04-29T07:11:36.967Z,92.98
2023-04-29T07:12:15.938Z,93.46
2023-04-29T07:13:15.908Z,94.03
2023-04-29T07:14:15.875Z,93.08
2023-04-29T07:15:15.831Z,93.41
2023-04-29T07:16:15.849Z,94.17
2023-04-29T07:17:36.801Z,94.27
2023-04-29T07:18:15.716Z,94.41
2023-04-29T07:19:15.683Z,93.84
2023-04-29T07:20:15.655Z,93.93
2023-04-29T07:21:15.610Z,93.93
2023-04-29T07:22:15.597Z,93.37
2023-04-29T07:23:36.534Z,94.13
2023-04-29T07:24:15.504Z,93.74
2023-04-29T07:25:15.486Z,94.98
2023-04-29T07:26:15.434Z,95.51
2023-04-29T07:27:15.420Z,95.22
2023-04-29T07:28:15.360Z,95.32
2023-04-29T07:29:36.341Z,95.41
2023-04-29T07:30:15.293Z,95.79
2023-04-29T07:31:15.354Z,95.79
2023-04-29T07:32:15.237Z,95.89
2023-04-29T07:33:15.176Z,95.98
2023-04-29T07:34:15.147Z,96.27
2023-04-29T07:35:36.109Z,96.36
2023-04-29T07:36:15.079Z,96.51
2023-04-29T07:37:15.046Z,97.32
2023-04-29T07:38:15.007Z,96.56
2023-04-29T07:39:14.966Z,97.13
2023-04-29T07:40:14.946Z,97.89
2023-04-29T07:41:35.890Z,97.13
2023-04-29T07:42:14.857Z,97.99
2023-04-29T07:43:14.831Z,97.80
2023-04-29T07:44:14.811Z,97.66
2023-04-29T07:45:14.760Z,97.80
2023-04-29T07:46:14.785Z,97.89
2023-04-29T07:47:35.771Z,97.99
2023-04-29T07:48:14.655Z,97.75
2023-04-29T07:49:14.608Z,98.85
2023-04-29T07:50:14.587Z,97.66
2023-04-29T07:51:14.534Z,98.51
2023-04-29T07:52:14.499Z,98.13
2023-04-29T07:53:35.480Z,98.70
2023-04-29T07:54:14.440Z,98.51
2023-04-29T07:55:14.413Z,98.90
2023-04-29T07:56:14.358Z,98.61
2023-04-29T07:57:14.337Z,99.18
2023-04-29T07:58:14.303Z,98.90
2023-04-29T07:59:35.261Z,98.61
2023-04-29T08:00:14.232Z,98.32
2023-04-29T08:01:14.207Z,98.61
2023-04-29T08:02:14.245Z,98.99
2023-04-29T08:03:14.214Z,98.22
2023-04-29T08:04:14.408Z,98.90
2023-04-29T08:05:35.364Z,99.18
2023-04-29T08:06:14.087Z,98.99
2023-04-29T08:07:13.974Z,99.18
2023-04-29T08:08:13.947Z,99.46
2023-04-29T08:09:13.920Z,99.46
2023-04-29T08:10:13.872Z,99.37
2023-04-29T08:11:34.840Z,99.42
2023-04-29T08:12:13.810Z,99.46
2023-04-29T08:13:13.778Z,99.18
2023-04-29T08:14:13.743Z,99.18
2023-04-29T08:15:13.706Z,99.46
2023-04-29T08:16:13.734Z,99.46
2023-04-29T08:17:34.642Z,99.99
2023-04-29T08:18:13.607Z,99.56
2023-04-29T08:19:13.575Z,99.56
2023-04-29T08:20:13.510Z,99.75
2023-04-29T08:28:03.929Z,99.37
2023-04-29T08:29:03.864Z,99.75
2023-04-29T08:30:03.830Z,99.75
2023-04-29T08:31:03.798Z,99.75
2023-04-29T08:32:03.842Z,99.60
2023-04-29T08:33:03.751Z,99.99
2023-04-29T08:34:03.721Z,99.99
2023-04-29T08:35:03.657Z,99.66
2023-04-29T08:36:03.639Z,99.75
2023-04-29T08:37:03.586Z,99.56
2023-04-29T08:38:03.561Z,99.95
2023-04-29T08:39:03.520Z,98.90
2023-04-29T08:40:03.484Z,99.04
2023-04-29T08:41:03.444Z,99.99
2023-04-29T08:42:03.411Z,99.95
2023-04-29T08:43:03.370Z,99.46
2023-04-29T08:44:03.346Z,99.99
2023-04-29T08:45:03.305Z,99.46
2023-04-29T08:46:03.292Z,99.99
2023-04-29T08:47:03.236Z,99.75
2023-04-29T08:48:03.239Z,99.66
2023-04-29T08:49:03.177Z,99.75
2023-04-29T08:50:03.132Z,99.56
2023-04-29T08:51:03.101Z,99.85
2023-04-29T08:52:03.057Z,99.99
2023-04-29T08:53:03.035Z,99.99
2023-04-29T08:54:02.996Z,99.95
2023-04-29T08:55:02.950Z,99.56
2023-04-29T08:56:02.914Z,99.99
2023-04-29T08:57:02.871Z,99.95
2023-04-29T08:58:02.861Z,99.99
2023-04-29T08:59:02.830Z,99.75
2023-04-29T09:00:02.812Z,99.75
2023-04-29T09:01:02.744Z,99.85
2023-04-29T09:02:02.713Z,99.95
2023-04-29T09:03:02.743Z,99.75
2023-04-29T09:04:02.764Z,99.99
2023-04-29T09:05:02.861Z,99.46
2023-04-29T09:06:02.576Z,99.56
2023-04-29T09:07:02.532Z,99.99
2023-04-29T09:08:02.493Z,99.99
2023-04-29T09:09:02.464Z,99.95
2023-04-29T09:10:02.422Z,99.46
2023-04-29T09:11:02.433Z,99.66
2023-04-29T09:12:02.371Z,99.95
2023-04-29T09:13:02.313Z,99.95
2023-04-29T09:14:02.347Z,99.99
2023-04-29T09:15:02.248Z,99.99
2023-04-29T09:16:02.280Z,99.56
2023-04-29T09:17:02.176Z,99.75
2023-04-29T09:18:02.240Z,99.99
2023-04-29T09:19:02.113Z,99.99
2023-04-29T09:20:02.099Z,99.85
2023-04-29T09:21:02.034Z,99.99
2023-04-29T09:22:02.017Z,99.95
2023-04-29T09:23:01.963Z,99.99
2023-04-29T09:24:01.943Z,99.99
2023-04-29T09:25:01.895Z,99.99
2023-04-29T09:26:01.862Z,99.46
2023-04-29T09:27:01.835Z,99.95
2023-04-29T09:28:01.800Z,99.99
2023-04-29T09:29:01.786Z,99.99
2023-04-29T09:30:01.728Z,99.99
2023-04-29T09:31:01.690Z,99.99
2023-04-29T09:32:01.745Z,99.52
2023-04-29T09:33:01.663Z,99.99
2023-04-29T09:34:01.600Z,99.47
2023-04-29T09:35:01.557Z,98.90
2023-04-29T09:36:01.509Z,99.08
2023-04-29T09:37:01.491Z,99.66
2023-04-29T09:38:01.444Z,99.47
2023-04-29T09:39:01.408Z,99.23
2023-04-29T09:40:01.408Z,99.33
2023-04-29T09:41:02.363Z,98.75
2023-04-29T09:42:01.320Z,99.33
2023-04-29T09:43:01.279Z,98.52
2023-04-29T09:44:01.233Z,98.23
2023-04-29T09:45:01.211Z,98.32
2023-04-29T09:46:01.196Z,98.23
2023-04-29T09:47:01.138Z,98.42
2023-04-29T09:48:01.163Z,98.42
2023-04-29T09:49:01.062Z,98.99
2023-04-29T09:50:01.037Z,98.32
2023-04-29T09:51:01.018Z,98.61
2023-04-29T09:52:00.966Z,98.80
2023-04-29T09:53:00.932Z,98.75
2023-04-29T09:54:00.897Z,98.85
2023-04-29T09:55:00.857Z,98.28
2023-04-29T09:56:00.830Z,97.61
2023-04-29T09:57:00.794Z,98.03
2023-04-29T09:58:00.766Z,98.52
2023-04-29T09:59:00.735Z,98.94
2023-04-29T10:00:00.696Z,98.71
2023-04-29T10:01:00.767Z,98.66
2023-04-29T10:02:00.699Z,97.89
2023-04-29T10:03:00.742Z,98.37
2023-04-29T10:04:00.567Z,98.57
2023-04-29T10:05:00.595Z,98.42
2023-04-29T10:06:00.485Z,99.08
2023-04-29T10:07:00.446Z,98.42
2023-04-29T10:08:00.415Z,98.57
2023-04-29T10:09:00.384Z,99.04
2023-04-29T10:10:00.369Z,98.75
2023-04-29T10:11:00.311Z,98.47
2023-04-29T10:12:00.276Z,98.57
2023-04-29T10:13:00.249Z,98.57
2023-04-29T10:14:00.243Z,98.37
2023-04-29T10:15:00.221Z,98.28
2023-04-29T10:16:00.205Z,99.23
2023-04-29T10:17:00.149Z,98.42
2023-04-29T10:18:00.087Z,98.61
2023-04-29T10:19:00.052Z,98.75
2023-04-29T10:19:59.999Z,98.71
2023-04-29T10:20:59.986Z,98.52
2023-04-29T10:21:59.943Z,98.71
2023-04-29T10:22:59.903Z,99.28
2023-04-29T10:23:59.877Z,98.42
2023-04-29T10:24:59.832Z,98.61
2023-04-29T10:25:59.802Z,98.99
2023-04-29T10:26:59.766Z,98.42
2023-04-29T10:27:59.732Z,98.71
2023-04-29T10:29:27.477Z,98.99
2023-04-29T10:29:59.663Z,98.61
2023-04-29T10:30:59.646Z,98.99
2023-04-29T10:31:59.591Z,98.71
2023-04-29T10:33:01.720Z,98.80
2023-04-29T10:33:59.536Z,99.52
2023-04-29T10:34:59.490Z,98.61
2023-04-29T10:35:59.457Z,98.71
2023-04-29T10:36:59.430Z,99.66
2023-04-29T10:37:59.388Z,98.61
2023-04-29T10:38:59.357Z,98.80
2023-04-29T10:39:59.323Z,99.47
2023-04-29T10:40:59.284Z,99.66
2023-04-29T10:41:59.264Z,99.76
2023-04-29T10:42:59.226Z,99.47
2023-04-29T10:43:59.178Z,99.99
2023-04-29T10:44:59.151Z,99.99
2023-04-29T10:45:59.113Z,99.85
2023-04-29T10:46:59.094Z,98.71
2023-04-29T10:47:59.080Z,99.99
2023-04-29T10:48:59.008Z,99.99
2023-04-29T10:49:58.978Z,99.99
2023-04-29T10:50:58.947Z,99.99
2023-04-29T10:51:59.217Z,99.99
2023-04-29T10:52:58.878Z,99.99
2023-04-29T10:53:58.839Z,99.99
2023-04-29T10:54:58.806Z,99.99
2023-04-29T10:55:58.789Z,99.99
2023-04-29T10:56:58.744Z,99.99
2023-04-29T10:57:58.701Z,99.99
2023-04-29T10:58:58.665Z,99.99
2023-04-29T10:59:58.648Z,99.99
2023-04-29T11:00:58.668Z,99.99
2023-04-29T11:01:58.561Z,99.99
2023-04-29T11:02:58.623Z,99.99
2023-04-29T11:03:58.814Z,99.99
2023-04-29T11:04:58.493Z,99.99
2023-04-29T11:05:58.430Z,99.99
2023-04-29T11:06:58.387Z,99.99
2023-04-29T11:07:58.358Z,99.99
2023-04-29T11:08:58.340Z,99.99
2023-04-29T11:09:58.295Z,99.99
2023-04-29T11:10:58.258Z,99.99
2023-04-29T11:11:58.264Z,99.99
2023-04-29T11:12:58.194Z,99.99
2023-04-29T11:13:58.155Z,99.99
2023-04-29T11:14:58.122Z,99.99
2023-04-29T11:15:58.134Z,99.99
2023-04-29T11:16:58.242Z,99.99
2023-04-29T11:17:58.077Z,99.99
2023-04-29T11:18:57.983Z,99.99
2023-04-29T11:19:58.006Z,99.99
2023-04-29T11:20:57.914Z,99.99
2023-04-29T11:21:57.881Z,99.99
2023-04-29T11:22:57.862Z,99.99
2023-04-29T11:23:57.811Z,99.99
2023-04-29T11:24:58.219Z,99.99
2023-04-29T11:25:57.738Z,99.99
2023-04-29T11:26:57.709Z,99.99
2023-04-29T11:27:57.673Z,99.99
2023-04-29T11:28:57.634Z,99.99
2023-04-29T11:29:57.604Z,99.99
2023-04-29T11:30:57.628Z,99.99
2023-04-29T11:31:57.696Z,99.99
2023-04-29T11:32:57.564Z,99.99
2023-04-29T11:33:57.464Z,99.99
2023-04-29T11:34:57.435Z,99.99
2023-04-29T11:35:57.400Z,99.99
2023-04-29T11:36:57.376Z,99.99
2023-04-29T11:37:57.326Z,99.99
2023-04-29T11:38:57.295Z,99.99
2023-04-29T11:39:57.264Z,99.99
2023-04-29T11:40:57.226Z,99.99
2023-04-29T11:41:57.191Z,99.99
2023-04-29T11:42:57.157Z,99.99
2023-04-29T11:43:57.123Z,99.99
2023-04-29T11:44:57.114Z,99.99
2023-04-29T11:45:57.113Z,99.99
2023-04-29T11:46:57.018Z,99.99
2023-04-29T11:47:56.996Z,99.99
2023-04-29T11:48:56.953Z,99.99
2023-04-29T11:49:56.921Z,99.99
2023-04-29T11:50:56.899Z,99.99
2023-04-29T11:51:56.918Z,99.99
2023-04-29T11:52:56.817Z,99.99
2023-04-29T11:53:56.777Z,99.99
2023-04-29T11:54:56.745Z,99.99
2023-04-29T11:55:56.711Z,99.99
2023-04-29T11:56:56.675Z,99.99
2023-04-29T11:57:56.643Z,99.99
2023-04-29T11:58:56.606Z,99.99
2023-04-29T11:59:56.572Z,99.99
2023-04-29T12:00:56.539Z,99.99
2023-04-29T12:01:56.499Z,99.99
2023-04-29T12:02:56.565Z,99.99
2023-04-29T12:03:56.675Z,99.99
2023-04-29T12:04:56.794Z,99.99
2023-04-29T12:05:56.545Z,99.99
2023-04-29T12:06:56.346Z,99.99
2023-04-29T12:07:56.303Z,99.99
2023-04-29T12:08:56.258Z,99.99
2023-04-29T12:09:56.226Z,99.99
2023-04-29T12:10:56.203Z,99.99
2023-04-29T12:11:56.170Z,99.99
2023-04-29T12:12:56.125Z,99.99
2023-04-29T12:13:56.128Z,99.99
2023-04-29T12:14:56.236Z,99.99
2023-04-29T12:15:56.040Z,99.99
2023-04-29T12:16:55.996Z,99.99
2023-04-29T12:17:56.016Z,99.99
2023-04-29T12:18:55.918Z,99.99
2023-04-29T12:19:55.885Z,99.99
2023-04-29T12:20:55.857Z,99.99
2023-04-29T12:21:55.818Z,99.99
2023-04-29T12:22:55.788Z,99.99
2023-04-29T12:23:55.751Z,99.99
2023-04-29T12:24:55.924Z,99.99
2023-04-29T12:25:55.686Z,99.99
2023-04-29T12:26:55.644Z,99.99
2023-04-29T12:27:55.607Z,99.99
2023-04-29T12:28:55.575Z,99.99
2023-04-29T12:29:55.541Z,99.99
2023-04-29T12:30:55.506Z,99.99
2023-04-29T12:31:55.569Z,99.99
2023-04-29T12:32:55.477Z,99.99
2023-04-29T12:33:55.940Z,99.99
2023-04-29T12:34:55.583Z,99.99
2023-04-29T12:35:55.342Z,99.99
2023-04-29T12:36:55.295Z,99.99
2023-04-29T12:37:55.266Z,99.99
2023-04-29T12:38:55.229Z,99.99
2023-04-29T12:39:55.190Z,99.99
2023-04-29T12:40:55.151Z,99.99
2023-04-29T12:41:55.122Z,99.99
2023-04-29T12:42:55.091Z,99.99
2023-04-29T12:43:55.063Z,99.99
2023-04-29T12:44:55.317Z,99.99
2023-04-29T12:45:54.992Z,99.99
2023-04-29T12:46:57.705Z,99.99
2023-04-29T12:47:54.961Z,99.99
2023-04-29T12:48:54.888Z,99.99
2023-04-29T12:49:54.851Z,99.99
2023-04-29T12:50:54.817Z,99.99
2023-04-29T12:51:54.779Z,99.99
2023-04-29T12:52:54.756Z,99.99
2023-04-29T12:53:54.707Z,99.99
2023-04-29T12:54:54.847Z,99.99
2023-04-29T12:55:54.647Z,99.99
2023-04-29T12:56:54.631Z,99.99
2023-04-29T12:57:54.583Z,99.99
2023-04-29T12:58:54.550Z,99.99