createdAt,value
2017-11-11T00:00:31.679Z,5.40
2017-11-11T00:05:34.335Z,5.40
2017-11-11T00:10:37.827Z,5.40
2017-11-11T00:15:40.422Z,5.40
2017-11-11T00:20:43.319Z,5.30
2017-11-11T00:25:46.321Z,5.40
2017-11-11T00:30:49.307Z,5.40
2017-11-11T00:35:51.911Z,5.40
2017-11-11T00:40:54.672Z,5.40
2017-11-11T00:45:58.016Z,5.30
2017-11-11T00:51:01.470Z,5.30
2017-11-11T00:56:04.058Z,5.30
2017-11-11T01:01:07.023Z,5.30
2017-11-11T01:06:10.372Z,5.20
2017-11-11T01:11:13.864Z,5.20
2017-11-11T01:16:16.453Z,5.20
2017-11-11T01:21:19.945Z,5.30
2017-11-11T01:26:22.544Z,5.30
2017-11-11T01:31:26.262Z,5.40
2017-11-11T01:36:28.864Z,5.40
2017-11-11T01:41:32.406Z,5.40
2017-11-11T01:46:36.043Z,5.40
2017-11-11T01:51:39.240Z,5.40
2017-11-11T01:56:43.941Z,5.40
2017-11-11T02:01:47.387Z,5.40
2017-11-11T02:06:49.974Z,5.40
2017-11-11T02:11:53.221Z,5.40
2017-11-11T02:16:56.551Z,5.50
2017-11-11T02:21:59.237Z,5.50
2017-11-11T02:27:02.613Z,5.50
2017-11-11T02:32:05.326Z,5.50
2017-11-11T02:37:07.943Z,5.50
2017-11-11T02:42:11.649Z,5.50
2017-11-11T02:47:15.053Z,5.60
2017-11-11T02:52:18.182Z,5.60
2017-11-11T02:57:20.813Z,5.60
2017-11-11T03:02:24.307Z,5.60
2017-11-11T03:07:27.697Z,5.60
2017-11-11T03:12:30.426Z,5.60
2017-11-11T03:17:33.960Z,5.60
2017-11-11T03:22:36.584Z,5.60
2017-11-11T03:27:39.417Z,5.70
2017-11-11T03:32:42.677Z,5.70
2017-11-11T03:37:46.060Z,5.70
2017-11-11T03:42:49.209Z,5.70
2017-11-11T03:47:52.115Z,5.70
2017-11-11T03:52:55.796Z,5.70
2017-11-11T03:57:58.420Z,5.70
2017-11-11T04:03:02.361Z,5.70
2017-11-11T04:08:05.001Z,5.70
2017-11-11T04:13:08.477Z,5.70
2017-11-11T04:18:12.100Z,5.70
2017-11-11T04:23:15.469Z,5.70
2017-11-11T04:28:18.202Z,5.70
2017-11-11T04:33:21.581Z,5.80
2017-11-11T04:38:24.223Z,5.80
2017-11-11T04:43:27.753Z,5.80
2017-11-11T04:48:30.393Z,5.80
2017-11-11T04:53:33.242Z,5.80
2017-11-11T04:58:36.578Z,5.80
2017-11-11T05:03:39.991Z,5.80
2017-11-11T05:08:42.673Z,5.80
2017-11-11T05:13:46.331Z,5.90
2017-11-11T05:18:48.989Z,5.80
2017-11-11T05:23:53.355Z,5.90
2017-11-11T05:28:56.057Z,5.90
2017-11-11T05:33:59.369Z,5.90
2017-11-11T05:39:01.997Z,5.90
2017-11-11T05:44:05.687Z,5.90
2017-11-11T05:49:08.306Z,5.80
2017-11-11T05:54:11.769Z,5.80
2017-11-11T05:59:14.481Z,5.80
2017-11-11T06:04:18.247Z,5.70
2017-11-11T06:09:20.841Z,5.70
2017-11-11T06:14:23.568Z,5.80
2017-11-11T06:19:26.195Z,5.90
2017-11-11T06:24:28.948Z,5.90
2017-11-11T06:29:31.522Z,5.90
2017-11-11T06:34:35.741Z,6.00
2017-11-11T06:39:38.324Z,5.90
2017-11-11T06:44:43.375Z,5.80
2017-11-11T06:49:46.002Z,5.80
2017-11-11T06:54:50.322Z,5.80
2017-11-11T06:59:52.893Z,5.80
2017-11-11T07:04:55.856Z,5.80
2017-11-11T07:09:58.450Z,5.70
2017-11-11T07:15:02.485Z,5.80
2017-11-11T07:20:05.104Z,5.80
2017-11-11T07:25:08.424Z,5.70
2017-11-11T07:30:11.073Z,5.80
2017-11-11T07:35:13.843Z,5.70
2017-11-11T07:40:16.458Z,5.80
2017-11-11T07:45:19.108Z,5.80
2017-11-11T07:50:21.733Z,5.80
2017-11-11T07:55:25.035Z,5.90
2017-11-11T08:00:27.666Z,5.90
2017-11-11T08:05:30.409Z,6.00
2017-11-11T08:10:33.097Z,6.00
2017-11-11T08:15:37.114Z,6.00
2017-11-11T08:20:39.760Z,6.00
2017-11-11T08:25:43.531Z,6.20
2017-11-11T08:30:46.200Z,6.10
2017-11-11T08:35:50.295Z,6.20
2017-11-11T08:40:52.942Z,6.30
2017-11-11T08:45:56.623Z,6.60
2017-11-11T08:50:59.659Z,7.00
2017-11-11T08:56:02.500Z,7.10
2017-11-11T09:01:06.140Z,6.70
2017-11-11T09:06:10.650Z,6.90
2017-11-11T09:11:17.761Z,6.90
2017-11-11T09:16:21.172Z,7.30
2017-11-11T09:21:23.939Z,7.20
2017-11-11T09:26:27.513Z,6.90
2017-11-11T09:31:30.964Z,7.20
2017-11-11T09:36:34.373Z,7.20
2017-11-11T09:41:37.006Z,7.50
2017-11-11T09:46:39.774Z,7.30
2017-11-11T09:51:42.446Z,7.40
2017-11-11T09:56:45.206Z,7.10
2017-11-11T10:01:47.861Z,7.10
2017-11-11T10:06:51.684Z,7.10
2017-11-11T10:11:55.084Z,7.20
2017-11-11T10:16:58.314Z,7.20
2017-11-11T10:22:01.823Z,7.30
2017-11-11T10:27:04.860Z,7.20
2017-11-11T10:32:07.565Z,7.50
2017-11-11T10:37:10.368Z,7.70
2017-11-11T10:42:12.981Z,7.90
2017-11-11T10:47:15.980Z,7.70
2017-11-11T10:52:18.582Z,7.70
2017-11-11T10:57:21.901Z,7.70
2017-11-11T11:02:24.684Z,7.70
2017-11-11T11:07:29.253Z,7.50
2017-11-11T11:12:31.989Z,7.50
2017-11-11T11:17:35.359Z,7.40
2017-11-11T11:22:38.286Z,7.50
2017-11-11T11:27:41.978Z,7.50
2017-11-11T11:32:44.681Z,7.60
2017-11-11T11:37:47.599Z,7.70
2017-11-11T11:42:50.286Z,7.70
2017-11-11T11:47:53.706Z,7.50
2017-11-11T11:52:56.280Z,7.40
2017-11-11T11:57:59.784Z,7.40
2017-11-11T12:03:02.740Z,7.40
2017-11-11T12:08:06.580Z,7.50
2017-11-11T12:13:09.351Z,7.40
2017-11-11T12:18:12.768Z,7.40
2017-11-11T12:23:15.406Z,7.30
2017-11-11T12:28:18.737Z,7.30
2017-11-11T12:33:21.412Z,7.30
2017-11-11T12:38:24.596Z,7.30
2017-11-11T12:43:27.404Z,7.30
2017-11-11T12:48:31.547Z,7.40
2017-11-11T12:53:34.721Z,7.40
2017-11-11T12:58:40.206Z,7.40
2017-11-11T13:03:43.427Z,7.40
2017-11-11T13:08:46.236Z,7.40
2017-11-11T13:13:48.860Z,7.40
2017-11-11T13:18:52.314Z,7.20
2017-11-11T13:23:55.831Z,6.80
2017-11-11T13:28:59.821Z,6.80
2017-11-11T13:34:02.516Z,6.80
2017-11-11T13:39:06.958Z,6.70
2017-11-11T13:44:09.672Z,6.50
2017-11-11T13:49:12.432Z,6.40
2017-11-11T13:54:15.140Z,6.50
2017-11-11T13:59:17.912Z,6.80
2017-11-11T14:04:20.584Z,6.60
2017-11-11T14:09:23.374Z,6.50
2017-11-11T14:14:26.139Z,6.30
2017-11-11T14:19:29.658Z,6.10
2017-11-11T14:24:32.386Z,5.80
2017-11-11T14:29:35.061Z,5.80
2017-11-11T14:34:37.792Z,5.80
2017-11-11T14:39:40.972Z,5.70
2017-11-11T14:44:44.369Z,5.70
2017-11-11T14:49:47.368Z,5.60
2017-11-11T14:54:50.787Z,5.60
2017-11-11T14:59:55.253Z,5.50
2017-11-11T15:04:57.930Z,5.50
2017-11-11T15:10:01.404Z,5.60
2017-11-11T15:15:04.180Z,5.60
2017-11-11T15:20:07.080Z,5.50
2017-11-11T15:25:09.781Z,5.40
2017-11-11T15:30:13.095Z,5.40
2017-11-11T15:35:15.748Z,5.30
2017-11-11T15:40:18.800Z,5.40
2017-11-11T15:45:22.258Z,5.40
2017-11-11T15:50:25.339Z,5.40
2017-11-11T15:55:28.028Z,5.50
2017-11-11T16:00:32.050Z,5.60
2017-11-11T16:05:35.553Z,5.60
2017-11-11T16:10:38.487Z,5.60
2017-11-11T16:15:41.251Z,5.60
2017-11-11T16:20:44.952Z,5.70
2017-11-11T16:25:47.577Z,5.70
2017-11-11T16:30:52.689Z,5.70
2017-11-11T16:35:55.289Z,5.70
2017-11-11T16:40:58.664Z,5.80
2017-11-11T16:46:02.107Z,5.90
2017-11-11T16:51:06.134Z,5.90
2017-11-11T16:56:08.814Z,5.90
2017-11-11T17:01:13.276Z,5.90
2017-11-11T17:06:16.157Z,5.90
2017-11-11T17:11:20.147Z,6.00
2017-11-11T17:16:22.785Z,6.00
2017-11-11T17:21:26.299Z,6.20
2017-11-11T17:26:28.912Z,6.20
2017-11-11T17:31:33.057Z,6.20
2017-11-11T17:36:36.687Z,6.20
2017-11-11T17:41:39.983Z,6.20
2017-11-11T17:46:43.358Z,6.20
2017-11-11T17:51:46.159Z,6.20
2017-11-11T17:56:48.856Z,6.20
2017-11-11T18:01:51.666Z,6.20
2017-11-11T18:06:54.278Z,6.20
2017-11-11T18:11:57.078Z,6.20
2017-11-11T18:17:00.437Z,6.20
2017-11-11T18:22:04.020Z,6.20
2017-11-11T18:27:06.653Z,6.10
2017-11-11T18:32:10.682Z,6.00
2017-11-11T18:37:14.018Z,6.00
2017-11-11T18:42:17.290Z,6.00
2017-11-11T18:47:19.986Z,6.00
2017-11-11T18:52:24.260Z,5.90
2017-11-11T18:57:26.930Z,5.90
2017-11-11T19:02:29.969Z,5.80
2017-11-11T19:07:32.598Z,5.80
2017-11-11T19:12:35.536Z,5.80
2017-11-11T19:17:38.177Z,5.80
2017-11-11T19:22:41.566Z,5.80
2017-11-11T19:27:44.183Z,5.80
2017-11-11T19:32:47.756Z,5.80
2017-11-11T19:37:50.401Z,5.70
2017-11-11T19:42:53.987Z,5.70
2017-11-11T19:47:56.688Z,5.70
2017-11-11T19:53:01.053Z,5.80
2017-11-11T19:58:03.733Z,5.70
2017-11-11T20:03:07.443Z,5.60
2017-11-11T20:08:10.825Z,5.50
2017-11-11T20:13:13.498Z,5.50
2017-11-11T20:18:16.121Z,5.50
2017-11-11T20:23:19.122Z,5.50
2017-11-11T20:28:21.764Z,5.50
2017-11-11T20:33:25.361Z,5.40
2017-11-11T20:38:27.955Z,5.50
2017-11-11T20:43:31.129Z,5.40
2017-11-11T20:48:34.477Z,5.50
2017-11-11T20:53:37.411Z,5.50
2017-11-11T20:58:40.012Z,5.40
2017-11-11T21:03:43.678Z,5.40
2017-11-11T21:08:46.368Z,5.40
2017-11-11T21:13:50.642Z,5.50
2017-11-11T21:18:53.373Z,5.50
2017-11-11T21:23:56.339Z,5.50
2017-11-11T21:28:59.207Z,5.60
2017-11-11T21:34:03.710Z,5.60
2017-11-11T21:39:06.601Z,5.60
2017-11-11T21:44:09.885Z,5.70
2017-11-11T21:49:12.496Z,5.70
2017-11-11T21:54:15.662Z,5.80
2017-11-11T21:59:18.359Z,5.80
2017-11-11T22:04:21.569Z,5.80
2017-11-11T22:09:24.161Z,5.70
2017-11-11T22:14:29.287Z,5.70
2017-11-11T22:19:31.959Z,5.70
2017-11-11T22:24:34.958Z,5.70
2017-11-11T22:29:38.391Z,5.70
2017-11-11T22:34:41.344Z,5.60
2017-11-11T22:39:43.944Z,5.70
2017-11-11T22:44:46.773Z,5.70
2017-11-11T22:49:49.467Z,5.70
2017-11-11T22:54:52.447Z,5.60
2017-11-11T22:59:55.052Z,5.60
2017-11-11T23:04:57.803Z,5.60
2017-11-11T23:10:00.643Z,5.60
2017-11-11T23:15:03.662Z,5.60
2017-11-11T23:20:06.232Z,5.60
2017-11-11T23:25:08.916Z,5.60
2017-11-11T23:30:11.724Z,5.60
2017-11-11T23:35:15.033Z,5.60
2017-11-11T23:40:17.637Z,5.50
2017-11-11T23:45:20.569Z,5.50
2017-11-11T23:50:23.179Z,5.50
2017-11-11T23:55:27.682Z,5.30
